createdAt,value
2023-01-29T00:00:15.454Z,987.54
2023-01-29T00:00:46.130Z,987.54
2023-01-29T00:01:18.115Z,987.54
2023-01-29T00:01:50.065Z,987.74
2023-01-29T00:02:22.032Z,987.74
2023-01-29T00:02:54.040Z,987.64
2023-01-29T00:03:25.959Z,987.64
2023-01-29T00:03:58.079Z,987.74
2023-01-29T00:04:29.944Z,987.74
2023-01-29T00:05:16.674Z,987.54
2023-01-29T00:05:33.869Z,987.54
2023-01-29T00:06:05.764Z,987.74
2023-01-29T00:06:37.962Z,987.74
2023-01-29T00:07:09.877Z,987.54
2023-01-29T00:07:41.690Z,987.54
2023-01-29T00:07:58.000Z,987.64
2023-01-29T00:08:29.688Z,987.64
2023-01-29T00:08:45.763Z,987.64
2023-01-29T00:09:17.833Z,987.44
2023-01-29T00:09:49.662Z,987.81
2023-01-29T00:10:21.926Z,987.81
2023-01-29T00:10:53.665Z,987.54
2023-01-29T00:11:25.676Z,987.54
2023-01-29T00:11:57.735Z,987.74
2023-01-29T00:12:13.789Z,987.74
2023-01-29T00:12:45.465Z,987.74
2023-01-29T00:13:29.607Z,987.74
2023-01-29T00:14:01.848Z,987.54
2023-01-29T00:14:33.566Z,987.54
2023-01-29T00:15:07.042Z,987.44
2023-01-29T00:15:37.745Z,987.44
2023-01-29T00:16:09.633Z,987.54
2023-01-29T00:16:41.322Z,987.54
2023-01-29T00:16:57.663Z,987.54
2023-01-29T00:17:41.299Z,987.54
2023-01-29T00:18:13.603Z,987.74
2023-01-29T00:18:45.326Z,987.74
2023-01-29T00:19:17.295Z,987.74
2023-01-29T00:19:49.319Z,987.64
2023-01-29T00:20:21.487Z,987.64
2023-01-29T00:20:53.375Z,987.64
2023-01-29T00:21:25.105Z,987.64
2023-01-29T00:21:57.217Z,987.64
2023-01-29T00:22:29.233Z,987.64
2023-01-29T00:23:01.416Z,987.81
2023-01-29T00:23:33.015Z,987.81
2023-01-29T00:24:05.381Z,987.54
2023-01-29T00:24:37.096Z,987.54
2023-01-29T00:25:09.453Z,987.64
2023-01-29T00:25:41.058Z,987.64
2023-01-29T00:26:13.202Z,987.64
2023-01-29T00:26:44.950Z,987.64
2023-01-29T00:27:17.118Z,987.64
2023-01-29T00:27:48.822Z,987.54
2023-01-29T00:28:05.345Z,987.54
2023-01-29T00:28:36.965Z,987.54
2023-01-29T00:29:20.777Z,987.64
2023-01-29T00:29:53.122Z,987.74
2023-01-29T00:30:25.207Z,987.74
2023-01-29T00:30:56.835Z,987.64
2023-01-29T00:31:29.074Z,987.64
2023-01-29T00:32:01.002Z,987.64
2023-01-29T00:32:32.726Z,987.64
2023-01-29T00:33:05.117Z,987.44
2023-01-29T00:33:36.758Z,987.44
2023-01-29T00:34:08.690Z,987.64
2023-01-29T00:34:40.682Z,987.64
2023-01-29T00:34:56.878Z,987.64
2023-01-29T00:35:40.878Z,987.64
2023-01-29T00:36:12.689Z,987.54
2023-01-29T00:36:44.533Z,987.54
2023-01-29T00:37:16.409Z,987.74
2023-01-29T00:37:48.508Z,987.74
2023-01-29T00:38:20.451Z,987.54
2023-01-29T00:38:52.647Z,987.54
2023-01-29T00:39:31.301Z,987.54
2023-01-29T00:39:56.420Z,987.64
2023-01-29T00:40:28.965Z,987.64
2023-01-29T00:41:00.569Z,987.44
2023-01-29T00:41:32.348Z,987.44
2023-01-29T00:42:04.654Z,987.74
2023-01-29T00:42:36.254Z,987.74
2023-01-29T00:43:08.605Z,987.44
2023-01-29T00:43:40.254Z,987.44
2023-01-29T00:43:56.374Z,987.44
2023-01-29T00:44:28.293Z,987.44
2023-01-29T00:44:44.357Z,987.44
2023-01-29T00:45:18.211Z,987.44
2023-01-29T00:45:48.197Z,987.44
2023-01-29T00:46:20.139Z,987.44
2023-01-29T00:46:52.228Z,987.54
2023-01-29T00:47:24.178Z,987.54
2023-01-29T00:47:56.006Z,987.44
2023-01-29T00:48:12.228Z,987.44
2023-01-29T00:48:44.076Z,987.44
2023-01-29T00:49:28.324Z,987.44
2023-01-29T00:50:00.029Z,987.44
2023-01-29T00:50:32.200Z,987.44
2023-01-29T00:51:04.677Z,987.64
2023-01-29T00:51:35.851Z,987.64
2023-01-29T00:52:08.013Z,987.44
2023-01-29T00:52:39.787Z,987.44
2023-01-29T00:52:55.993Z,987.44
2023-01-29T00:53:39.906Z,987.44
2023-01-29T00:54:11.874Z,987.64
2023-01-29T00:54:43.994Z,987.64
2023-01-29T00:55:16.168Z,987.44
2023-01-29T00:55:47.767Z,987.44
2023-01-29T00:56:19.902Z,987.54
2023-01-29T00:56:51.933Z,987.54
2023-01-29T00:57:23.689Z,987.54
2023-01-29T00:57:55.662Z,987.44
2023-01-29T00:58:27.784Z,987.44
2023-01-29T00:58:59.786Z,987.74
2023-01-29T00:59:31.565Z,987.74
2023-01-29T01:00:05.965Z,987.54
2023-01-29T01:00:35.723Z,987.54
2023-01-29T01:01:07.792Z,987.64
2023-01-29T01:01:39.460Z,987.64
2023-01-29T01:01:55.720Z,987.54
2023-01-29T01:02:27.449Z,987.54
2023-01-29T01:02:43.615Z,987.54
2023-01-29T01:03:15.467Z,987.54
2023-01-29T01:03:47.505Z,987.54
2023-01-29T01:04:19.383Z,987.64
2023-01-29T01:04:51.303Z,987.44
2023-01-29T01:05:23.939Z,987.44
2023-01-29T01:05:55.302Z,987.44
2023-01-29T01:06:11.357Z,987.44
2023-01-29T01:06:43.331Z,987.44
2023-01-29T01:07:27.288Z,987.33
2023-01-29T01:07:59.441Z,987.64
2023-01-29T01:08:31.120Z,987.64
2023-01-29T01:09:03.551Z,987.54
2023-01-29T01:09:35.245Z,987.54
2023-01-29T01:10:07.680Z,987.54
2023-01-29T01:10:39.084Z,987.54
2023-01-29T01:10:55.470Z,987.64
2023-01-29T01:11:39.185Z,987.64
2023-01-29T01:12:11.202Z,987.44
2023-01-29T01:12:43.206Z,987.44
2023-01-29T01:13:15.160Z,987.54
2023-01-29T01:13:47.110Z,987.54
2023-01-29T01:14:19.085Z,987.74
2023-01-29T01:14:51.106Z,987.64
2023-01-29T01:15:23.403Z,987.64
2023-01-29T01:15:54.934Z,987.54
2023-01-29T01:16:27.041Z,987.54
2023-01-29T01:16:59.024Z,987.54
2023-01-29T01:17:30.768Z,987.54
2023-01-29T01:18:03.623Z,987.64
2023-01-29T01:18:34.849Z,987.64
2023-01-29T01:19:06.766Z,987.64
2023-01-29T01:19:38.678Z,987.64
2023-01-29T01:19:54.840Z,987.81
2023-01-29T01:20:27.014Z,987.81
2023-01-29T01:20:42.667Z,987.81
2023-01-29T01:21:14.811Z,987.54
2023-01-29T01:21:46.614Z,987.54
2023-01-29T01:22:18.728Z,987.64
2023-01-29T01:22:50.682Z,987.44
2023-01-29T01:23:22.669Z,987.44
2023-01-29T01:23:54.667Z,987.74
2023-01-29T01:24:10.747Z,987.74
2023-01-29T01:24:42.538Z,987.74
2023-01-29T01:25:26.835Z,987.54
2023-01-29T01:25:58.620Z,987.64
2023-01-29T01:26:30.418Z,987.64
2023-01-29T01:27:03.258Z,987.81
2023-01-29T01:27:34.413Z,987.81
2023-01-29T01:28:06.257Z,987.54
2023-01-29T01:28:38.419Z,987.54
2023-01-29T01:28:54.514Z,987.44
2023-01-29T01:29:38.573Z,987.44
2023-01-29T01:30:11.768Z,987.44
2023-01-29T01:30:42.261Z,987.44
2023-01-29T01:31:14.680Z,987.44
2023-01-29T01:31:46.396Z,987.44
2023-01-29T01:32:18.331Z,987.54
2023-01-29T01:32:50.105Z,987.33
2023-01-29T01:33:22.284Z,987.33
2023-01-29T01:33:54.339Z,987.44
2023-01-29T01:34:26.314Z,987.44
2023-01-29T01:34:59.167Z,987.44
2023-01-29T01:35:30.421Z,987.44
2023-01-29T01:36:02.606Z,987.44
2023-01-29T01:36:34.135Z,987.44
2023-01-29T01:37:06.027Z,987.44
2023-01-29T01:37:38.185Z,987.44
2023-01-29T01:37:54.278Z,987.44
2023-01-29T01:38:25.876Z,987.44
2023-01-29T01:38:42.150Z,987.44
2023-01-29T01:39:13.947Z,987.23
2023-01-29T01:39:45.865Z,987.23
2023-01-29T01:40:18.845Z,987.54
2023-01-29T01:40:49.975Z,987.64
2023-01-29T01:41:21.759Z,987.64
2023-01-29T01:41:53.897Z,987.74
2023-01-29T01:42:09.824Z,987.74
2023-01-29T01:42:41.818Z,987.74
2023-01-29T01:43:25.780Z,987.54
2023-01-29T01:43:57.669Z,987.44
2023-01-29T01:44:29.840Z,987.44
2023-01-29T01:45:04.484Z,987.54
2023-01-29T01:45:33.770Z,987.54
2023-01-29T01:46:05.742Z,987.54
2023-01-29T01:46:37.666Z,987.54
2023-01-29T01:46:53.809Z,987.13
2023-01-29T01:47:37.736Z,987.13
2023-01-29T01:48:09.742Z,987.44
2023-01-29T01:48:41.448Z,987.44
2023-01-29T01:49:13.550Z,987.13
2023-01-29T01:49:45.607Z,987.13
2023-01-29T01:50:18.189Z,987.54
2023-01-29T01:50:49.363Z,987.64
2023-01-29T01:51:21.518Z,987.64
2023-01-29T01:51:53.617Z,987.33
2023-01-29T01:52:25.431Z,987.33
2023-01-29T01:52:57.483Z,987.44
2023-01-29T01:53:29.421Z,987.44
2023-01-29T01:54:01.542Z,987.44
2023-01-29T01:54:33.338Z,987.44
2023-01-29T01:55:05.706Z,987.33
2023-01-29T01:55:37.313Z,987.33
2023-01-29T01:55:53.838Z,987.54
2023-01-29T01:56:25.085Z,987.54
2023-01-29T01:56:41.405Z,987.54
2023-01-29T01:57:13.281Z,987.23
2023-01-29T01:57:45.123Z,987.23
2023-01-29T01:58:17.436Z,987.44
2023-01-29T01:58:49.196Z,987.23
2023-01-29T01:59:21.369Z,987.23
2023-01-29T01:59:53.129Z,987.44
2023-01-29T02:00:10.297Z,987.44
2023-01-29T02:00:41.203Z,987.44
2023-01-29T02:01:25.855Z,987.33
2023-01-29T02:01:56.913Z,987.44
2023-01-29T02:02:29.019Z,987.44
2023-01-29T02:03:00.856Z,987.23
2023-01-29T02:03:33.153Z,987.23
2023-01-29T02:04:04.828Z,987.64
2023-01-29T02:04:36.808Z,987.64
2023-01-29T02:04:53.314Z,987.54
2023-01-29T02:05:37.069Z,987.54
2023-01-29T02:06:08.963Z,987.44
2023-01-29T02:06:40.685Z,987.44
2023-01-29T02:07:12.615Z,987.33
2023-01-29T02:07:44.738Z,987.33
2023-01-29T02:08:16.960Z,987.44
2023-01-29T02:08:48.693Z,987.44
2023-01-29T02:09:20.656Z,987.44
2023-01-29T02:09:52.652Z,987.33
2023-01-29T02:10:24.924Z,987.33
2023-01-29T02:10:56.779Z,987.54
2023-01-29T02:11:28.734Z,987.54
2023-01-29T02:12:00.580Z,987.13
2023-01-29T02:12:32.784Z,987.13
2023-01-29T02:13:04.527Z,987.44
2023-01-29T02:13:36.401Z,987.44
2023-01-29T02:14:08.580Z,987.54
2023-01-29T02:14:40.412Z,987.54
2023-01-29T02:15:13.876Z,987.44
2023-01-29T02:15:44.405Z,987.44
2023-01-29T02:16:16.239Z,987.54
2023-01-29T02:16:48.510Z,987.54
2023-01-29T02:17:20.583Z,987.54
2023-01-29T02:17:52.300Z,987.44
2023-01-29T02:18:24.493Z,987.44
2023-01-29T02:18:56.321Z,987.64
2023-01-29T02:19:28.356Z,987.64
2023-01-29T02:20:00.555Z,987.64
2023-01-29T02:20:32.439Z,987.64
2023-01-29T02:21:04.429Z,987.74
2023-01-29T02:21:36.244Z,987.74
2023-01-29T02:22:08.118Z,987.74
2023-01-29T02:22:24.308Z,987.74
2023-01-29T02:22:56.168Z,987.54
2023-01-29T02:23:40.100Z,987.54
2023-01-29T02:24:12.313Z,987.64
2023-01-29T02:24:44.005Z,987.64
2023-01-29T02:25:16.466Z,987.74
2023-01-29T02:25:48.218Z,987.74
2023-01-29T02:26:20.093Z,987.64
2023-01-29T02:26:51.970Z,987.74
2023-01-29T02:27:08.087Z,987.74
2023-01-29T02:27:51.872Z,987.54
2023-01-29T02:28:24.075Z,987.54
2023-01-29T02:28:55.938Z,987.64
2023-01-29T02:29:27.822Z,987.64
2023-01-29T02:29:59.724Z,987.81
2023-01-29T02:30:32.408Z,987.81
2023-01-29T02:31:04.282Z,987.44
2023-01-29T02:31:35.873Z,987.44
2023-01-29T02:31:52.127Z,987.54
2023-01-29T02:32:23.703Z,987.54
2023-01-29T02:32:39.723Z,987.54
2023-01-29T02:33:11.720Z,987.64
2023-01-29T02:33:43.590Z,987.64
2023-01-29T02:34:15.746Z,987.44
2023-01-29T02:34:47.925Z,987.44
2023-01-29T02:35:19.963Z,987.44
2023-01-29T02:35:51.584Z,987.54
2023-01-29T02:36:07.758Z,987.54
2023-01-29T02:36:39.517Z,987.54
2023-01-29T02:37:23.664Z,987.44
2023-01-29T02:37:55.539Z,987.44
2023-01-29T02:38:27.549Z,987.44
2023-01-29T02:38:59.455Z,987.44
2023-01-29T02:39:31.418Z,987.44
2023-01-29T02:40:04.211Z,987.81
2023-01-29T02:40:35.268Z,987.81
2023-01-29T02:40:51.751Z,987.64
2023-01-29T02:41:35.373Z,987.64
2023-01-29T02:42:07.333Z,987.54
2023-01-29T02:42:39.258Z,987.54
2023-01-29T02:43:11.395Z,987.64
2023-01-29T02:43:43.282Z,987.64
2023-01-29T02:44:15.343Z,987.64
2023-01-29T02:44:47.110Z,987.64
2023-01-29T02:45:19.473Z,987.44
2023-01-29T02:45:51.269Z,987.81
2023-01-29T02:46:23.217Z,987.81
2023-01-29T02:46:54.996Z,987.44
2023-01-29T02:47:27.206Z,987.44
2023-01-29T02:47:59.068Z,987.64
2023-01-29T02:48:31.041Z,987.64
2023-01-29T02:49:03.798Z,987.54
2023-01-29T02:49:34.863Z,987.54
2023-01-29T02:50:07.271Z,987.54
2023-01-29T02:50:39.060Z,987.54
2023-01-29T02:51:10.867Z,987.64
2023-01-29T02:51:42.869Z,987.64
2023-01-29T02:52:14.946Z,987.54
2023-01-29T02:52:46.941Z,987.54
2023-01-29T02:53:19.032Z,987.44
2023-01-29T02:53:50.742Z,987.44
2023-01-29T02:54:06.910Z,987.44
2023-01-29T02:54:38.774Z,987.44
2023-01-29T02:55:23.155Z,987.64
2023-01-29T02:55:54.833Z,987.64
2023-01-29T02:56:26.690Z,987.64
2023-01-29T02:56:58.696Z,987.54
2023-01-29T02:57:30.847Z,987.54
2023-01-29T02:58:03.526Z,987.64
2023-01-29T02:58:34.504Z,987.64
2023-01-29T02:58:50.815Z,987.54
2023-01-29T02:59:34.582Z,987.54
2023-01-29T03:00:07.730Z,987.64
2023-01-29T03:00:38.641Z,987.64
2023-01-29T03:01:10.627Z,987.44
2023-01-29T03:01:42.626Z,987.44
2023-01-29T03:02:14.623Z,987.64
2023-01-29T03:02:46.269Z,987.64
2023-01-29T03:03:18.550Z,987.54
2023-01-29T03:03:50.405Z,987.54
2023-01-29T03:04:22.483Z,987.54
2023-01-29T03:04:54.427Z,987.54
2023-01-29T03:05:26.613Z,987.54
2023-01-29T03:05:58.489Z,987.54
2023-01-29T03:06:30.415Z,987.54
2023-01-29T03:07:02.371Z,987.64
2023-01-29T03:07:34.323Z,987.64
2023-01-29T03:08:06.388Z,987.44
2023-01-29T03:08:38.572Z,987.44
2023-01-29T03:09:10.196Z,987.44
2023-01-29T03:09:42.308Z,987.44
2023-01-29T03:10:14.813Z,987.54
2023-01-29T03:10:46.142Z,987.54
2023-01-29T03:11:18.017Z,987.64
2023-01-29T03:11:50.020Z,987.44
2023-01-29T03:12:06.084Z,987.44
2023-01-29T03:12:37.907Z,987.44
2023-01-29T03:13:22.235Z,987.44
2023-01-29T03:13:54.000Z,987.44
2023-01-29T03:14:25.873Z,987.44
2023-01-29T03:14:58.246Z,987.33
2023-01-29T03:15:30.473Z,987.33
2023-01-29T03:16:02.145Z,987.54
2023-01-29T03:16:33.937Z,987.54
2023-01-29T03:16:50.162Z,987.44
2023-01-29T03:17:34.047Z,987.44
2023-01-29T03:18:05.803Z,987.44
2023-01-29T03:18:37.698Z,987.44
2023-01-29T03:19:09.784Z,987.44
2023-01-29T03:19:41.693Z,987.44
2023-01-29T03:20:14.220Z,987.64
2023-01-29T03:20:45.662Z,987.64
2023-01-29T03:21:17.720Z,987.33
2023-01-29T03:21:49.535Z,987.54
2023-01-29T03:22:21.694Z,987.54
2023-01-29T03:22:53.618Z,987.54
2023-01-29T03:23:25.578Z,987.54
2023-01-29T03:23:57.571Z,987.44
2023-01-29T03:24:29.651Z,987.44
2023-01-29T03:25:01.762Z,987.44
2023-01-29T03:25:33.427Z,987.44
2023-01-29T03:25:49.785Z,987.44
2023-01-29T03:26:21.595Z,987.44
2023-01-29T03:26:37.511Z,987.44
2023-01-29T03:27:09.567Z,987.54
2023-01-29T03:27:41.381Z,987.54
2023-01-29T03:28:13.585Z,987.33
2023-01-29T03:28:45.471Z,987.33
2023-01-29T03:29:17.285Z,987.33
2023-01-29T03:29:49.398Z,987.44
2023-01-29T03:30:06.674Z,987.44
2023-01-29T03:30:37.361Z,987.44
2023-01-29T03:31:22.523Z,987.44
2023-01-29T03:31:54.083Z,987.44
2023-01-29T03:32:25.862Z,987.44
2023-01-29T03:32:58.219Z,987.64
2023-01-29T03:33:29.325Z,987.64
2023-01-29T03:34:01.111Z,987.33
2023-01-29T03:34:33.073Z,987.33
2023-01-29T03:35:05.413Z,987.74
2023-01-29T03:35:37.236Z,987.74
2023-01-29T03:36:09.076Z,987.54
2023-01-29T03:36:40.992Z,987.54
2023-01-29T03:37:13.029Z,987.54
2023-01-29T03:37:45.103Z,987.54
2023-01-29T03:38:16.913Z,987.64
2023-01-29T03:38:49.100Z,987.64
2023-01-29T03:39:05.058Z,987.54
2023-01-29T03:39:48.947Z,987.54
2023-01-29T03:40:21.225Z,987.44
2023-01-29T03:40:52.784Z,987.44
2023-01-29T03:41:24.898Z,987.44
2023-01-29T03:41:57.048Z,987.44
2023-01-29T03:42:28.906Z,987.44
2023-01-29T03:43:00.949Z,987.64
2023-01-29T03:43:32.790Z,987.64
2023-01-29T03:44:04.915Z,987.54
2023-01-29T03:44:36.792Z,987.54
2023-01-29T03:45:09.934Z,987.44
2023-01-29T03:45:40.620Z,987.44
2023-01-29T03:46:13.026Z,987.54
2023-01-29T03:46:44.709Z,987.54
2023-01-29T03:47:16.485Z,987.33
2023-01-29T03:47:48.641Z,987.33
2023-01-29T03:48:20.632Z,987.44
2023-01-29T03:48:52.632Z,987.44
2023-01-29T03:49:24.479Z,987.44
2023-01-29T03:49:56.451Z,987.54
2023-01-29T03:50:28.798Z,987.54
2023-01-29T03:51:00.626Z,987.44
2023-01-29T03:51:32.194Z,987.44
2023-01-29T03:52:04.811Z,987.44
2023-01-29T03:52:36.368Z,987.44
2023-01-29T03:53:08.392Z,987.44
2023-01-29T03:53:40.368Z,987.44
2023-01-29T03:54:12.485Z,987.54
2023-01-29T03:54:44.307Z,987.54
2023-01-29T03:55:16.550Z,987.44
2023-01-29T03:55:48.172Z,987.44
2023-01-29T03:56:04.772Z,987.54
2023-01-29T03:56:48.214Z,987.54
2023-01-29T03:57:04.719Z,987.33
2023-01-29T03:57:48.322Z,987.33
2023-01-29T03:58:20.217Z,987.64
2023-01-29T03:58:52.148Z,987.44
2023-01-29T03:59:24.187Z,987.44
2023-01-29T03:59:56.035Z,987.54
2023-01-29T04:00:28.667Z,987.54
2023-01-29T04:01:00.038Z,987.64
2023-01-29T04:01:32.012Z,987.64
2023-01-29T04:02:04.644Z,987.33
2023-01-29T04:02:36.091Z,987.33
2023-01-29T04:03:08.112Z,987.64
2023-01-29T04:03:39.921Z,987.64
2023-01-29T04:04:12.034Z,987.33
2023-01-29T04:04:44.005Z,987.33
2023-01-29T04:05:16.663Z,987.54
2023-01-29T04:05:47.906Z,987.54
2023-01-29T04:06:04.330Z,987.54
2023-01-29T04:06:35.738Z,987.54
2023-01-29T04:07:19.914Z,987.54
2023-01-29T04:07:51.896Z,987.44
2023-01-29T04:08:07.912Z,987.44
2023-01-29T04:08:39.759Z,987.44
2023-01-29T04:09:23.808Z,987.81
2023-01-29T04:09:55.806Z,987.64
2023-01-29T04:10:27.824Z,987.64
2023-01-29T04:10:59.745Z,987.54
2023-01-29T04:11:31.734Z,987.54
2023-01-29T04:12:04.410Z,987.64
2023-01-29T04:12:35.531Z,987.64
2023-01-29T04:13:07.632Z,987.54
2023-01-29T04:13:39.649Z,987.54
2023-01-29T04:14:11.542Z,987.64
2023-01-29T04:14:43.723Z,987.64
2023-01-29T04:15:16.669Z,987.64
2023-01-29T04:15:47.465Z,987.64
2023-01-29T04:16:19.720Z,987.64
2023-01-29T04:16:51.312Z,987.54
2023-01-29T04:17:23.469Z,987.54
2023-01-29T04:17:55.452Z,987.54
2023-01-29T04:18:27.458Z,987.54
2023-01-29T04:18:59.383Z,987.54
2023-01-29T04:19:31.245Z,987.54
2023-01-29T04:20:04.408Z,987.44
2023-01-29T04:20:35.217Z,987.44
2023-01-29T04:21:07.218Z,987.54
2023-01-29T04:21:39.370Z,987.54
2023-01-29T04:22:11.205Z,987.44
2023-01-29T04:22:43.443Z,987.44
2023-01-29T04:23:15.057Z,987.64
2023-01-29T04:23:46.999Z,987.64
2023-01-29T04:24:04.112Z,987.54
2023-01-29T04:24:35.015Z,987.54
2023-01-29T04:25:19.465Z,987.54
2023-01-29T04:25:50.958Z,987.54
2023-01-29T04:26:22.921Z,987.54
2023-01-29T04:26:55.162Z,987.54
2023-01-29T04:27:26.979Z,987.54
2023-01-29T04:27:58.944Z,987.74
2023-01-29T04:28:15.166Z,987.74
2023-01-29T04:28:46.864Z,987.74
2023-01-29T04:29:03.776Z,987.64
2023-01-29T04:29:34.848Z,987.64
2023-01-29T04:30:07.425Z,987.54
2023-01-29T04:30:38.809Z,987.54
2023-01-29T04:31:11.116Z,987.74
2023-01-29T04:31:42.986Z,987.74
2023-01-29T04:32:14.655Z,987.74
2023-01-29T04:32:46.638Z,987.74
2023-01-29T04:33:03.379Z,987.81
2023-01-29T04:33:46.833Z,987.81
2023-01-29T04:34:18.896Z,987.64
2023-01-29T04:34:50.530Z,987.64
2023-01-29T04:35:22.934Z,987.64
2023-01-29T04:35:54.731Z,987.64
2023-01-29T04:36:26.584Z,987.64
2023-01-29T04:36:58.678Z,987.54
2023-01-29T04:37:30.601Z,987.54
2023-01-29T04:37:46.675Z,987.54
2023-01-29T04:38:18.690Z,987.81
2023-01-29T04:38:34.520Z,987.81
2023-01-29T04:39:06.411Z,987.54
2023-01-29T04:39:38.426Z,987.54
2023-01-29T04:40:10.946Z,987.54
2023-01-29T04:40:42.504Z,987.54
2023-01-29T04:41:14.342Z,987.44
2023-01-29T04:41:46.301Z,987.44
2023-01-29T04:42:02.819Z,987.54
2023-01-29T04:42:34.146Z,987.54
2023-01-29T04:43:18.228Z,987.64
2023-01-29T04:43:34.324Z,987.64
2023-01-29T04:44:18.257Z,987.91
2023-01-29T04:44:34.358Z,987.91
2023-01-29T04:45:18.865Z,987.54
2023-01-29T04:45:50.237Z,987.64
2023-01-29T04:46:22.203Z,987.64
2023-01-29T04:46:54.057Z,987.44
2023-01-29T04:47:26.324Z,987.44
2023-01-29T04:47:58.355Z,987.54
2023-01-29T04:48:30.047Z,987.54
2023-01-29T04:49:02.202Z,987.44
2023-01-29T04:49:34.125Z,987.44
2023-01-29T04:50:06.274Z,987.44
2023-01-29T04:50:37.985Z,987.44
2023-01-29T04:51:10.024Z,987.44
2023-01-29T04:51:41.875Z,987.44
2023-01-29T04:52:14.075Z,987.64
2023-01-29T04:52:46.007Z,987.64
2023-01-29T04:53:02.333Z,987.64
2023-01-29T04:53:45.895Z,987.64
2023-01-29T04:54:02.378Z,987.33
2023-01-29T04:54:45.922Z,987.33
2023-01-29T04:55:18.202Z,987.44
2023-01-29T04:55:49.683Z,987.54
2023-01-29T04:56:21.733Z,987.54
2023-01-29T04:56:53.709Z,987.44
2023-01-29T04:57:25.852Z,987.44
2023-01-29T04:57:57.732Z,987.54
2023-01-29T04:58:29.672Z,987.54
2023-01-29T04:59:01.643Z,987.44
2023-01-29T04:59:33.723Z,987.44
2023-01-29T05:00:06.792Z,987.64
2023-01-29T05:00:37.541Z,987.64
2023-01-29T05:01:09.680Z,987.44
2023-01-29T05:01:41.622Z,987.44
2023-01-29T05:02:13.558Z,987.44
2023-01-29T05:02:45.597Z,987.44
2023-01-29T05:03:01.884Z,987.54
2023-01-29T05:03:33.322Z,987.54
2023-01-29T05:04:17.420Z,987.54
2023-01-29T05:04:49.386Z,987.54
2023-01-29T05:05:21.597Z,987.54
2023-01-29T05:05:53.394Z,987.44
2023-01-29T05:06:25.417Z,987.44
2023-01-29T05:06:57.171Z,987.64
2023-01-29T05:07:29.410Z,987.64
2023-01-29T05:07:45.400Z,987.64
2023-01-29T05:08:29.528Z,987.64
2023-01-29T05:09:01.496Z,987.64
2023-01-29T05:09:33.008Z,987.64
2023-01-29T05:10:05.690Z,987.44
2023-01-29T05:10:37.200Z,987.44
2023-01-29T05:11:09.194Z,987.64
2023-01-29T05:11:41.104Z,987.64
2023-01-29T05:12:13.167Z,987.54
2023-01-29T05:12:45.133Z,987.54
2023-01-29T05:13:17.211Z,987.54
2023-01-29T05:13:48.986Z,987.54
2023-01-29T05:14:20.967Z,987.64
2023-01-29T05:14:53.057Z,987.74
2023-01-29T05:15:25.484Z,987.74
2023-01-29T05:15:56.850Z,987.64
2023-01-29T05:16:29.117Z,987.64
2023-01-29T05:17:01.094Z,987.54
2023-01-29T05:17:32.925Z,987.54
2023-01-29T05:18:05.026Z,987.54
2023-01-29T05:18:36.853Z,987.54
2023-01-29T05:19:08.875Z,987.74
2023-01-29T05:19:40.915Z,987.74
2023-01-29T05:20:12.942Z,987.54
2023-01-29T05:20:44.785Z,987.54
2023-01-29T05:21:00.972Z,987.54
2023-01-29T05:21:32.680Z,987.54
2023-01-29T05:22:16.776Z,987.74
2023-01-29T05:22:48.632Z,987.74
2023-01-29T05:23:20.594Z,987.54
2023-01-29T05:23:52.817Z,987.64
2023-01-29T05:24:24.721Z,987.64
2023-01-29T05:24:56.437Z,987.54
2023-01-29T05:25:29.067Z,987.54
2023-01-29T05:26:00.565Z,987.81
2023-01-29T05:26:32.597Z,987.81
2023-01-29T05:27:04.830Z,987.64
2023-01-29T05:27:36.276Z,987.64
2023-01-29T05:28:08.685Z,987.44
2023-01-29T05:28:40.516Z,987.44
2023-01-29T05:29:12.354Z,987.74
2023-01-29T05:29:44.306Z,987.74
2023-01-29T05:30:01.369Z,987.54
2023-01-29T05:30:44.508Z,987.54
2023-01-29T05:31:16.431Z,987.54
2023-01-29T05:31:48.126Z,987.54
2023-01-29T05:32:20.319Z,987.44
2023-01-29T05:32:52.340Z,987.54
2023-01-29T05:33:24.343Z,987.54
2023-01-29T05:33:56.187Z,987.44
2023-01-29T05:34:28.236Z,987.44
2023-01-29T05:35:00.210Z,987.64
2023-01-29T05:35:32.639Z,987.64
2023-01-29T05:36:06.094Z,987.74
2023-01-29T05:36:35.989Z,987.74
2023-01-29T05:37:08.104Z,987.54
2023-01-29T05:37:40.188Z,987.54
2023-01-29T05:38:11.970Z,987.54
2023-01-29T05:38:44.049Z,987.54
2023-01-29T05:39:16.005Z,987.81
2023-01-29T05:39:48.075Z,987.81
2023-01-29T05:40:20.203Z,987.81
2023-01-29T05:40:51.970Z,987.74
2023-01-29T05:41:23.942Z,987.74
2023-01-29T05:41:56.002Z,987.64
2023-01-29T05:42:27.725Z,987.64
2023-01-29T05:42:44.049Z,987.64
2023-01-29T05:43:27.746Z,987.44
2023-01-29T05:44:00.010Z,987.44
2023-01-29T05:44:31.877Z,987.44
2023-01-29T05:45:06.170Z,987.33
2023-01-29T05:45:35.694Z,987.33
2023-01-29T05:46:07.708Z,987.33
2023-01-29T05:46:39.754Z,987.33
2023-01-29T05:47:11.605Z,987.64
2023-01-29T05:47:43.709Z,987.64
2023-01-29T05:47:59.870Z,987.64
2023-01-29T05:48:43.689Z,987.64
2023-01-29T05:49:15.619Z,987.64
2023-01-29T05:49:47.384Z,987.64
2023-01-29T05:50:19.893Z,987.54
2023-01-29T05:50:51.397Z,987.44
2023-01-29T05:51:23.700Z,987.44
2023-01-29T05:51:55.380Z,987.44
2023-01-29T05:52:27.326Z,987.44
2023-01-29T05:52:59.607Z,987.74
2023-01-29T05:53:31.533Z,987.74
2023-01-29T05:54:04.243Z,987.64
2023-01-29T05:54:35.339Z,987.64
2023-01-29T05:55:07.642Z,987.74
2023-01-29T05:55:39.347Z,987.74
2023-01-29T05:56:11.150Z,987.33
2023-01-29T05:56:43.201Z,987.33
2023-01-29T05:57:15.322Z,987.33
2023-01-29T05:57:47.260Z,987.33
2023-01-29T05:58:19.248Z,987.23
2023-01-29T05:58:51.218Z,987.54
2023-01-29T05:59:23.304Z,987.54
2023-01-29T05:59:55.231Z,987.23
2023-01-29T06:00:27.281Z,987.23
2023-01-29T06:00:43.159Z,987.23
2023-01-29T06:01:27.044Z,987.13
2023-01-29T06:01:59.214Z,987.23
2023-01-29T06:02:31.069Z,987.23
2023-01-29T06:03:03.629Z,987.13
2023-01-29T06:03:19.125Z,987.13
2023-01-29T06:03:50.782Z,987.33
2023-01-29T06:04:34.964Z,987.33
2023-01-29T06:05:06.926Z,986.83
2023-01-29T06:05:38.861Z,986.83
2023-01-29T06:06:10.823Z,986.93
2023-01-29T06:06:42.767Z,986.93
2023-01-29T06:07:14.966Z,987.03
2023-01-29T06:07:46.689Z,987.03
2023-01-29T06:08:18.728Z,987.23
2023-01-29T06:08:50.790Z,987.23
2023-01-29T06:09:22.829Z,987.23
2023-01-29T06:09:54.493Z,987.03
2023-01-29T06:10:26.824Z,987.03
2023-01-29T06:10:58.747Z,987.23
2023-01-29T06:11:30.705Z,987.23
2023-01-29T06:12:03.112Z,987.23
2023-01-29T06:12:34.576Z,987.23
2023-01-29T06:13:06.476Z,987.13
2023-01-29T06:13:38.655Z,987.13
2023-01-29T06:14:10.409Z,987.13
2023-01-29T06:14:42.483Z,987.13
2023-01-29T06:14:58.938Z,987.23
2023-01-29T06:15:30.928Z,987.23
2023-01-29T06:16:14.760Z,987.33
2023-01-29T06:16:46.262Z,987.33
2023-01-29T06:17:18.330Z,987.23
2023-01-29T06:17:50.348Z,987.23
2023-01-29T06:18:22.516Z,987.23
2023-01-29T06:18:54.337Z,987.33
2023-01-29T06:19:26.240Z,987.33
2023-01-29T06:19:58.209Z,987.13
2023-01-29T06:20:30.552Z,987.13
2023-01-29T06:21:02.712Z,987.23
2023-01-29T06:21:34.086Z,987.23
2023-01-29T06:22:06.222Z,987.33
2023-01-29T06:22:38.403Z,987.33
2023-01-29T06:23:10.022Z,987.13
2023-01-29T06:23:42.256Z,987.13
2023-01-29T06:23:58.319Z,987.03
2023-01-29T06:24:42.145Z,987.03
2023-01-29T06:25:14.744Z,987.33
2023-01-29T06:25:45.838Z,987.33
2023-01-29T06:26:17.963Z,987.33
2023-01-29T06:26:50.144Z,987.13
2023-01-29T06:27:22.029Z,987.13
2023-01-29T06:27:54.039Z,987.33
2023-01-29T06:28:25.877Z,987.33
2023-01-29T06:28:42.178Z,987.33
2023-01-29T06:29:13.928Z,987.33
2023-01-29T06:29:29.960Z,987.33
2023-01-29T06:30:04.639Z,987.44