createdAt,value
2022-12-07T00:00:12.016Z,9.00
2022-12-07T00:03:14.994Z,8.57
2022-12-07T00:06:20.474Z,10.77
2022-12-07T00:09:23.880Z,7.80
2022-12-07T00:12:26.833Z,8.83
2022-12-07T00:15:29.826Z,8.47
2022-12-07T00:18:33.213Z,8.63
2022-12-07T00:21:38.017Z,9.93
2022-12-07T00:24:40.951Z,9.17
2022-12-07T00:27:43.907Z,8.73
2022-12-07T00:30:46.854Z,10.27
2022-12-07T00:33:51.617Z,9.10
2022-12-07T00:36:55.892Z,9.17
2022-12-07T00:39:58.973Z,8.83
2022-12-07T00:43:02.042Z,10.57
2022-12-07T00:46:05.426Z,12.00
2022-12-07T00:49:08.414Z,8.43
2022-12-07T00:52:12.697Z,8.57
2022-12-07T00:55:15.746Z,7.43
2022-12-07T00:58:18.726Z,7.40
2022-12-07T01:01:21.956Z,7.67
2022-12-07T01:04:25.192Z,8.50
2022-12-07T01:07:29.485Z,6.07
2022-12-07T01:10:32.589Z,7.17
2022-12-07T01:13:36.851Z,6.70
2022-12-07T01:16:41.055Z,5.77
2022-12-07T01:19:44.174Z,7.60
2022-12-07T01:22:48.474Z,9.93
2022-12-07T01:25:56.836Z,6.93
2022-12-07T01:29:01.637Z,6.93
2022-12-07T01:32:04.728Z,8.60
2022-12-07T01:35:08.250Z,7.23
2022-12-07T01:38:12.551Z,6.93
2022-12-07T01:41:16.254Z,6.57
2022-12-07T01:44:22.956Z,6.77
2022-12-07T01:47:25.962Z,6.63
2022-12-07T01:50:32.681Z,5.90
2022-12-07T01:53:40.266Z,7.63
2022-12-07T01:56:46.521Z,9.63
2022-12-07T01:59:52.696Z,8.50
2022-12-07T02:03:00.195Z,4.53
2022-12-07T02:06:03.188Z,4.73
2022-12-07T02:09:07.781Z,5.13
2022-12-07T02:12:10.800Z,9.20
2022-12-07T02:15:14.638Z,5.80
2022-12-07T02:18:24.954Z,8.37
2022-12-07T02:21:36.303Z,6.03
2022-12-07T02:24:54.598Z,4.53
2022-12-07T02:28:07.505Z,4.97
2022-12-07T02:31:16.890Z,4.77
2022-12-07T02:34:28.394Z,4.90
2022-12-07T02:37:38.818Z,6.23
2022-12-07T02:40:45.730Z,4.37
2022-12-07T02:43:52.929Z,4.27
2022-12-07T02:47:03.586Z,3.13
2022-12-07T02:50:08.336Z,3.40
2022-12-07T02:53:32.612Z,2.30
2022-12-07T02:56:43.174Z,2.60
2022-12-07T03:00:00.144Z,3.20
2022-12-07T03:03:11.333Z,4.27
2022-12-07T03:06:22.110Z,4.63
2022-12-07T03:09:33.127Z,4.20
2022-12-07T03:12:44.290Z,2.60
2022-12-07T03:15:54.057Z,2.20
2022-12-07T03:19:02.957Z,3.77
2022-12-07T03:22:09.449Z,2.53
2022-12-07T03:25:15.923Z,2.00
2022-12-07T03:28:24.435Z,2.87
2022-12-07T03:31:31.813Z,2.70
2022-12-07T03:34:42.245Z,1.80
2022-12-07T03:37:49.931Z,1.37
2022-12-07T03:41:00.796Z,1.00
2022-12-07T03:44:03.881Z,1.67
2022-12-07T03:47:14.270Z,0.70
2022-12-07T03:50:27.351Z,0.67
2022-12-07T03:53:37.295Z,0.90
2022-12-07T03:56:41.737Z,1.43
2022-12-07T03:59:45.379Z,1.00
2022-12-07T04:02:48.463Z,1.53
2022-12-07T04:05:52.907Z,2.70
2022-12-07T04:08:56.054Z,1.20
2022-12-07T04:11:58.988Z,1.20
2022-12-07T04:15:01.937Z,1.20
2022-12-07T04:18:04.920Z,1.10
2022-12-07T04:21:09.388Z,0.80
2022-12-07T04:24:13.641Z,1.47
2022-12-07T04:27:16.584Z,1.67
2022-12-07T04:30:21.455Z,1.03
2022-12-07T04:33:24.727Z,0.53
2022-12-07T04:36:29.060Z,4.33
2022-12-07T04:39:34.426Z,1.00
2022-12-07T04:42:37.373Z,1.33
2022-12-07T04:45:40.338Z,1.57
2022-12-07T04:48:43.278Z,1.63
2022-12-07T04:51:48.366Z,0.83
2022-12-07T04:54:51.328Z,1.53
2022-12-07T04:57:54.284Z,1.10
2022-12-07T05:00:57.558Z,1.50
2022-12-07T05:04:00.680Z,1.30
2022-12-07T05:07:05.024Z,1.20
2022-12-07T05:10:09.573Z,1.87
2022-12-07T05:13:12.531Z,2.57
2022-12-07T05:16:15.560Z,2.10
2022-12-07T05:19:19.621Z,2.07
2022-12-07T05:22:23.911Z,2.90
2022-12-07T05:25:26.913Z,1.70
2022-12-07T05:28:30.646Z,1.37
2022-12-07T05:31:35.200Z,1.47
2022-12-07T05:34:38.274Z,3.50
2022-12-07T05:37:42.556Z,2.13
2022-12-07T05:40:45.624Z,1.43
2022-12-07T05:43:48.571Z,2.03
2022-12-07T05:46:51.572Z,3.93
2022-12-07T05:49:54.489Z,1.30
2022-12-07T05:52:58.772Z,3.90
2022-12-07T05:56:01.729Z,1.40
2022-12-07T05:59:22.130Z,2.50
2022-12-07T06:02:25.203Z,2.33
2022-12-07T06:05:28.274Z,1.80
2022-12-07T06:08:32.645Z,1.67
2022-12-07T06:11:53.454Z,1.77
2022-12-07T06:14:56.474Z,1.50
2022-12-07T06:17:59.428Z,1.43
2022-12-07T06:21:02.371Z,2.23
2022-12-07T06:24:07.527Z,2.03
2022-12-07T06:27:10.899Z,2.47
2022-12-07T06:30:14.249Z,1.20
2022-12-07T06:33:17.211Z,3.30
2022-12-07T06:36:25.479Z,2.37
2022-12-07T06:39:31.578Z,1.93
2022-12-07T06:42:34.536Z,2.57
2022-12-07T06:45:37.562Z,1.67
2022-12-07T06:48:40.587Z,1.80
2022-12-07T06:51:44.719Z,1.33
2022-12-07T06:54:49.010Z,3.33
2022-12-07T06:57:51.962Z,1.33
2022-12-07T07:00:55.153Z,1.27
2022-12-07T07:03:58.124Z,2.80
2022-12-07T07:07:01.064Z,1.50
2022-12-07T07:10:06.654Z,1.97
2022-12-07T07:13:10.181Z,2.07
2022-12-07T07:16:13.270Z,1.20
2022-12-07T07:19:16.303Z,0.93
2022-12-07T07:22:19.325Z,0.93
2022-12-07T07:25:23.742Z,4.67
2022-12-07T07:28:27.384Z,0.93
2022-12-07T07:31:30.337Z,1.63
2022-12-07T07:34:33.315Z,1.47
2022-12-07T07:37:36.514Z,2.40
2022-12-07T07:40:40.813Z,1.97
2022-12-07T07:43:43.907Z,3.80
2022-12-07T07:46:46.835Z,2.03
2022-12-07T07:49:50.197Z,1.13
2022-12-07T07:52:53.530Z,3.50
2022-12-07T07:55:57.855Z,3.50
2022-12-07T07:59:00.808Z,0.80
2022-12-07T08:02:03.743Z,2.10
2022-12-07T08:05:07.729Z,0.60
2022-12-07T08:08:10.818Z,0.80
2022-12-07T08:11:15.339Z,1.37
2022-12-07T08:14:18.282Z,1.17
2022-12-07T08:17:21.268Z,1.97
2022-12-07T08:20:24.398Z,1.90
2022-12-07T08:23:33.609Z,4.40
2022-12-07T08:26:44.045Z,3.30
2022-12-07T08:29:47.166Z,4.83
2022-12-07T08:32:50.832Z,1.73
2022-12-07T08:35:53.918Z,1.07
2022-12-07T08:39:29.802Z,2.03
2022-12-07T08:42:23.010Z,2.57
2022-12-07T08:45:27.682Z,1.80
2022-12-07T08:48:31.199Z,3.27
2022-12-07T08:51:34.347Z,2.87
2022-12-07T08:54:39.176Z,2.67
2022-12-07T08:57:43.747Z,2.17
2022-12-07T09:00:46.737Z,2.60
2022-12-07T09:03:49.742Z,2.17
2022-12-07T09:06:52.831Z,1.47
2022-12-07T09:09:55.811Z,0.70
2022-12-07T09:13:01.763Z,2.20
2022-12-07T09:16:05.066Z,0.83
2022-12-07T09:19:08.126Z,0.90
2022-12-07T09:22:11.728Z,1.50
2022-12-07T09:25:14.725Z,1.83
2022-12-07T09:28:19.101Z,3.00
2022-12-07T09:31:24.307Z,2.13
2022-12-07T09:34:28.647Z,3.93
2022-12-07T09:37:32.762Z,2.03
2022-12-07T09:40:35.751Z,1.27
2022-12-07T09:43:42.097Z,0.93
2022-12-07T09:46:46.777Z,2.20
2022-12-07T09:49:49.867Z,2.87
2022-12-07T09:52:53.851Z,2.13
2022-12-07T09:55:57.581Z,1.37
2022-12-07T09:59:03.648Z,1.10
2022-12-07T10:02:26.559Z,2.03
2022-12-07T10:05:31.985Z,3.90
2022-12-07T10:08:35.441Z,2.67
2022-12-07T10:12:00.351Z,0.70
2022-12-07T10:15:08.861Z,3.87
2022-12-07T10:18:37.676Z,2.37
2022-12-07T10:21:40.628Z,2.40
2022-12-07T10:24:45.332Z,8.77
2022-12-07T10:27:59.890Z,1.43
2022-12-07T10:31:17.564Z,2.13
2022-12-07T10:34:25.409Z,0.47
2022-12-07T10:37:29.043Z,3.00
2022-12-07T10:40:35.185Z,2.13
2022-12-07T10:43:38.285Z,1.57
2022-12-07T10:47:02.477Z,1.93
2022-12-07T10:50:29.059Z,0.50
2022-12-07T10:53:52.564Z,1.60
2022-12-07T10:57:08.840Z,1.47
2022-12-07T11:00:18.968Z,3.03
2022-12-07T11:03:48.155Z,2.87
2022-12-07T11:06:59.491Z,1.70
2022-12-07T11:10:13.361Z,1.53
2022-12-07T11:13:30.164Z,2.93
2022-12-07T11:16:51.988Z,1.90
2022-12-07T11:20:08.340Z,4.20
2022-12-07T11:23:21.434Z,3.23
2022-12-07T11:26:36.373Z,1.60
2022-12-07T11:29:59.974Z,2.87
2022-12-07T11:33:17.372Z,2.40
2022-12-07T11:36:35.501Z,1.57
2022-12-07T11:39:44.037Z,1.67
2022-12-07T11:42:52.440Z,3.13
2022-12-07T11:46:02.041Z,2.20
2022-12-07T11:49:12.368Z,5.43
2022-12-07T11:52:26.934Z,4.97
2022-12-07T11:55:41.312Z,1.83
2022-12-07T11:58:53.902Z,1.70
2022-12-07T12:02:00.332Z,2.43
2022-12-07T12:05:15.477Z,3.17
2022-12-07T12:16:03.811Z,6.33
2022-12-07T12:19:24.470Z,2.97
2022-12-07T12:22:35.178Z,3.60
2022-12-07T12:25:43.546Z,2.33
2022-12-07T12:28:55.462Z,3.10
2022-12-07T12:32:15.098Z,2.40
2022-12-07T12:35:32.253Z,2.23
2022-12-07T12:38:35.617Z,4.27
2022-12-07T12:42:09.102Z,1.90
2022-12-07T12:45:23.991Z,1.10
2022-12-07T12:48:31.925Z,2.07
2022-12-07T12:51:40.193Z,2.90
2022-12-07T12:55:01.644Z,2.77
2022-12-07T12:58:35.623Z,3.37
2022-12-07T13:01:44.507Z,3.27
2022-12-07T13:04:57.229Z,1.47
2022-12-07T13:08:04.617Z,3.60
2022-12-07T13:11:20.695Z,2.27
2022-12-07T13:14:53.381Z,4.73
2022-12-07T13:18:05.118Z,3.23
2022-12-07T13:21:37.886Z,2.73
2022-12-07T13:24:40.991Z,3.50
2022-12-07T13:27:49.084Z,9.90
2022-12-07T13:31:05.364Z,2.47
2022-12-07T13:34:29.994Z,1.70
2022-12-07T13:37:38.806Z,3.57
2022-12-07T13:40:42.041Z,2.70
2022-12-07T13:43:47.329Z,1.23
2022-12-07T13:47:05.749Z,4.03
2022-12-07T13:50:25.964Z,0.50
2022-12-07T13:53:31.245Z,2.17
2022-12-07T13:56:36.082Z,2.13
2022-12-07T13:59:39.900Z,1.67
2022-12-07T14:02:58.145Z,3.20
2022-12-07T14:06:20.227Z,1.53
2022-12-07T14:09:25.307Z,2.63
2022-12-07T14:12:30.723Z,3.10
2022-12-07T14:15:35.302Z,4.03
2022-12-07T14:18:41.590Z,3.87
2022-12-07T14:21:44.583Z,0.83
2022-12-07T14:24:47.711Z,2.17
2022-12-07T14:27:54.071Z,2.37
2022-12-07T14:30:57.419Z,4.30
2022-12-07T14:34:02.558Z,2.70
2022-12-07T14:37:09.574Z,2.17
2022-12-07T14:40:15.909Z,1.67
2022-12-07T14:43:19.890Z,2.37
2022-12-07T14:46:22.872Z,3.40
2022-12-07T14:55:56.027Z,2.57
2022-12-07T14:58:59.373Z,1.50
2022-12-07T15:02:02.358Z,2.00
2022-12-07T15:05:12.567Z,1.73
2022-12-07T15:08:18.828Z,1.80
2022-12-07T15:11:21.892Z,2.73
2022-12-07T15:14:24.930Z,1.60
2022-12-07T15:17:32.095Z,3.70
2022-12-07T15:20:36.776Z,3.50
2022-12-07T15:23:39.755Z,3.07
2022-12-07T15:26:43.194Z,2.37
2022-12-07T15:29:46.178Z,2.57
2022-12-07T15:32:51.381Z,1.90
2022-12-07T15:35:55.833Z,1.50
2022-12-07T15:39:14.029Z,3.17
2022-12-07T15:42:17.366Z,2.43
2022-12-07T15:45:20.363Z,3.93
2022-12-07T15:48:28.214Z,1.67
2022-12-07T15:51:33.398Z,2.23
2022-12-07T15:54:36.428Z,1.73
2022-12-07T15:57:41.743Z,2.73
2022-12-07T16:00:44.704Z,1.10
2022-12-07T16:03:48.469Z,4.10
2022-12-07T16:06:52.824Z,3.50
2022-12-07T16:09:55.809Z,4.23
2022-12-07T16:12:58.862Z,3.03
2022-12-07T16:16:05.901Z,2.37
2022-12-07T16:19:09.402Z,2.17
2022-12-07T16:22:13.721Z,3.30
2022-12-07T16:25:16.877Z,4.70
2022-12-07T16:28:19.909Z,3.63
2022-12-07T16:31:26.048Z,3.00
2022-12-07T16:34:29.345Z,3.90
2022-12-07T16:37:33.656Z,3.27
2022-12-07T16:40:36.641Z,2.10
2022-12-07T16:43:39.891Z,7.23
2022-12-07T16:46:43.278Z,3.53
2022-12-07T16:49:46.291Z,3.37
2022-12-07T16:52:50.742Z,2.50
2022-12-07T16:55:53.683Z,3.63
2022-12-07T16:58:56.885Z,2.63
2022-12-07T17:01:59.800Z,3.00
2022-12-07T17:05:03.036Z,3.43
2022-12-07T17:08:08.041Z,2.00
2022-12-07T17:11:15.876Z,2.57
2022-12-07T17:14:36.219Z,3.77
2022-12-07T17:17:39.172Z,3.07
2022-12-07T17:20:42.158Z,2.17
2022-12-07T17:23:46.524Z,3.33
2022-12-07T17:26:50.893Z,2.50
2022-12-07T17:29:54.288Z,1.33
2022-12-07T17:32:57.293Z,1.60
2022-12-07T17:36:00.493Z,3.40
2022-12-07T17:39:10.168Z,1.60
2022-12-07T17:42:30.583Z,5.07
2022-12-07T17:45:33.626Z,2.50
2022-12-07T17:48:36.722Z,3.03
2022-12-07T17:51:57.809Z,1.77
2022-12-07T17:55:03.493Z,1.67
2022-12-07T17:58:07.046Z,2.43
2022-12-07T18:01:11.003Z,3.57
2022-12-07T18:04:14.716Z,1.87
2022-12-07T18:07:17.960Z,2.90
2022-12-07T18:10:22.275Z,5.07
2022-12-07T18:13:37.398Z,2.40
2022-12-07T18:16:40.697Z,1.83
2022-12-07T18:19:43.750Z,4.33
2022-12-07T18:22:46.695Z,1.80
2022-12-07T18:25:51.980Z,2.23
2022-12-07T18:28:55.052Z,2.50
2022-12-07T18:31:58.110Z,6.50
2022-12-07T18:35:02.147Z,6.53
2022-12-07T18:38:05.326Z,5.47
2022-12-07T18:41:11.098Z,4.33
2022-12-07T18:44:14.451Z,4.07
2022-12-07T18:47:17.714Z,5.67
2022-12-07T18:50:20.657Z,2.10
2022-12-07T18:53:23.601Z,4.30
2022-12-07T18:56:28.129Z,4.80
2022-12-07T18:59:49.687Z,3.10
2022-12-07T19:02:53.406Z,3.23
2022-12-07T19:05:57.834Z,5.37
2022-12-07T19:09:01.073Z,3.50
2022-12-07T19:12:05.760Z,4.13
2022-12-07T19:15:10.326Z,7.27
2022-12-07T19:18:13.294Z,4.37
2022-12-07T19:21:16.274Z,2.60
2022-12-07T19:24:23.554Z,6.03
2022-12-07T19:27:30.155Z,5.27
2022-12-07T19:30:33.152Z,4.67
2022-12-07T19:33:36.144Z,5.03
2022-12-07T19:36:39.330Z,3.93
2022-12-07T19:39:43.618Z,6.73
2022-12-07T19:42:47.923Z,4.73
2022-12-07T19:45:50.967Z,7.00
2022-12-07T19:48:54.555Z,4.93
2022-12-07T19:51:59.380Z,5.10
2022-12-07T19:55:02.719Z,5.10
2022-12-07T19:58:07.227Z,3.90
2022-12-07T20:01:10.841Z,4.00
2022-12-07T20:04:17.159Z,5.97
2022-12-07T20:07:20.144Z,9.63
2022-12-07T20:10:26.319Z,4.67
2022-12-07T20:13:31.905Z,5.00
2022-12-07T20:16:35.212Z,5.97
2022-12-07T20:19:38.709Z,8.13
2022-12-07T20:22:41.665Z,7.03
2022-12-07T20:25:44.643Z,3.77
2022-12-07T20:28:48.949Z,2.93
2022-12-07T20:31:53.527Z,1.93
2022-12-07T20:34:56.472Z,4.17
2022-12-07T20:37:59.434Z,3.70
2022-12-07T20:41:03.946Z,5.03
2022-12-07T20:44:08.246Z,2.80
2022-12-07T20:47:11.248Z,1.70
2022-12-07T20:50:14.388Z,3.53
2022-12-07T20:53:17.646Z,1.60
2022-12-07T20:56:22.534Z,4.00
2022-12-07T20:59:26.859Z,1.77
2022-12-07T21:02:29.903Z,4.47
2022-12-07T21:05:35.176Z,3.60
2022-12-07T21:08:38.146Z,2.67
2022-12-07T21:11:41.460Z,4.20
2022-12-07T21:14:45.999Z,2.93
2022-12-07T21:17:48.962Z,3.77
2022-12-07T21:20:51.933Z,2.53
2022-12-07T21:24:01.780Z,2.77
2022-12-07T21:27:05.710Z,1.80
2022-12-07T21:30:10.924Z,2.17
2022-12-07T21:33:13.900Z,2.93
2022-12-07T21:36:19.497Z,3.17
2022-12-07T21:39:22.469Z,7.27
2022-12-07T21:42:25.566Z,3.50
2022-12-07T21:45:29.838Z,4.90
2022-12-07T21:48:32.796Z,2.97
2022-12-07T21:51:35.932Z,3.33
2022-12-07T21:54:40.383Z,3.40
2022-12-07T21:57:43.496Z,4.27
2022-12-07T22:00:47.811Z,3.17
2022-12-07T22:03:51.456Z,4.13
2022-12-07T22:06:56.965Z,4.93
2022-12-07T22:09:59.981Z,4.90
2022-12-07T22:13:02.964Z,4.07
2022-12-07T22:16:08.433Z,4.27
2022-12-07T22:19:11.507Z,8.03
2022-12-07T22:22:16.005Z,3.70
2022-12-07T22:25:19.101Z,3.97
2022-12-07T22:28:22.074Z,4.70
2022-12-07T22:31:26.810Z,6.03
2022-12-07T22:34:29.891Z,5.30
2022-12-07T22:37:33.158Z,4.70
2022-12-07T22:40:36.103Z,4.63
2022-12-07T22:43:39.581Z,5.37
2022-12-07T22:46:43.969Z,4.73
2022-12-07T22:49:46.952Z,6.03
2022-12-07T22:52:49.914Z,5.53
2022-12-07T22:55:53.164Z,6.20
2022-12-07T22:58:56.536Z,6.73
2022-12-07T23:02:00.815Z,5.13
2022-12-07T23:05:04.018Z,6.73
2022-12-07T23:08:07.249Z,8.63
2022-12-07T23:11:11.289Z,7.13
2022-12-07T23:14:15.349Z,7.80
2022-12-07T23:17:19.641Z,7.13
2022-12-07T23:20:22.653Z,9.97
2022-12-07T23:23:25.701Z,8.87
2022-12-07T23:26:28.658Z,5.63
2022-12-07T23:29:31.609Z,10.67
2022-12-07T23:32:35.921Z,6.97
2022-12-07T23:35:38.928Z,8.33
2022-12-07T23:38:43.518Z,7.50
2022-12-07T23:41:46.514Z,9.20
2022-12-07T23:44:49.604Z,9.07
2022-12-07T23:47:53.915Z,8.63
2022-12-07T23:51:00.244Z,8.27
2022-12-07T23:54:03.661Z,9.67
2022-12-07T23:57:06.617Z,11.27
