createdAt,value
2023-02-06T00:02:36.141Z,0.00
2023-02-06T00:07:35.895Z,0.00
2023-02-06T00:12:35.891Z,0.00
2023-02-06T00:17:35.854Z,0.00
2023-02-06T00:22:35.668Z,0.00
2023-02-06T00:29:16.962Z,0.00
2023-02-06T00:34:16.428Z,0.00
2023-02-06T00:39:16.507Z,0.00
2023-02-06T00:44:16.140Z,0.00
2023-02-06T00:49:16.286Z,0.00
2023-02-06T00:54:16.120Z,0.00
2023-02-06T00:59:16.220Z,0.00
2023-02-06T01:04:16.123Z,0.00
2023-02-06T01:09:16.415Z,0.00
2023-02-06T01:14:15.879Z,0.00
2023-02-06T01:19:18.960Z,0.00
2023-02-06T01:24:15.860Z,0.00
2023-02-06T01:29:15.629Z,0.00
2023-02-06T01:34:15.510Z,0.00
2023-02-06T01:39:15.743Z,0.00
2023-02-06T01:44:15.365Z,0.00
2023-02-06T01:56:28.935Z,0.00
2023-02-06T02:01:28.089Z,0.00
2023-02-06T02:06:28.017Z,0.00
2023-02-06T02:11:27.914Z,0.00
2023-02-06T02:16:27.953Z,0.00
2023-02-06T02:21:27.722Z,0.00
2023-02-06T02:26:27.827Z,0.00
2023-02-06T02:31:27.695Z,0.00
2023-02-06T02:36:27.616Z,0.00
2023-02-06T02:41:27.647Z,0.00
2023-02-06T02:46:30.605Z,0.00
2023-02-06T02:51:27.413Z,0.00
2023-02-06T02:56:27.406Z,0.00
2023-02-06T03:01:27.330Z,0.00
2023-02-06T03:06:27.831Z,0.00
2023-02-06T03:11:27.309Z,0.00
2023-02-06T03:16:27.119Z,0.00
2023-02-06T04:23:19.470Z,0.00
2023-02-06T04:28:19.102Z,0.00
2023-02-06T04:33:19.202Z,0.00
2023-02-06T04:38:19.060Z,0.00
2023-02-06T04:43:18.960Z,0.00
2023-02-06T04:55:33.612Z,0.00
2023-02-06T05:00:33.099Z,0.00
2023-02-06T05:05:33.501Z,0.00
2023-02-06T05:10:31.454Z,0.00
2023-02-06T05:15:31.422Z,0.00
2023-02-06T05:20:31.169Z,0.00
2023-02-06T05:25:31.306Z,0.00
2023-02-06T05:30:31.262Z,0.00
2023-02-06T05:35:31.194Z,0.00
2023-02-06T05:40:31.200Z,0.00
2023-02-06T05:45:36.051Z,0.00
2023-02-06T06:28:50.156Z,0.00
2023-02-06T06:33:50.027Z,0.00
2023-02-06T06:38:49.714Z,0.00
2023-02-06T06:43:51.457Z,0.00
2023-02-06T06:48:49.815Z,0.00
2023-02-06T06:53:49.357Z,5.62
2023-02-06T06:58:49.298Z,5.62
2023-02-06T07:03:49.469Z,5.62
2023-02-06T07:08:49.291Z,11.25
2023-02-06T07:13:57.110Z,11.25
2023-02-06T07:18:52.146Z,28.12
2023-02-06T07:39:56.432Z,33.75
2023-02-06T07:44:56.562Z,45.00
2023-02-06T07:49:56.148Z,61.88
2023-02-06T07:54:56.204Z,78.75
2023-02-06T07:59:56.041Z,90.00
2023-02-06T08:04:55.991Z,73.12
2023-02-06T08:09:56.093Z,73.12
2023-02-06T08:14:56.155Z,73.12
2023-02-06T08:19:55.764Z,101.25
2023-02-06T08:24:55.622Z,151.88
2023-02-06T08:29:58.603Z,157.50
2023-02-06T08:34:55.801Z,247.50
2023-02-06T08:39:55.738Z,236.25
2023-02-06T08:44:55.539Z,230.62
2023-02-06T08:49:55.447Z,168.75
2023-02-06T08:54:55.674Z,196.88
2023-02-06T08:59:55.317Z,180.00
2023-02-06T09:06:34.622Z,219.38
2023-02-06T09:11:34.647Z,264.38
2023-02-06T09:47:32.234Z,247.50
2023-02-06T09:52:34.503Z,281.25
2023-02-06T09:57:29.192Z,286.88
2023-02-06T10:02:28.633Z,286.88
2023-02-06T10:07:33.139Z,326.25
2023-02-06T11:34:11.883Z,151.88
2023-02-06T11:39:11.573Z,253.12
2023-02-06T11:44:11.383Z,230.62
2023-02-06T11:49:10.910Z,247.50
2023-02-06T11:54:10.950Z,241.88
2023-02-06T11:59:11.081Z,191.25
2023-02-06T12:09:32.853Z,146.25
2023-02-06T12:39:43.890Z,84.38
2023-02-06T13:22:41.716Z,90.00
2023-02-06T13:27:41.360Z,84.38
2023-02-06T13:32:41.544Z,78.75
2023-02-06T13:37:41.185Z,112.50
2023-02-06T13:42:42.018Z,106.88
2023-02-06T13:47:41.240Z,90.00
2023-02-06T13:52:41.216Z,106.88
2023-02-06T13:57:41.039Z,95.62
2023-02-06T14:02:41.026Z,73.12
2023-02-06T14:07:41.101Z,73.12
2023-02-06T14:31:11.859Z,61.88
2023-02-06T14:36:11.653Z,61.88
2023-02-06T14:41:11.752Z,106.88
2023-02-06T14:46:11.688Z,118.12
2023-02-06T14:51:12.145Z,84.38
2023-02-06T15:07:24.947Z,28.12
2023-02-06T15:12:25.074Z,28.12
2023-02-06T15:17:24.926Z,22.50
2023-02-06T15:22:24.901Z,16.88
2023-02-06T15:27:24.882Z,11.25
2023-02-06T15:32:24.778Z,11.25
2023-02-06T15:37:24.584Z,16.88
2023-02-06T16:03:27.607Z,0.00
2023-02-06T16:08:26.917Z,0.00
2023-02-06T19:03:54.934Z,0.00
2023-02-06T19:08:53.573Z,0.00
2023-02-06T19:13:53.106Z,0.00
2023-02-06T19:18:52.904Z,0.00
2023-02-06T19:23:53.037Z,0.00
2023-02-06T19:28:52.966Z,0.00
2023-02-06T19:33:52.891Z,0.00
2023-02-06T19:38:52.981Z,0.00
2023-02-06T19:43:52.736Z,0.00
2023-02-06T19:48:52.649Z,0.00
2023-02-06T19:53:55.578Z,0.00
2023-02-06T19:58:52.544Z,0.00
2023-02-06T20:03:52.524Z,0.00
2023-02-06T20:08:52.224Z,0.00
2023-02-06T20:13:52.355Z,0.00
2023-02-06T20:21:13.589Z,0.00
2023-02-06T20:30:56.416Z,0.00
2023-02-06T20:35:56.174Z,0.00
2023-02-06T20:40:56.226Z,0.00
2023-02-06T21:04:57.693Z,0.00
2023-02-06T21:09:57.340Z,0.00
2023-02-06T21:14:57.520Z,0.00
2023-02-06T21:19:57.705Z,0.00
2023-02-06T21:24:57.311Z,0.00
2023-02-06T21:29:57.148Z,0.00
2023-02-06T21:34:57.390Z,0.00
2023-02-06T21:39:57.250Z,0.00
2023-02-06T21:44:56.967Z,0.00
2023-02-06T21:49:56.914Z,0.00
2023-02-06T21:54:59.740Z,0.00
2023-02-06T21:59:56.728Z,0.00
2023-02-06T22:04:56.851Z,0.00
2023-02-06T22:09:56.775Z,0.00
2023-02-06T22:14:56.566Z,0.00
2023-02-06T22:19:56.528Z,0.00
2023-02-06T22:24:56.372Z,0.00
2023-02-06T22:29:56.529Z,0.00
2023-02-06T22:34:56.294Z,0.00
2023-02-06T22:39:56.172Z,0.00
2023-02-06T22:46:13.811Z,0.00
2023-02-06T22:51:13.607Z,0.00
2023-02-06T22:56:13.588Z,0.00
2023-02-06T23:01:13.480Z,0.00
2023-02-06T23:06:13.520Z,0.00
2023-02-06T23:11:13.444Z,0.00
2023-02-06T23:16:13.380Z,0.00
2023-02-06T23:21:13.275Z,0.00
2023-02-06T23:27:30.382Z,0.00
2023-02-06T23:32:30.219Z,0.00
2023-02-06T23:37:30.236Z,0.00
2023-02-06T23:42:30.156Z,0.00
2023-02-06T23:52:52.937Z,0.00
2023-02-06T23:57:52.559Z,0.00
