createdAt,value
2022-10-05T00:01:24.746Z,101114.50
2022-10-05T00:03:52.915Z,101119.63
2022-10-05T00:06:19.292Z,101114.13
2022-10-05T00:08:45.889Z,101118.16
2022-10-05T00:11:16.379Z,101112.78
2022-10-05T00:13:42.933Z,101113.00
2022-10-05T00:16:21.260Z,101109.84
2022-10-05T00:18:53.389Z,101109.41
2022-10-05T00:21:26.799Z,101102.75
2022-10-05T00:23:56.219Z,101109.19
2022-10-05T00:26:27.353Z,101104.00
2022-10-05T00:28:54.960Z,101099.16
2022-10-05T00:31:27.361Z,101099.53
2022-10-05T00:33:55.176Z,101094.34
2022-10-05T00:36:21.616Z,101090.47
2022-10-05T00:38:47.985Z,101088.94
2022-10-05T00:41:40.555Z,101093.19
2022-10-05T00:44:12.791Z,101091.38
2022-10-05T00:46:55.936Z,101090.25
2022-10-05T00:49:37.601Z,101101.00
2022-10-05T00:52:23.462Z,101103.59
2022-10-05T00:54:59.985Z,101099.28
2022-10-05T00:57:46.569Z,101099.97
2022-10-05T01:00:16.292Z,101095.44
2022-10-05T01:03:06.448Z,101097.16
2022-10-05T01:05:39.808Z,101093.78
2022-10-05T01:08:22.806Z,101089.94
2022-10-05T01:11:08.715Z,101091.25
2022-10-05T01:13:41.817Z,101087.31
2022-10-05T01:16:19.968Z,101081.03
2022-10-05T01:19:21.170Z,101084.28
2022-10-05T01:22:21.576Z,101068.94
2022-10-05T01:25:01.964Z,101059.59
2022-10-05T01:27:40.468Z,101062.66
2022-10-05T01:30:14.211Z,101059.47
2022-10-05T01:33:05.204Z,101063.28
2022-10-05T01:36:02.671Z,101065.91
2022-10-05T01:39:03.180Z,101061.97
2022-10-05T01:41:29.486Z,101050.69
2022-10-05T01:44:01.041Z,101062.06
2022-10-05T01:46:50.783Z,101058.22
2022-10-05T01:49:49.100Z,101059.84
2022-10-05T01:52:42.732Z,101055.09
2022-10-05T01:55:19.080Z,101050.56
2022-10-05T01:58:08.386Z,101049.13
2022-10-05T02:00:57.540Z,101044.72
2022-10-05T02:03:27.838Z,101046.31
2022-10-05T02:06:01.523Z,101037.69
2022-10-05T02:08:49.798Z,101032.19
2022-10-05T02:11:16.276Z,101027.78
2022-10-05T02:13:51.753Z,101022.59
2022-10-05T02:16:39.389Z,101019.66
2022-10-05T02:19:32.512Z,101025.66
2022-10-05T02:22:08.577Z,101021.94
2022-10-05T02:24:39.699Z,101014.72
2022-10-05T02:27:44.737Z,101016.75
2022-10-05T02:30:16.562Z,101028.47
2022-10-05T02:32:45.180Z,101028.00
2022-10-05T02:35:17.905Z,101027.78
2022-10-05T02:38:05.051Z,101028.00
2022-10-05T02:40:46.686Z,101034.69
2022-10-05T02:43:47.743Z,101029.16
2022-10-05T02:46:41.656Z,101024.66
2022-10-05T02:49:18.524Z,101031.75
2022-10-05T02:51:44.863Z,101024.22
2022-10-05T02:54:58.429Z,101029.16
2022-10-05T02:57:31.903Z,101021.25
2022-10-05T03:00:13.726Z,101011.53
2022-10-05T03:03:06.955Z,101003.59
2022-10-05T03:05:54.221Z,100998.66
2022-10-05T03:09:04.054Z,101001.38
2022-10-05T03:11:34.471Z,100997.53
2022-10-05T03:14:06.686Z,100994.03
2022-10-05T03:16:48.082Z,100984.63
2022-10-05T03:19:47.082Z,100975.97
2022-10-05T03:22:44.515Z,100970.41
2022-10-05T03:25:41.428Z,100964.56
2022-10-05T03:28:38.804Z,100968.84
2022-10-05T03:31:26.517Z,100965.47
2022-10-05T03:34:04.453Z,100959.56
2022-10-05T03:36:49.845Z,100961.06
2022-10-05T03:39:34.983Z,100958.97
2022-10-05T03:42:18.409Z,100959.94
2022-10-05T03:45:13.828Z,100963.88
2022-10-05T03:47:45.733Z,100963.09
2022-10-05T03:50:17.482Z,100951.00
2022-10-05T03:53:16.866Z,100953.47
2022-10-05T03:56:04.963Z,100940.97
2022-10-05T03:58:51.745Z,100942.09
2022-10-05T04:01:22.884Z,100936.56
2022-10-05T04:03:53.214Z,100939.06
2022-10-05T04:06:27.105Z,100939.06
2022-10-05T04:09:01.054Z,100940.22
2022-10-05T04:11:40.415Z,100932.34
2022-10-05T04:14:11.484Z,100943.84
2022-10-05T04:16:45.205Z,100941.78
2022-10-05T04:19:23.977Z,100938.09
2022-10-05T04:22:15.722Z,100932.00
2022-10-05T04:24:50.498Z,100936.84
2022-10-05T04:27:20.470Z,100937.41
2022-10-05T04:29:50.055Z,100929.84
2022-10-05T04:32:42.654Z,100929.97
2022-10-05T04:35:28.959Z,100930.53
2022-10-05T04:37:55.279Z,100933.03
2022-10-05T04:41:29.610Z,100938.34
2022-10-05T04:44:17.124Z,100931.94
2022-10-05T04:47:10.019Z,100934.84
2022-10-05T04:49:36.422Z,100932.34
2022-10-05T04:52:30.618Z,100933.13
2022-10-05T04:55:28.696Z,100935.28
2022-10-05T04:58:19.194Z,100932.13
2022-10-05T05:01:04.501Z,100937.31
2022-10-05T05:03:47.347Z,100939.09
2022-10-05T05:06:26.877Z,100935.59
2022-10-05T05:09:15.112Z,100939.00
2022-10-05T05:12:19.378Z,100927.63
2022-10-05T05:14:58.016Z,100927.63
2022-10-05T05:18:03.442Z,100931.19
2022-10-05T05:20:35.931Z,100935.97
2022-10-05T05:23:26.550Z,100946.78
2022-10-05T05:26:12.156Z,100941.47
2022-10-05T05:28:52.424Z,100938.47
2022-10-05T05:31:51.823Z,100945.69
2022-10-05T05:34:30.389Z,100937.22
2022-10-05T05:37:18.464Z,100935.88
2022-10-05T05:40:04.917Z,100941.53
2022-10-05T05:42:55.353Z,100940.22
2022-10-05T05:45:41.867Z,100933.34
2022-10-05T05:48:27.088Z,100930.66
2022-10-05T05:50:59.920Z,100942.50
2022-10-05T05:53:26.249Z,100932.91
2022-10-05T05:56:19.024Z,100932.34
2022-10-05T05:58:50.797Z,100932.56
2022-10-05T06:01:32.576Z,100934.34
2022-10-05T06:03:59.825Z,100932.78
2022-10-05T06:06:30.905Z,100924.06
2022-10-05T06:09:00.641Z,100925.53
2022-10-05T06:11:47.027Z,100927.84
2022-10-05T06:14:19.020Z,100932.25
2022-10-05T06:16:50.635Z,100926.66
2022-10-05T06:19:18.921Z,100930.03
2022-10-05T06:21:55.882Z,100928.25
2022-10-05T06:24:35.007Z,100939.56
2022-10-05T06:27:13.096Z,100928.06
2022-10-05T06:30:06.957Z,100926.91
2022-10-05T06:33:03.142Z,100929.41
2022-10-05T06:35:56.174Z,100937.59
2022-10-05T06:38:39.117Z,100932.72
2022-10-05T06:41:24.643Z,100942.72
2022-10-05T06:43:59.244Z,100943.50
2022-10-05T06:46:28.734Z,100941.53
2022-10-05T06:49:17.257Z,100938.75
2022-10-05T06:51:51.610Z,100940.34
2022-10-05T06:58:39.396Z,100936.53
2022-10-05T07:01:11.240Z,100933.56
2022-10-05T07:03:50.103Z,100934.88
2022-10-05T07:06:43.131Z,100938.19
2022-10-05T07:09:51.227Z,100936.00
2022-10-05T07:12:40.282Z,100925.78
2022-10-05T07:15:19.735Z,100923.78
2022-10-05T07:17:53.010Z,100924.78
2022-10-05T07:21:13.828Z,100927.97
2022-10-05T07:23:53.018Z,100927.75
2022-10-05T07:26:38.996Z,100922.75
2022-10-05T07:29:30.651Z,100927.06
2022-10-05T07:32:28.693Z,100919.84
2022-10-05T07:35:30.698Z,100921.63
2022-10-05T07:38:00.974Z,100932.88
2022-10-05T07:40:37.924Z,100931.66
2022-10-05T07:44:02.984Z,100933.94
2022-10-05T07:46:48.951Z,100931.66
2022-10-05T07:49:23.140Z,100941.13
2022-10-05T07:51:55.131Z,100936.34
2022-10-05T07:54:28.564Z,100942.94
2022-10-05T07:56:56.866Z,100950.03
2022-10-05T07:59:32.579Z,100957.41
2022-10-05T08:02:20.014Z,100950.09
2022-10-05T08:05:02.578Z,100956.53
2022-10-05T08:07:30.119Z,100959.09
2022-10-05T08:10:05.942Z,100963.09
2022-10-05T08:12:32.314Z,100962.06
2022-10-05T08:15:16.176Z,100951.03
2022-10-05T08:17:53.777Z,100956.06
2022-10-05T08:20:29.448Z,100953.91
2022-10-05T08:23:28.365Z,100954.03
2022-10-05T08:26:10.683Z,100949.19
2022-10-05T08:28:38.404Z,100948.38
2022-10-05T08:31:07.816Z,100954.88
2022-10-05T08:34:00.310Z,100949.84
2022-10-05T08:36:55.693Z,100943.16
2022-10-05T08:39:24.195Z,100950.28
2022-10-05T08:42:13.939Z,100948.72
2022-10-05T08:44:50.969Z,100939.97
2022-10-05T08:47:25.423Z,100938.41
2022-10-05T08:50:17.238Z,100948.22
2022-10-05T08:53:13.476Z,100945.06
2022-10-05T08:55:52.194Z,100937.88
2022-10-05T08:58:44.034Z,100940.78
2022-10-05T09:01:19.652Z,100944.00
2022-10-05T09:04:00.863Z,100944.91
2022-10-05T09:06:30.134Z,100934.31
2022-10-05T09:09:20.361Z,100932.13
2022-10-05T09:12:17.939Z,100932.13
2022-10-05T09:15:24.995Z,100923.31
2022-10-05T09:18:07.876Z,100923.16
2022-10-05T09:20:43.288Z,100921.97
2022-10-05T09:23:18.230Z,100916.66
2022-10-05T09:25:58.648Z,100912.31
2022-10-05T09:28:37.177Z,100921.13
2022-10-05T09:31:33.026Z,100926.00
2022-10-05T09:34:38.931Z,100919.50
2022-10-05T09:37:25.329Z,100917.59
2022-10-05T09:40:06.864Z,100911.41
2022-10-05T09:43:01.447Z,100912.19
2022-10-05T09:45:37.358Z,100906.88
2022-10-05T09:48:23.725Z,100912.41
2022-10-05T09:51:20.498Z,100902.84
2022-10-05T09:54:44.901Z,100905.03
2022-10-05T09:57:17.573Z,100900.53
2022-10-05T10:00:15.989Z,100897.53
2022-10-05T10:03:12.494Z,100899.09
2022-10-05T10:06:11.056Z,100896.66
2022-10-05T10:08:53.226Z,100890.63
2022-10-05T10:11:28.792Z,100888.09
2022-10-05T10:14:17.041Z,100884.41
2022-10-05T10:16:56.792Z,100878.06
2022-10-05T10:19:53.572Z,100877.50
2022-10-05T10:22:28.486Z,100879.19
2022-10-05T10:25:01.646Z,100882.13
2022-10-05T10:27:56.884Z,100871.03
2022-10-05T10:30:36.510Z,100875.19
2022-10-05T10:33:11.840Z,100881.16
2022-10-05T10:36:09.602Z,100879.91
2022-10-05T10:38:58.398Z,100874.97
2022-10-05T10:41:49.838Z,100880.00
2022-10-05T10:44:37.782Z,100875.34
2022-10-05T10:47:33.591Z,100884.09
2022-10-05T10:50:04.884Z,100872.66
2022-10-05T10:52:46.804Z,100879.44
2022-10-05T10:55:50.904Z,100875.16
2022-10-05T10:58:23.528Z,100874.78
2022-10-05T11:01:19.246Z,100873.44
2022-10-05T11:03:57.931Z,100877.59
2022-10-05T11:07:09.984Z,100860.63
2022-10-05T11:09:48.359Z,100864.47
2022-10-05T11:12:44.148Z,100856.47
2022-10-05T11:15:25.705Z,100857.28
2022-10-05T11:18:20.681Z,100856.69
2022-10-05T11:21:02.640Z,100858.78
2022-10-05T11:23:58.999Z,100847.47
2022-10-05T11:26:43.804Z,100838.22
2022-10-05T11:29:37.589Z,100832.72
2022-10-05T11:32:32.373Z,100823.63
2022-10-05T11:35:25.972Z,100823.91
2022-10-05T11:38:19.701Z,100813.16
2022-10-05T11:41:13.358Z,100796.59
2022-10-05T11:43:51.873Z,100798.25
2022-10-05T11:46:36.343Z,100790.91
2022-10-05T11:49:08.949Z,100784.44
2022-10-05T11:51:38.209Z,100772.31
2022-10-05T11:54:21.481Z,100763.72
2022-10-05T11:56:55.962Z,100768.00
2022-10-05T11:59:31.621Z,100754.34
2022-10-05T12:02:25.554Z,100758.94
2022-10-05T12:05:13.439Z,100749.34
2022-10-05T12:08:02.528Z,100755.94
2022-10-05T12:10:56.586Z,100748.03
2022-10-05T12:13:40.302Z,100748.75
2022-10-05T12:16:26.826Z,100732.91
2022-10-05T12:19:09.939Z,100728.81
2022-10-05T12:21:59.966Z,100722.16
2022-10-05T12:24:35.545Z,100714.38
2022-10-05T12:27:06.316Z,100716.59
2022-10-05T12:30:08.459Z,100709.25
2022-10-05T12:32:41.414Z,100710.41
2022-10-05T12:36:12.577Z,100712.56
2022-10-05T12:38:52.924Z,100696.22
2022-10-05T12:41:48.422Z,100690.06
2022-10-05T12:44:23.451Z,100688.41
2022-10-05T12:47:10.636Z,100679.34
2022-10-05T12:49:52.006Z,100672.13
2022-10-05T12:53:08.606Z,100662.31
2022-10-05T12:56:00.989Z,100659.47
2022-10-05T12:58:45.817Z,100658.91
2022-10-05T13:01:41.466Z,100663.94
2022-10-05T13:04:24.157Z,100644.59
2022-10-05T13:10:53.550Z,100637.44
2022-10-05T13:13:43.551Z,100628.41
2022-10-05T13:16:19.056Z,100625.69
2022-10-05T13:19:12.527Z,100620.16
2022-10-05T13:21:57.690Z,100623.88
2022-10-05T13:24:32.737Z,100608.38
2022-10-05T13:27:04.103Z,100596.94
2022-10-05T13:30:18.865Z,100599.91
2022-10-05T13:32:58.897Z,100591.38
2022-10-05T13:36:05.302Z,100582.59
2022-10-05T13:38:48.630Z,100589.38
2022-10-05T13:41:34.288Z,100584.66
2022-10-05T13:44:00.605Z,100577.13
2022-10-05T13:46:51.498Z,100573.59
2022-10-05T13:49:29.537Z,100569.66
2022-10-05T13:52:08.713Z,100574.38
2022-10-05T13:54:47.499Z,100565.16
2022-10-05T13:57:21.125Z,100561.31
2022-10-05T13:59:53.974Z,100555.16
2022-10-05T14:02:23.492Z,100548.03
2022-10-05T14:04:51.942Z,100548.59
2022-10-05T14:07:51.373Z,100553.41
2022-10-05T14:10:39.049Z,100551.53
2022-10-05T14:13:28.832Z,100537.44
2022-10-05T14:15:59.373Z,100529.47
2022-10-05T14:18:28.083Z,100538.44
2022-10-05T14:20:59.815Z,100533.97
2022-10-05T14:23:27.120Z,100537.94
2022-10-05T14:25:54.184Z,100546.22
2022-10-05T14:28:33.960Z,100551.78
2022-10-05T14:31:15.546Z,100545.41
2022-10-05T14:33:42.395Z,100539.16
2022-10-05T14:36:22.378Z,100539.78
2022-10-05T14:38:56.158Z,100541.41
2022-10-05T14:41:27.685Z,100550.72
2022-10-05T14:44:02.089Z,100548.47
2022-10-05T14:46:32.502Z,100558.91
2022-10-05T14:49:22.543Z,100555.19
2022-10-05T14:51:50.277Z,100554.50
2022-10-05T14:54:53.907Z,100557.56
2022-10-05T14:57:30.673Z,100543.97
2022-10-05T15:00:06.739Z,100549.06
2022-10-05T15:02:49.581Z,100551.84
2022-10-05T15:05:21.041Z,100554.22
2022-10-05T15:07:49.266Z,100564.50
2022-10-05T15:10:36.342Z,100553.13
2022-10-05T15:13:13.405Z,100564.28
2022-10-05T15:16:31.605Z,100562.56
2022-10-05T15:19:17.030Z,100558.41
2022-10-05T15:22:02.121Z,100563.09
2022-10-05T15:24:45.378Z,100575.47
2022-10-05T15:27:25.211Z,100573.25
2022-10-05T15:30:09.131Z,100579.31
2022-10-05T15:32:58.030Z,100574.47
2022-10-05T15:35:46.427Z,100589.44
2022-10-05T15:38:27.487Z,100578.03
2022-10-05T15:41:18.328Z,100587.50
2022-10-05T15:44:09.331Z,100581.72
2022-10-05T15:46:41.497Z,100590.78
2022-10-05T15:49:33.793Z,100593.38
2022-10-05T15:52:11.854Z,100597.03
2022-10-05T15:55:28.386Z,100608.34
2022-10-05T15:58:25.399Z,100602.59
2022-10-05T16:00:59.277Z,100611.78
2022-10-05T16:08:08.188Z,100618.31
2022-10-05T16:10:38.632Z,100627.88
2022-10-05T16:13:19.326Z,100622.44
2022-10-05T16:16:00.287Z,100631.91
2022-10-05T16:18:38.841Z,100635.81
2022-10-05T16:21:25.707Z,100633.97
2022-10-05T16:24:10.525Z,100636.91
2022-10-05T16:29:53.239Z,100644.78
2022-10-05T16:32:22.532Z,100642.09
2022-10-05T16:34:54.138Z,100642.06
2022-10-05T16:37:28.982Z,100642.16
2022-10-05T16:39:59.659Z,100648.13
2022-10-05T16:42:39.008Z,100663.84
2022-10-05T16:45:18.387Z,100657.41
2022-10-05T16:47:44.746Z,100676.63
2022-10-05T16:50:25.293Z,100669.06
2022-10-05T16:53:13.182Z,100676.13
2022-10-05T16:55:48.235Z,100686.75
2022-10-05T16:58:27.316Z,100684.97
2022-10-05T17:01:00.469Z,100688.88
2022-10-05T17:07:24.048Z,100700.47
2022-10-05T17:10:25.204Z,100696.00
2022-10-05T17:13:11.486Z,100713.75
2022-10-05T17:15:56.833Z,100715.44
2022-10-05T17:18:51.408Z,100716.94
2022-10-05T17:21:26.293Z,100726.19
2022-10-05T17:28:15.669Z,100736.06
2022-10-05T17:31:08.969Z,100745.50
2022-10-05T17:34:12.394Z,100756.16
2022-10-05T17:36:57.645Z,100770.47
2022-10-05T17:39:51.897Z,100772.66
2022-10-05T17:42:30.720Z,100782.94
2022-10-05T17:45:09.551Z,100795.34
2022-10-05T17:48:29.302Z,100807.44
2022-10-05T17:51:14.457Z,100815.81
2022-10-05T17:56:49.053Z,100818.13
2022-10-05T17:59:38.834Z,100822.69
2022-10-05T18:02:21.380Z,100830.91
2022-10-05T18:05:15.109Z,100835.06
2022-10-05T18:08:21.246Z,100836.78
2022-10-05T18:11:10.165Z,100839.25
2022-10-05T18:13:50.121Z,100842.78
2022-10-05T18:16:54.370Z,100838.34
2022-10-05T18:19:21.957Z,100836.56
2022-10-05T18:22:15.908Z,100859.03
2022-10-05T18:24:45.253Z,100862.59
2022-10-05T18:27:31.665Z,100862.66
2022-10-05T18:30:17.905Z,100867.56
2022-10-05T18:32:54.294Z,100872.63
2022-10-05T18:35:42.936Z,100883.84
2022-10-05T18:38:36.909Z,100883.84
2022-10-05T18:41:36.512Z,100872.34
2022-10-05T18:44:08.865Z,100870.84
2022-10-05T18:47:02.690Z,100876.16
2022-10-05T18:49:53.591Z,100874.50
2022-10-05T18:52:38.796Z,100870.75
2022-10-05T18:55:19.277Z,100877.59
2022-10-05T18:57:51.318Z,100888.72
2022-10-05T19:00:20.775Z,100893.03
2022-10-05T19:03:19.766Z,100889.53
2022-10-05T19:06:06.593Z,100888.94
2022-10-05T19:08:41.992Z,100886.53
2022-10-05T19:11:08.298Z,100892.38
2022-10-05T19:13:46.989Z,100901.34
2022-10-05T19:16:51.203Z,100892.53
2022-10-05T19:19:35.870Z,100896.06
2022-10-05T19:22:44.192Z,100899.09
2022-10-05T19:25:20.509Z,100891.56
2022-10-05T19:28:14.092Z,100896.94
2022-10-05T19:30:51.743Z,100895.31
2022-10-05T19:33:45.384Z,100898.94
2022-10-05T19:36:46.088Z,100894.19
2022-10-05T19:39:29.072Z,100893.50
2022-10-05T19:42:01.568Z,100897.53
2022-10-05T19:44:47.940Z,100895.81
2022-10-05T19:47:45.382Z,100899.41
2022-10-05T19:50:24.138Z,100897.19
2022-10-05T19:52:52.159Z,100899.69
2022-10-05T19:55:22.281Z,100909.50
2022-10-05T19:57:55.452Z,100906.88
2022-10-05T20:00:31.205Z,100915.78
2022-10-05T20:03:27.458Z,100911.59
2022-10-05T20:05:58.182Z,100910.78
2022-10-05T20:08:26.881Z,100913.41
2022-10-05T20:11:29.233Z,100921.69
2022-10-05T20:13:55.521Z,100918.41
2022-10-05T20:16:51.070Z,100905.25
2022-10-05T20:19:50.361Z,100913.97
2022-10-05T20:22:26.574Z,100908.91
2022-10-05T20:24:57.362Z,100916.03
2022-10-05T20:27:41.965Z,100915.34
2022-10-05T20:30:10.003Z,100916.16
2022-10-05T20:32:36.392Z,100920.34
2022-10-05T20:35:02.821Z,100925.16
2022-10-05T20:37:29.201Z,100926.91
2022-10-05T20:39:55.591Z,100931.47
2022-10-05T20:42:23.693Z,100934.34
2022-10-05T20:44:55.798Z,100934.63
2022-10-05T20:47:23.357Z,100915.56
2022-10-05T20:49:50.016Z,100938.13
2022-10-05T20:52:16.593Z,100929.78
2022-10-05T20:54:43.243Z,100936.72
2022-10-05T20:57:10.069Z,100942.56
2022-10-05T20:59:37.457Z,100955.56
2022-10-05T21:02:04.807Z,100951.47
2022-10-05T21:04:40.961Z,100947.13
2022-10-05T21:07:08.406Z,100962.28
2022-10-05T21:09:37.854Z,100951.00
2022-10-05T21:12:04.341Z,100965.44
2022-10-05T21:14:34.401Z,100960.88
2022-10-05T21:17:01.838Z,100968.97
2022-10-05T21:19:29.356Z,100962.66
2022-10-05T21:21:59.217Z,100965.06
2022-10-05T21:24:25.755Z,100953.25
2022-10-05T21:26:52.165Z,100965.22
2022-10-05T21:29:18.599Z,100967.75
2022-10-05T21:31:45.177Z,100972.00
2022-10-05T21:34:11.560Z,100969.72
2022-10-05T21:36:37.977Z,100970.44
2022-10-05T21:39:04.495Z,100978.44
2022-10-05T21:41:31.090Z,100973.13
2022-10-05T21:43:57.459Z,100968.88
2022-10-05T21:46:26.484Z,100973.00
2022-10-05T21:48:53.923Z,100968.28
2022-10-05T21:51:23.545Z,100977.09
2022-10-05T21:53:54.784Z,100983.75
2022-10-05T21:56:23.445Z,100984.97
2022-10-05T21:58:50.746Z,100983.34
2022-10-05T22:01:22.486Z,100986.03
2022-10-05T22:03:49.643Z,100998.88
2022-10-05T22:06:16.044Z,101005.03
2022-10-05T22:08:42.452Z,101012.56
2022-10-05T22:11:12.054Z,101032.97
2022-10-05T22:13:50.050Z,101050.63
2022-10-05T22:16:18.226Z,101070.44
2022-10-05T22:18:44.790Z,101091.97
2022-10-05T22:21:12.572Z,101096.00
2022-10-05T22:23:43.637Z,101112.59
2022-10-05T22:26:11.344Z,101113.22
2022-10-05T22:28:39.037Z,101118.88
2022-10-05T22:31:06.782Z,101124.63
2022-10-05T22:33:33.624Z,101129.66
2022-10-05T22:36:00.187Z,101133.91
2022-10-05T22:38:27.377Z,101119.31
2022-10-05T22:40:54.054Z,101115.56
2022-10-05T22:43:20.647Z,101121.94
2022-10-05T22:45:47.127Z,101132.09
2022-10-05T22:48:13.641Z,101135.59
2022-10-05T22:50:40.014Z,101133.00
2022-10-05T22:53:06.502Z,101141.28
2022-10-05T22:55:32.926Z,101139.69
2022-10-05T22:58:01.478Z,101158.44
2022-10-05T23:00:53.286Z,101171.97
2022-10-05T23:03:15.634Z,101178.19
2022-10-05T23:05:42.006Z,101177.09
2022-10-05T23:08:08.518Z,101184.56
2022-10-05T23:10:38.992Z,101178.81
2022-10-05T23:13:06.435Z,101194.25
2022-10-05T23:15:34.183Z,101196.06
2022-10-05T23:18:00.765Z,101207.69
2022-10-05T23:20:27.158Z,101211.59
2022-10-05T23:22:53.742Z,101214.00
2022-10-05T23:25:22.071Z,101233.59
2022-10-05T23:27:48.481Z,101242.38
2022-10-05T23:30:15.012Z,101267.06
2022-10-05T23:32:42.990Z,101286.75
2022-10-05T23:35:11.582Z,101292.53
2022-10-05T23:37:43.028Z,101306.34
2022-10-05T23:40:12.095Z,101310.31
2022-10-05T23:42:41.820Z,101310.84
2022-10-05T23:45:09.937Z,101320.59
2022-10-05T23:47:36.354Z,101330.03
2022-10-05T23:50:03.692Z,101338.91
2022-10-05T23:52:30.231Z,101357.63
2022-10-05T23:54:56.657Z,101369.84
2022-10-05T23:57:23.030Z,101373.13
2022-10-05T23:59:52.542Z,101368.50
