createdAt,value
2023-12-08T00:00:41.319Z,5.38
2023-12-08T00:03:08.817Z,5.38
2023-12-08T00:05:36.322Z,4.70
2023-12-08T00:08:04.244Z,5.55
2023-12-08T00:10:31.688Z,6.63
2023-12-08T00:12:59.158Z,5.85
2023-12-08T00:15:26.544Z,5.40
2023-12-08T00:17:54.233Z,5.70
2023-12-08T00:20:21.830Z,5.70
2023-12-08T00:22:49.292Z,4.93
2023-12-08T00:25:17.549Z,4.97
2023-12-08T00:27:44.934Z,5.53
2023-12-08T00:30:13.434Z,5.53
2023-12-08T00:32:41.198Z,5.72
2023-12-08T00:35:09.651Z,5.32
2023-12-08T00:37:37.238Z,6.07
2023-12-08T00:40:06.696Z,5.07
2023-12-08T00:42:34.258Z,4.28
2023-12-08T00:45:01.687Z,4.82
2023-12-08T00:47:30.696Z,5.25
2023-12-08T00:49:58.880Z,4.93
2023-12-08T00:52:26.341Z,4.60
2023-12-08T00:54:53.828Z,4.55
2023-12-08T00:57:21.324Z,4.47
2023-12-08T00:59:48.814Z,4.72
2023-12-08T01:02:16.368Z,5.38
2023-12-08T01:04:43.758Z,4.90
2023-12-08T01:07:11.839Z,4.93
2023-12-08T01:09:39.247Z,4.70
2023-12-08T01:12:07.112Z,4.88
2023-12-08T01:14:34.538Z,5.05
2023-12-08T01:17:02.180Z,5.97
2023-12-08T01:19:29.702Z,5.10
2023-12-08T01:21:57.123Z,5.50
2023-12-08T01:24:24.699Z,5.25
2023-12-08T01:26:52.140Z,5.85
2023-12-08T01:29:19.520Z,5.45
2023-12-08T01:31:46.967Z,5.30
2023-12-08T01:34:14.575Z,4.90
2023-12-08T01:36:44.312Z,5.38
2023-12-08T01:39:12.840Z,5.47
2023-12-08T01:41:40.894Z,5.90
2023-12-08T01:44:08.386Z,6.00
2023-12-08T01:46:36.086Z,5.85
2023-12-08T01:49:03.708Z,5.53
2023-12-08T01:51:31.211Z,5.70
2023-12-08T01:53:58.917Z,4.78
2023-12-08T01:56:27.070Z,4.68
2023-12-08T01:58:55.338Z,4.63
2023-12-08T02:01:22.934Z,5.47
2023-12-08T02:03:51.986Z,4.57
2023-12-08T02:06:19.835Z,4.93
2023-12-08T02:08:51.314Z,4.60
2023-12-08T02:11:19.038Z,4.40
2023-12-08T02:13:46.685Z,5.22
2023-12-08T02:16:23.971Z,5.20
2023-12-08T02:18:51.805Z,5.03
2023-12-08T02:21:19.383Z,4.55
2023-12-08T02:23:49.155Z,5.22
2023-12-08T02:26:17.764Z,5.28
2023-12-08T02:28:45.690Z,5.47
2023-12-08T02:31:15.649Z,5.35
2023-12-08T02:33:45.839Z,5.60
2023-12-08T02:36:15.375Z,5.43
2023-12-08T02:38:43.348Z,5.15
2023-12-08T02:41:10.883Z,5.60
2023-12-08T02:43:38.528Z,5.88
2023-12-08T02:46:06.028Z,5.88
2023-12-08T02:48:33.598Z,5.10
2023-12-08T02:51:01.078Z,5.93
2023-12-08T02:53:28.482Z,6.78
2023-12-08T02:55:56.005Z,5.68
2023-12-08T02:58:23.347Z,6.60
2023-12-08T03:00:50.958Z,6.05
2023-12-08T03:03:18.447Z,5.93
2023-12-08T03:05:46.095Z,6.68
2023-12-08T03:08:13.614Z,5.82
2023-12-08T03:10:41.247Z,6.72
2023-12-08T03:13:08.721Z,6.53
2023-12-08T03:15:36.169Z,7.00
2023-12-08T03:18:03.677Z,6.35
2023-12-08T03:20:31.194Z,7.20
2023-12-08T03:22:58.594Z,8.07
2023-12-08T03:25:26.220Z,7.18
2023-12-08T03:27:53.559Z,7.18
2023-12-08T03:30:21.247Z,7.35
2023-12-08T03:32:49.110Z,7.40
2023-12-08T03:35:16.587Z,7.47
2023-12-08T03:37:43.997Z,7.00
2023-12-08T03:40:11.608Z,7.70
2023-12-08T03:42:39.029Z,8.02
2023-12-08T03:45:06.962Z,8.40
2023-12-08T03:47:34.761Z,7.95
2023-12-08T03:50:02.523Z,8.30
2023-12-08T03:52:30.040Z,7.40
2023-12-08T03:54:57.963Z,7.75
2023-12-08T03:57:25.668Z,8.48
2023-12-08T03:59:53.419Z,7.43
2023-12-08T04:02:21.199Z,8.50
2023-12-08T04:04:48.675Z,8.77
2023-12-08T04:07:16.098Z,7.90
2023-12-08T04:09:44.053Z,8.88
2023-12-08T04:12:11.407Z,9.45
2023-12-08T04:14:38.977Z,8.70
2023-12-08T04:17:06.498Z,8.55
2023-12-08T04:19:33.901Z,9.23
2023-12-08T04:22:01.355Z,9.20
2023-12-08T04:24:28.882Z,9.48
2023-12-08T04:26:56.310Z,8.77
2023-12-08T04:29:23.871Z,8.70
2023-12-08T04:31:51.320Z,9.98
2023-12-08T04:34:19.013Z,9.63
2023-12-08T04:36:46.610Z,10.80
2023-12-08T04:39:14.197Z,9.68
2023-12-08T04:41:41.611Z,10.13
2023-12-08T04:44:09.207Z,10.73
2023-12-08T04:46:36.665Z,10.07
2023-12-08T04:49:04.332Z,9.75
2023-12-08T04:51:32.177Z,11.05
2023-12-08T04:53:59.827Z,12.07
2023-12-08T04:56:27.229Z,11.88
2023-12-08T04:58:54.663Z,11.07
2023-12-08T05:01:22.055Z,12.80
2023-12-08T05:03:49.560Z,10.95
2023-12-08T05:06:17.472Z,11.95
2023-12-08T05:08:45.055Z,11.75
2023-12-08T05:11:12.523Z,11.40
2023-12-08T05:13:39.907Z,13.13
2023-12-08T05:16:07.399Z,11.93
2023-12-08T05:18:34.894Z,11.55
2023-12-08T05:21:02.428Z,13.73
2023-12-08T05:23:30.220Z,12.73
2023-12-08T05:25:57.609Z,13.55
2023-12-08T05:28:24.978Z,11.75
2023-12-08T05:30:54.274Z,12.70
2023-12-08T05:33:21.823Z,12.75
2023-12-08T05:35:49.355Z,12.05
2023-12-08T05:38:17.132Z,14.38
2023-12-08T05:40:45.199Z,13.80
2023-12-08T05:43:12.799Z,12.75
2023-12-08T05:45:40.348Z,12.27
2023-12-08T05:48:07.908Z,13.52
2023-12-08T05:50:35.550Z,12.05
2023-12-08T05:53:03.012Z,13.23
2023-12-08T05:55:30.404Z,13.52
2023-12-08T05:57:57.973Z,13.35
2023-12-08T06:00:25.553Z,13.57
2023-12-08T06:02:53.202Z,14.07
2023-12-08T06:05:20.893Z,14.68
2023-12-08T06:07:48.451Z,13.75
2023-12-08T06:10:15.790Z,14.30
2023-12-08T06:12:43.180Z,13.57
2023-12-08T06:15:12.169Z,14.65
2023-12-08T06:17:39.794Z,13.68
2023-12-08T06:20:11.454Z,14.93
2023-12-08T06:22:39.210Z,13.77
2023-12-08T06:25:06.849Z,14.55
2023-12-08T06:27:34.628Z,15.23
2023-12-08T06:30:02.246Z,15.05
2023-12-08T06:32:30.062Z,14.30
2023-12-08T06:34:57.651Z,14.30
2023-12-08T06:37:25.345Z,15.18
2023-12-08T06:39:52.791Z,15.15
2023-12-08T06:42:20.638Z,16.00
2023-12-08T06:44:48.102Z,13.70
2023-12-08T06:47:15.481Z,15.77
2023-12-08T06:49:43.068Z,14.50
2023-12-08T06:52:10.632Z,15.13
2023-12-08T06:54:38.195Z,14.82
2023-12-08T06:57:06.135Z,13.77
2023-12-08T06:59:33.628Z,13.40
2023-12-08T07:02:01.151Z,14.20
2023-12-08T07:04:28.763Z,15.30
2023-12-08T07:06:57.192Z,14.82
2023-12-08T07:09:24.952Z,13.80
2023-12-08T07:11:52.486Z,14.55
2023-12-08T07:14:19.847Z,13.77
2023-12-08T07:16:47.296Z,14.27
2023-12-08T07:19:15.064Z,14.15
2023-12-08T07:21:43.688Z,14.90
2023-12-08T07:27:03.739Z,15.18
2023-12-08T07:29:47.178Z,14.15
2023-12-08T07:32:14.645Z,13.63
2023-12-08T07:34:42.075Z,15.10
2023-12-08T07:37:09.753Z,14.95
2023-12-08T07:39:42.700Z,15.13
2023-12-08T07:42:12.534Z,15.95
2023-12-08T07:44:39.950Z,15.73
2023-12-08T07:47:08.473Z,13.85
2023-12-08T07:49:36.039Z,14.95
2023-12-08T07:52:07.491Z,14.20
2023-12-08T07:54:35.426Z,13.60
2023-12-08T07:57:11.928Z,15.07
2023-12-08T07:59:39.522Z,14.45
2023-12-08T08:02:08.111Z,15.95
2023-12-08T08:04:35.576Z,14.13
2023-12-08T08:07:03.108Z,14.32
2023-12-08T08:09:30.640Z,15.73
2023-12-08T08:12:03.845Z,15.02
2023-12-08T08:14:32.267Z,15.68
2023-12-08T08:16:59.921Z,15.15
2023-12-08T08:19:29.408Z,16.58
2023-12-08T08:22:27.981Z,15.00
2023-12-08T08:24:44.506Z,14.95
2023-12-08T08:27:15.148Z,16.75
2023-12-08T08:29:53.786Z,16.50
2023-12-08T08:32:23.646Z,17.23
2023-12-08T08:34:58.221Z,16.33
2023-12-08T08:40:00.896Z,15.77
2023-12-08T08:42:43.606Z,17.58
2023-12-08T08:45:13.115Z,17.42
2023-12-08T08:47:41.437Z,18.40
2023-12-08T08:50:14.868Z,16.70
2023-12-08T08:52:42.309Z,18.00
2023-12-08T08:55:12.934Z,19.50
2023-12-08T08:57:42.673Z,20.02
2023-12-08T09:00:13.626Z,17.17
2023-12-08T09:02:47.081Z,18.52
2023-12-08T09:05:15.829Z,18.38
2023-12-08T09:07:43.590Z,18.98
2023-12-08T09:10:11.353Z,19.25
2023-12-08T09:12:38.762Z,18.75
2023-12-08T09:15:06.400Z,18.42
2023-12-08T09:17:33.913Z,19.35
2023-12-08T09:20:01.355Z,18.65
2023-12-08T09:22:29.006Z,19.85
2023-12-08T09:24:56.645Z,19.48
2023-12-08T09:27:27.900Z,17.60
2023-12-08T09:29:58.179Z,19.17
2023-12-08T09:32:26.173Z,18.15
2023-12-08T09:34:55.960Z,19.52
2023-12-08T09:37:28.252Z,18.83
2023-12-08T09:40:03.675Z,18.85
2023-12-08T09:42:38.504Z,17.95
2023-12-08T09:47:37.621Z,17.80
2023-12-08T09:50:07.197Z,19.02
2023-12-08T09:52:35.671Z,18.48
2023-12-08T09:55:05.116Z,19.63
2023-12-08T09:57:32.791Z,18.55
2023-12-08T10:00:01.761Z,19.17
2023-12-08T10:02:31.880Z,18.40
2023-12-08T10:04:59.646Z,19.67
2023-12-08T10:07:28.841Z,17.90
2023-12-08T10:09:56.676Z,17.33
2023-12-08T10:12:24.297Z,17.88
2023-12-08T10:14:52.365Z,19.52
2023-12-08T10:17:20.019Z,17.92
2023-12-08T10:19:47.635Z,19.17
2023-12-08T10:22:15.294Z,18.65
2023-12-08T10:24:42.981Z,18.30
2023-12-08T10:27:11.350Z,17.77
2023-12-08T10:29:38.857Z,17.80
2023-12-08T10:32:06.675Z,18.95
2023-12-08T10:34:34.723Z,19.27
2023-12-08T10:37:02.277Z,18.90
2023-12-08T10:39:29.944Z,18.08
2023-12-08T10:41:57.582Z,16.52
2023-12-08T10:44:26.835Z,15.88
2023-12-08T10:46:54.820Z,15.50
2023-12-08T10:49:23.450Z,15.57
2023-12-08T10:51:51.556Z,16.20
2023-12-08T10:54:19.606Z,14.65
2023-12-08T10:56:48.153Z,13.85
2023-12-08T10:59:20.192Z,14.48
2023-12-08T11:01:48.775Z,16.13
2023-12-08T11:04:19.831Z,14.88
2023-12-08T11:07:04.289Z,16.00
2023-12-08T11:09:36.375Z,16.15
2023-12-08T11:12:06.932Z,14.70
2023-12-08T11:14:43.675Z,13.93
2023-12-08T11:17:17.927Z,14.38
2023-12-08T11:19:46.277Z,15.55
2023-12-08T11:22:14.171Z,16.17
2023-12-08T11:24:42.941Z,14.48
2023-12-08T11:27:16.472Z,13.85
2023-12-08T11:29:44.028Z,13.30
2023-12-08T11:32:11.372Z,14.63
2023-12-08T11:34:43.883Z,14.70
2023-12-08T11:37:12.737Z,12.82
2023-12-08T11:39:43.657Z,12.90
2023-12-08T11:42:12.003Z,13.50
2023-12-08T11:44:41.044Z,12.55
2023-12-08T11:47:09.004Z,14.25
2023-12-08T11:49:40.246Z,13.15
2023-12-08T11:52:07.947Z,13.70
2023-12-08T11:55:06.330Z,13.05
2023-12-08T11:57:40.217Z,12.63
2023-12-08T12:00:10.715Z,11.27
2023-12-08T12:02:44.947Z,13.10
2023-12-08T12:05:12.821Z,11.82
2023-12-08T12:07:41.369Z,10.63
2023-12-08T12:10:09.982Z,10.18
2023-12-08T12:12:38.720Z,10.45
2023-12-08T12:15:07.037Z,10.05
2023-12-08T12:17:34.671Z,10.50
2023-12-08T12:20:02.518Z,9.23
2023-12-08T12:22:29.898Z,11.05
2023-12-08T12:24:57.380Z,9.32
2023-12-08T12:27:25.066Z,8.85
2023-12-08T12:29:52.617Z,9.50
2023-12-08T12:32:20.281Z,9.38
2023-12-08T12:34:47.687Z,8.68
2023-12-08T12:37:15.068Z,8.10
2023-12-08T12:39:43.622Z,8.55
2023-12-08T12:42:12.568Z,7.50
2023-12-08T12:44:41.200Z,8.52
2023-12-08T12:47:10.789Z,7.97
2023-12-08T12:49:39.234Z,7.80
2023-12-08T12:52:23.246Z,7.65
2023-12-08T12:54:50.682Z,7.75
2023-12-08T12:57:18.218Z,8.48
2023-12-08T12:59:55.706Z,7.03
2023-12-08T13:02:29.110Z,6.65
2023-12-08T13:04:57.219Z,7.25
2023-12-08T13:07:26.360Z,6.95
2023-12-08T13:09:54.461Z,6.47
2023-12-08T13:12:22.405Z,6.10
2023-12-08T13:14:50.716Z,6.80
2023-12-08T13:17:20.645Z,6.20
2023-12-08T13:19:49.425Z,6.28
2023-12-08T13:22:17.272Z,6.28
2023-12-08T13:24:48.469Z,5.97
2023-12-08T13:27:16.397Z,6.00
2023-12-08T13:29:43.831Z,5.70
2023-12-08T13:32:12.963Z,5.80
2023-12-08T13:34:41.335Z,6.22
2023-12-08T13:37:08.929Z,6.38
2023-12-08T13:39:36.613Z,6.28
2023-12-08T13:42:05.493Z,5.60
2023-12-08T13:44:32.947Z,7.07
2023-12-08T13:47:00.447Z,6.10
2023-12-08T13:49:28.148Z,6.03
2023-12-08T13:51:58.122Z,7.63
2023-12-08T13:54:26.629Z,6.55
2023-12-08T13:56:54.288Z,5.40
2023-12-08T13:59:22.290Z,5.63
2023-12-08T14:01:49.827Z,5.85
2023-12-08T14:04:17.589Z,5.53
2023-12-08T14:06:45.856Z,5.72
2023-12-08T14:09:13.339Z,5.88
2023-12-08T14:11:40.858Z,6.15
2023-12-08T14:14:08.553Z,5.95
2023-12-08T14:16:35.916Z,5.32
2023-12-08T14:19:03.582Z,6.25
2023-12-08T14:21:31.222Z,6.05
2023-12-08T14:23:58.741Z,5.80
2023-12-08T14:26:26.221Z,5.75
2023-12-08T14:28:53.833Z,5.75
2023-12-08T14:31:21.133Z,5.35
2023-12-08T14:33:48.997Z,5.28
2023-12-08T14:36:16.630Z,5.40
2023-12-08T14:38:44.635Z,5.10
2023-12-08T14:41:12.591Z,6.03
2023-12-08T14:43:39.958Z,5.07
2023-12-08T14:46:07.467Z,3.83
2023-12-08T14:48:36.519Z,5.03
2023-12-08T14:51:04.530Z,4.13
2023-12-08T14:53:32.053Z,4.03
2023-12-08T14:56:00.530Z,4.25
2023-12-08T14:58:28.203Z,5.35
2023-12-08T15:00:55.603Z,4.50
2023-12-08T15:03:25.340Z,5.05
2023-12-08T15:05:54.309Z,4.20
2023-12-08T15:08:22.844Z,4.10
2023-12-08T15:10:50.761Z,4.25
2023-12-08T15:13:18.803Z,5.45
2023-12-08T15:15:49.175Z,5.55
2023-12-08T15:18:17.498Z,5.03
2023-12-08T15:20:51.442Z,4.60
2023-12-08T15:23:19.449Z,3.83
2023-12-08T15:25:46.973Z,4.88
2023-12-08T15:28:14.467Z,5.05
2023-12-08T15:30:42.235Z,4.80
2023-12-08T15:33:09.870Z,4.70
2023-12-08T15:35:38.405Z,5.10
2023-12-08T15:38:10.697Z,6.13
2023-12-08T15:40:38.211Z,5.97
2023-12-08T15:43:06.795Z,5.40
2023-12-08T15:45:34.426Z,6.57
2023-12-08T15:48:02.058Z,5.85
2023-12-08T15:50:29.723Z,5.45
2023-12-08T15:52:57.273Z,5.85
2023-12-08T15:55:26.062Z,6.78
2023-12-08T15:57:54.142Z,5.63
2023-12-08T16:00:21.983Z,5.43
2023-12-08T16:02:49.423Z,6.65
2023-12-08T16:05:16.929Z,5.65
2023-12-08T16:07:44.541Z,5.90
2023-12-08T16:10:12.044Z,5.00
2023-12-08T16:12:39.397Z,5.70
2023-12-08T16:15:07.827Z,5.65
2023-12-08T16:17:35.624Z,6.95
2023-12-08T16:20:04.270Z,5.70
2023-12-08T16:22:31.914Z,5.93
2023-12-08T16:24:59.289Z,5.30
2023-12-08T16:27:26.944Z,6.05
2023-12-08T16:29:54.855Z,5.25
2023-12-08T16:32:22.412Z,5.93
2023-12-08T16:34:49.786Z,6.90
2023-12-08T16:37:17.323Z,5.95
2023-12-08T16:39:44.765Z,6.03
2023-12-08T16:42:12.320Z,6.18
2023-12-08T16:44:39.857Z,6.03
2023-12-08T16:47:07.263Z,6.13
2023-12-08T16:49:34.976Z,7.35
2023-12-08T16:52:02.477Z,6.55
2023-12-08T16:54:29.929Z,5.65
2023-12-08T16:56:57.448Z,6.15
2023-12-08T16:59:24.937Z,6.15
2023-12-08T17:01:52.375Z,6.75
2023-12-08T17:04:19.861Z,5.45
2023-12-08T17:06:47.520Z,6.95
2023-12-08T17:09:15.151Z,6.32
2023-12-08T17:11:42.602Z,5.65
2023-12-08T17:14:10.371Z,7.70
2023-12-08T17:16:37.710Z,7.32
2023-12-08T17:19:05.478Z,7.35
2023-12-08T17:21:33.188Z,7.15
2023-12-08T17:24:00.694Z,8.52
2023-12-08T17:26:36.476Z,9.95
2023-12-08T17:29:07.748Z,8.82
2023-12-08T17:31:35.084Z,7.55
2023-12-08T17:34:12.169Z,8.90
2023-12-08T17:36:46.390Z,7.97
2023-12-08T17:39:13.788Z,6.70
2023-12-08T17:41:44.450Z,7.43
2023-12-08T17:44:12.104Z,7.25
2023-12-08T17:46:40.016Z,7.30
2023-12-08T17:49:07.800Z,6.50
2023-12-08T17:51:35.468Z,8.50
2023-12-08T17:54:03.230Z,8.15
2023-12-08T17:56:30.757Z,7.00
2023-12-08T17:58:58.386Z,7.45
2023-12-08T18:01:25.839Z,8.35
2023-12-08T18:03:53.429Z,7.90
2023-12-08T18:06:22.410Z,7.80
2023-12-08T18:08:49.985Z,7.72
2023-12-08T18:11:21.839Z,8.77
2023-12-08T18:13:50.461Z,8.65
2023-12-08T18:16:27.930Z,7.90
2023-12-08T18:18:56.327Z,9.05
2023-12-08T18:21:31.280Z,8.20
2023-12-08T18:26:28.927Z,8.40
2023-12-08T18:29:07.982Z,8.50
2023-12-08T18:31:39.244Z,8.63
2023-12-08T18:34:07.128Z,8.57
2023-12-08T18:36:38.032Z,9.52
2023-12-08T18:39:06.357Z,9.50
2023-12-08T18:41:34.620Z,8.35
2023-12-08T18:44:02.113Z,8.32
2023-12-08T18:46:33.370Z,8.07
2023-12-08T18:49:02.377Z,8.18
2023-12-08T18:51:30.140Z,8.65
2023-12-08T18:53:58.197Z,9.18
2023-12-08T18:56:26.045Z,9.05
2023-12-08T18:58:56.824Z,9.73
2023-12-08T19:01:28.733Z,9.15
2023-12-08T19:03:56.254Z,9.15
2023-12-08T19:06:26.117Z,9.50
2023-12-08T19:08:53.914Z,9.48
2023-12-08T19:11:21.342Z,9.23
2023-12-08T19:13:48.805Z,10.45
2023-12-08T19:16:16.469Z,9.27
2023-12-08T19:18:44.100Z,10.88
2023-12-08T19:21:12.349Z,10.13
2023-12-08T19:23:39.903Z,9.95
2023-12-08T19:26:08.084Z,10.32
2023-12-08T19:28:35.707Z,8.25
2023-12-08T19:31:05.035Z,8.30
2023-12-08T19:33:32.728Z,9.27
2023-12-08T19:36:03.986Z,8.82
2023-12-08T19:38:31.756Z,7.70
2023-12-08T19:40:59.086Z,8.80
2023-12-08T19:43:30.545Z,8.57
2023-12-08T19:45:58.730Z,9.00
2023-12-08T19:48:27.110Z,8.52
2023-12-08T19:50:54.715Z,7.90
2023-12-08T19:53:22.202Z,9.18
2023-12-08T19:55:49.822Z,8.20
2023-12-08T19:58:17.972Z,8.20
2023-12-08T20:00:45.729Z,7.93
2023-12-08T20:03:13.345Z,8.18
2023-12-08T20:05:40.857Z,9.38
2023-12-08T20:08:08.470Z,8.18
2023-12-08T20:10:35.875Z,8.45
2023-12-08T20:13:03.205Z,8.88
2023-12-08T20:15:30.853Z,8.57
2023-12-08T20:17:58.507Z,8.65
2023-12-08T20:20:26.029Z,8.93
2023-12-08T20:22:53.512Z,8.40
2023-12-08T20:25:21.001Z,8.02
2023-12-08T20:27:50.051Z,9.35
2023-12-08T20:30:18.218Z,9.07
2023-12-08T20:32:46.241Z,9.25
2023-12-08T20:35:14.053Z,8.98
2023-12-08T20:37:41.623Z,9.23
2023-12-08T20:40:09.254Z,8.68
2023-12-08T20:42:36.624Z,8.55
2023-12-08T20:45:04.299Z,8.10
2023-12-08T20:47:32.066Z,8.70
2023-12-08T20:49:59.991Z,8.98
2023-12-08T20:52:27.682Z,7.97
2023-12-08T20:54:55.246Z,8.55
2023-12-08T20:57:22.693Z,8.73
2023-12-08T20:59:50.402Z,8.13
2023-12-08T21:02:17.839Z,8.30
2023-12-08T21:04:45.317Z,8.10
2023-12-08T21:07:13.366Z,7.70
2023-12-08T21:09:40.859Z,7.43
2023-12-08T21:12:08.359Z,7.32
2023-12-08T21:14:35.965Z,6.50
2023-12-08T21:17:03.462Z,6.90
2023-12-08T21:19:31.893Z,7.32
2023-12-08T21:22:02.690Z,5.95
2023-12-08T21:24:30.396Z,6.15
2023-12-08T21:26:57.847Z,6.65
2023-12-08T21:29:25.587Z,6.47
2023-12-08T21:31:53.334Z,6.63
2023-12-08T21:34:20.821Z,6.63
2023-12-08T21:36:48.552Z,6.88
2023-12-08T21:39:16.128Z,6.63
2023-12-08T21:41:43.561Z,5.35
2023-12-08T21:44:11.157Z,5.97
2023-12-08T21:46:38.545Z,6.70
2023-12-08T21:49:06.616Z,5.63
2023-12-08T21:51:34.347Z,5.30
2023-12-08T21:54:01.931Z,6.60
2023-12-08T21:56:31.355Z,6.20
2023-12-08T21:59:02.284Z,5.82
2023-12-08T22:01:29.834Z,5.47
2023-12-08T22:03:58.706Z,5.00
2023-12-08T22:06:26.888Z,4.72
2023-12-08T22:08:54.410Z,5.07
2023-12-08T22:11:21.821Z,5.43
2023-12-08T22:13:49.277Z,5.13
2023-12-08T22:16:16.772Z,5.25
2023-12-08T22:18:44.390Z,4.93
2023-12-08T22:21:13.691Z,4.38
2023-12-08T22:23:41.183Z,4.28
2023-12-08T22:26:08.615Z,6.00
2023-12-08T22:28:36.137Z,5.63
2023-12-08T22:31:03.779Z,5.43
2023-12-08T22:33:32.817Z,4.95
2023-12-08T22:36:02.043Z,4.93
2023-12-08T22:38:29.533Z,4.55
2023-12-08T22:40:57.136Z,4.32
2023-12-08T22:43:24.805Z,5.22
2023-12-08T22:45:52.294Z,4.80
2023-12-08T22:48:19.885Z,4.93
2023-12-08T22:50:50.440Z,4.82
2023-12-08T22:53:20.481Z,5.18
2023-12-08T22:55:47.854Z,5.28
2023-12-08T22:58:15.347Z,5.05
2023-12-08T23:00:42.840Z,4.97
2023-12-08T23:03:10.398Z,4.90
2023-12-08T23:05:37.967Z,4.72
2023-12-08T23:08:05.554Z,4.10
2023-12-08T23:10:32.892Z,4.70
2023-12-08T23:13:00.591Z,4.88
2023-12-08T23:15:27.968Z,5.25
2023-12-08T23:17:55.778Z,6.20
2023-12-08T23:20:23.732Z,4.35
2023-12-08T23:22:51.151Z,4.30
2023-12-08T23:25:18.557Z,4.25
2023-12-08T23:27:46.122Z,5.38
2023-12-08T23:30:13.698Z,5.22
2023-12-08T23:32:41.195Z,5.28
2023-12-08T23:35:09.245Z,5.13
2023-12-08T23:37:36.727Z,6.25
2023-12-08T23:40:04.200Z,6.68
2023-12-08T23:42:32.078Z,4.00
2023-12-08T23:44:59.612Z,4.63
2023-12-08T23:47:27.109Z,5.10
2023-12-08T23:49:54.590Z,5.45
2023-12-08T23:52:22.122Z,4.78
2023-12-08T23:54:49.712Z,5.07
2023-12-08T23:57:17.534Z,4.95
2023-12-08T23:59:45.022Z,4.40
