createdAt,value
2019-02-24T00:01:33.597Z,18.60
2019-02-24T00:04:10.097Z,18.60
2019-02-24T00:06:40.529Z,18.60
2019-02-24T00:09:10.968Z,18.60
2019-02-24T00:11:47.867Z,18.60
2019-02-24T00:14:18.240Z,18.60
2019-02-24T00:16:48.681Z,18.60
2019-02-24T00:19:25.806Z,18.60
2019-02-24T00:21:56.238Z,18.60
2019-02-24T00:24:26.667Z,18.60
2019-02-24T00:27:03.489Z,18.60
2019-02-24T00:29:33.920Z,18.60
2019-02-24T00:32:04.301Z,18.70
2019-02-24T00:34:41.224Z,18.70
2019-02-24T00:37:11.691Z,18.60
2019-02-24T00:39:55.562Z,18.60
2019-02-24T00:42:32.416Z,18.70
2019-02-24T00:45:10.047Z,18.70
2019-02-24T00:47:40.455Z,18.60
2019-02-24T00:50:11.317Z,18.70
2019-02-24T00:52:48.080Z,18.70
2019-02-24T00:55:25.537Z,18.60
2019-02-24T00:58:02.458Z,18.70
2019-02-24T01:00:32.827Z,18.70
2019-02-24T01:03:03.276Z,18.70
2019-02-24T01:05:40.179Z,18.70
2019-02-24T01:08:10.921Z,18.70
2019-02-24T01:10:41.355Z,18.70
2019-02-24T01:13:19.932Z,18.70
2019-02-24T01:15:50.301Z,18.70
2019-02-24T01:18:20.787Z,18.70
2019-02-24T01:20:58.063Z,18.70
2019-02-24T01:23:28.420Z,18.70
2019-02-24T01:25:58.861Z,18.70
2019-02-24T01:28:35.854Z,18.70
2019-02-24T01:31:06.221Z,18.70
2019-02-24T01:33:36.785Z,18.70
2019-02-24T01:36:13.636Z,18.70
2019-02-24T01:38:44.001Z,18.70
2019-02-24T01:41:28.366Z,18.70
2019-02-24T01:44:05.337Z,18.70
2019-02-24T01:46:42.763Z,18.70
2019-02-24T01:49:13.199Z,18.70
2019-02-24T01:51:43.657Z,18.70
2019-02-24T01:54:20.825Z,18.70
2019-02-24T01:56:58.332Z,18.70
2019-02-24T01:59:35.879Z,18.70
2019-02-24T02:02:06.244Z,18.70
2019-02-24T02:04:36.621Z,18.70
2019-02-24T02:07:14.011Z,18.70
2019-02-24T02:09:44.470Z,18.70
2019-02-24T02:12:14.961Z,18.70
2019-02-24T02:14:51.792Z,18.70
2019-02-24T02:17:22.164Z,18.70
2019-02-24T02:19:52.591Z,18.70
2019-02-24T02:22:29.367Z,18.70
2019-02-24T02:24:59.714Z,18.70
2019-02-24T02:27:30.167Z,18.70
2019-02-24T02:30:07.470Z,18.70
2019-02-24T02:32:37.836Z,18.70
2019-02-24T02:35:09.400Z,18.70
2019-02-24T02:37:46.589Z,18.70
2019-02-24T02:40:23.450Z,18.70
2019-02-24T02:43:06.945Z,18.70
2019-02-24T02:45:37.401Z,18.60
2019-02-24T02:48:07.757Z,18.70
2019-02-24T02:50:46.247Z,18.70
2019-02-24T02:53:16.784Z,18.60
2019-02-24T02:55:47.225Z,18.70
2019-02-24T02:58:30.351Z,18.70
2019-02-24T03:01:00.806Z,18.60
2019-02-24T03:03:31.237Z,18.60
2019-02-24T03:06:12.638Z,18.60
2019-02-24T03:08:50.038Z,18.60
2019-02-24T03:11:27.972Z,18.60
2019-02-24T03:13:58.358Z,18.60
2019-02-24T03:16:29.454Z,18.60
2019-02-24T03:19:06.379Z,18.60
2019-02-24T03:21:37.085Z,18.60
2019-02-24T03:24:07.457Z,18.60
2019-02-24T03:26:44.438Z,18.60
2019-02-24T03:29:15.235Z,18.60
2019-02-24T03:31:45.703Z,18.60
2019-02-24T03:34:22.232Z,18.60
2019-02-24T03:36:52.932Z,18.60
2019-02-24T03:39:23.328Z,18.60
2019-02-24T03:42:00.582Z,18.60
2019-02-24T03:44:37.478Z,18.60
2019-02-24T03:47:14.163Z,18.60
2019-02-24T03:49:44.617Z,18.60
2019-02-24T03:52:15.075Z,18.60
2019-02-24T03:54:52.661Z,18.60
2019-02-24T03:57:24.239Z,18.60
2019-02-24T04:00:07.950Z,18.60
2019-02-24T04:02:38.340Z,18.60
2019-02-24T04:05:08.805Z,18.60
2019-02-24T04:07:46.162Z,18.60
2019-02-24T04:10:16.494Z,18.60
2019-02-24T04:12:47.759Z,18.60
2019-02-24T04:15:25.369Z,18.50
2019-02-24T04:17:55.738Z,18.50
2019-02-24T04:20:26.132Z,18.50
2019-02-24T04:23:03.349Z,18.50
2019-02-24T04:25:33.826Z,18.50
2019-02-24T04:28:04.181Z,18.50
2019-02-24T04:30:42.664Z,18.50
2019-02-24T04:33:13.025Z,18.50
2019-02-24T04:35:43.684Z,18.50
2019-02-24T04:38:20.958Z,18.50
2019-02-24T04:40:51.413Z,18.50
2019-02-24T04:43:34.144Z,18.50
2019-02-24T04:46:11.603Z,18.50
2019-02-24T04:48:49.017Z,18.40
2019-02-24T04:51:19.467Z,18.50
2019-02-24T04:53:49.908Z,18.50
2019-02-24T04:56:27.282Z,18.50
2019-02-24T04:58:57.732Z,18.50
2019-02-24T05:01:41.116Z,18.50
2019-02-24T05:04:11.468Z,18.40
2019-02-24T05:06:41.844Z,18.40
2019-02-24T05:09:18.450Z,18.40
2019-02-24T05:11:48.807Z,18.40
2019-02-24T05:14:19.274Z,18.40
2019-02-24T05:16:56.242Z,18.40
2019-02-24T05:19:26.673Z,18.40
2019-02-24T05:21:57.191Z,18.40
2019-02-24T05:24:33.956Z,18.40
2019-02-24T05:27:04.396Z,18.40
2019-02-24T05:29:44.761Z,18.40
2019-02-24T05:32:14.484Z,18.40
2019-02-24T05:34:44.836Z,18.40
2019-02-24T05:37:15.221Z,18.40
2019-02-24T05:39:52.746Z,18.40
2019-02-24T05:42:23.782Z,18.40
2019-02-24T05:45:08.342Z,18.40
2019-02-24T05:47:38.707Z,18.30
2019-02-24T05:53:09.914Z,18.30
2019-02-24T05:55:40.369Z,18.30
2019-02-24T05:58:10.842Z,18.30
2019-02-24T06:00:47.765Z,18.30
2019-02-24T06:03:24.519Z,18.30
2019-02-24T06:06:01.957Z,18.30
2019-02-24T06:08:32.329Z,18.30
2019-02-24T06:11:02.901Z,18.30
2019-02-24T06:13:39.795Z,18.30
2019-02-24T06:16:10.157Z,18.30
2019-02-24T06:18:40.671Z,18.20
2019-02-24T06:21:17.960Z,18.20
2019-02-24T06:23:48.350Z,18.20
2019-02-24T06:26:18.771Z,18.20
2019-02-24T06:28:56.238Z,18.20
2019-02-24T06:31:26.897Z,18.20
2019-02-24T06:33:57.628Z,18.20
2019-02-24T06:36:34.814Z,18.20
2019-02-24T06:39:05.249Z,18.20
2019-02-24T06:41:35.669Z,18.20
2019-02-24T06:44:12.666Z,18.20
2019-02-24T06:46:43.394Z,18.20
2019-02-24T06:49:13.744Z,18.20
2019-02-24T06:51:50.876Z,18.20
2019-02-24T06:54:28.061Z,18.10
2019-02-24T06:57:05.349Z,18.20
2019-02-24T06:59:35.792Z,18.10
2019-02-24T07:02:06.226Z,18.10
2019-02-24T07:04:50.419Z,18.10
2019-02-24T07:07:20.775Z,18.10
2019-02-24T07:09:51.253Z,18.10
2019-02-24T07:12:28.605Z,18.10
2019-02-24T07:14:58.970Z,18.00
2019-02-24T07:17:29.412Z,18.10
2019-02-24T07:20:06.325Z,18.10
2019-02-24T07:22:36.740Z,18.10
2019-02-24T07:25:07.814Z,18.10
2019-02-24T07:27:44.731Z,18.00
2019-02-24T07:30:23.093Z,18.00
2019-02-24T07:32:47.147Z,18.00
2019-02-24T07:35:24.442Z,18.00
2019-02-24T07:37:54.856Z,18.00
2019-02-24T07:40:25.278Z,18.00
2019-02-24T07:43:02.048Z,18.00
2019-02-24T07:45:32.432Z,18.00
2019-02-24T07:48:02.928Z,18.00
2019-02-24T07:50:39.802Z,18.00
2019-02-24T07:53:17.059Z,18.00
2019-02-24T07:56:07.389Z,18.00
2019-02-24T07:58:37.792Z,18.00
2019-02-24T08:01:08.258Z,18.00
2019-02-24T08:03:45.115Z,17.90
2019-02-24T08:06:22.296Z,18.00
2019-02-24T08:08:59.182Z,17.90
2019-02-24T08:11:29.637Z,17.90
2019-02-24T08:14:00.074Z,17.90
2019-02-24T08:16:36.999Z,17.90
2019-02-24T08:19:07.451Z,17.90
2019-02-24T08:21:37.801Z,17.90
2019-02-24T08:24:15.221Z,17.90
2019-02-24T08:26:45.672Z,17.90
2019-02-24T08:29:16.101Z,17.90
2019-02-24T08:31:52.613Z,17.90
2019-02-24T08:34:22.989Z,17.90
2019-02-24T08:36:53.444Z,17.90
2019-02-24T08:39:29.923Z,17.90
2019-02-24T08:42:00.427Z,17.90
2019-02-24T08:44:30.821Z,17.80
2019-02-24T08:47:08.172Z,17.80
2019-02-24T08:49:38.582Z,17.90
2019-02-24T08:52:08.968Z,17.80
2019-02-24T08:54:46.005Z,17.90
2019-02-24T08:57:23.073Z,17.80
2019-02-24T08:59:59.886Z,17.80
2019-02-24T09:02:30.367Z,17.90
2019-02-24T09:05:00.976Z,17.80
2019-02-24T09:07:45.398Z,17.80
2019-02-24T09:10:15.775Z,17.80
2019-02-24T09:12:46.236Z,17.80
2019-02-24T09:15:23.263Z,17.80
2019-02-24T09:17:53.714Z,17.80
2019-02-24T09:20:24.146Z,17.80
2019-02-24T09:23:01.307Z,17.80
2019-02-24T09:25:31.751Z,17.80
2019-02-24T09:28:02.163Z,17.80
2019-02-24T09:30:41.606Z,17.80
2019-02-24T09:33:11.525Z,17.80
2019-02-24T09:35:41.985Z,17.70
2019-02-24T09:38:18.794Z,17.80
2019-02-24T09:40:49.397Z,17.70
2019-02-24T09:43:19.853Z,17.80
2019-02-24T09:45:56.716Z,17.70
2019-02-24T09:48:27.077Z,17.70
2019-02-24T09:50:57.457Z,17.70
2019-02-24T09:53:34.026Z,17.70
2019-02-24T09:56:11.137Z,17.70
2019-02-24T09:58:47.901Z,17.70
2019-02-24T10:01:18.319Z,17.70
2019-02-24T10:03:48.872Z,17.70
2019-02-24T10:06:25.916Z,17.70
2019-02-24T10:09:02.772Z,17.70
2019-02-24T10:11:39.282Z,17.70
2019-02-24T10:14:09.772Z,17.70
2019-02-24T10:16:40.116Z,17.70
2019-02-24T10:19:17.555Z,17.70
2019-02-24T10:21:47.993Z,17.70
2019-02-24T10:24:18.378Z,17.70
2019-02-24T10:26:55.021Z,17.70
2019-02-24T10:29:25.512Z,17.70
2019-02-24T10:31:56.020Z,17.70
2019-02-24T10:34:33.147Z,17.60
2019-02-24T10:37:03.606Z,17.70
2019-02-24T10:39:33.969Z,17.70
2019-02-24T10:42:10.849Z,17.60
2019-02-24T10:44:41.329Z,17.60
2019-02-24T10:47:11.789Z,17.60
2019-02-24T10:49:49.098Z,17.70
2019-02-24T10:52:19.472Z,17.60
2019-02-24T10:55:02.745Z,17.60
2019-02-24T10:57:39.928Z,17.60
2019-02-24T11:00:24.975Z,17.60
2019-02-24T11:02:55.399Z,17.60
2019-02-24T11:05:25.746Z,17.60
2019-02-24T11:08:03.175Z,17.60
2019-02-24T11:10:40.201Z,17.60
2019-02-24T11:13:16.849Z,17.60
2019-02-24T11:15:47.241Z,17.60
2019-02-24T11:18:17.700Z,17.60
2019-02-24T11:20:54.616Z,17.60
2019-02-24T11:23:24.999Z,17.60
2019-02-24T11:25:55.454Z,17.60
2019-02-24T11:28:32.990Z,17.60
2019-02-24T11:31:03.360Z,17.60
2019-02-24T11:33:34.360Z,17.60
2019-02-24T11:36:11.115Z,17.60
2019-02-24T11:38:41.482Z,17.60
2019-02-24T11:41:11.951Z,17.60
2019-02-24T11:43:48.624Z,17.60
2019-02-24T11:46:18.985Z,17.60
2019-02-24T11:48:49.364Z,17.60
2019-02-24T11:51:26.101Z,17.60
2019-02-24T11:53:56.531Z,17.60
2019-02-24T11:56:40.053Z,17.60
2019-02-24T11:59:16.730Z,17.50
2019-02-24T12:01:54.207Z,17.60
2019-02-24T12:04:24.650Z,17.50
2019-02-24T12:06:54.984Z,17.60
2019-02-24T12:09:32.510Z,17.60
2019-02-24T12:12:09.484Z,17.60
2019-02-24T12:14:47.483Z,17.60
2019-02-24T12:17:17.855Z,17.50
2019-02-24T12:19:48.238Z,17.50
2019-02-24T12:22:24.800Z,17.50
2019-02-24T12:24:55.280Z,17.50
2019-02-24T12:27:25.657Z,17.50
2019-02-24T12:30:02.424Z,17.50
2019-02-24T12:32:32.872Z,17.50
2019-02-24T12:35:03.331Z,17.50
2019-02-24T12:37:40.099Z,17.50
2019-02-24T12:40:11.893Z,17.50
2019-02-24T12:42:42.329Z,17.50
2019-02-24T12:45:19.264Z,17.50
2019-02-24T12:47:49.672Z,17.50
2019-02-24T12:50:20.446Z,17.50
2019-02-24T12:52:57.626Z,17.50
2019-02-24T12:55:34.944Z,17.50
2019-02-24T12:58:18.733Z,17.50
2019-02-24T13:00:49.200Z,17.50
2019-02-24T13:03:24.005Z,17.50
2019-02-24T13:05:58.046Z,17.50
2019-02-24T13:08:28.590Z,17.50
2019-02-24T13:10:59.040Z,17.50
2019-02-24T13:13:42.540Z,17.50
2019-02-24T13:16:12.953Z,17.50
2019-02-24T13:18:43.508Z,17.50
2019-02-24T13:21:20.286Z,17.50
2019-02-24T13:23:50.741Z,17.40
2019-02-24T13:26:21.174Z,17.40
2019-02-24T13:28:58.111Z,17.50
2019-02-24T13:31:28.516Z,17.50
2019-02-24T13:33:59.030Z,17.50
2019-02-24T13:36:36.167Z,17.40
2019-02-24T13:39:07.922Z,17.40
2019-02-24T13:41:38.357Z,17.40
2019-02-24T13:44:15.134Z,17.40
2019-02-24T13:46:45.517Z,17.40
2019-02-24T13:49:15.992Z,17.40
2019-02-24T13:51:53.053Z,17.40
2019-02-24T13:54:23.407Z,17.40
2019-02-24T13:57:06.989Z,17.40
2019-02-24T13:59:44.296Z,17.40
2019-02-24T14:02:24.081Z,17.40
2019-02-24T14:04:52.994Z,17.40
2019-02-24T14:07:23.362Z,17.40
2019-02-24T14:09:59.952Z,17.40
2019-02-24T14:12:30.395Z,17.40
2019-02-24T14:15:17.123Z,17.40
2019-02-24T14:17:47.523Z,17.40
2019-02-24T14:20:20.929Z,17.40
2019-02-24T14:22:57.596Z,17.40
2019-02-24T14:25:28.163Z,17.40
2019-02-24T14:27:58.835Z,17.40
2019-02-24T14:30:37.246Z,17.40
2019-02-24T14:33:07.792Z,17.40
2019-02-24T14:35:38.265Z,17.40
2019-02-24T14:38:15.476Z,17.40
2019-02-24T14:40:46.059Z,17.40
2019-02-24T14:43:16.518Z,17.40
2019-02-24T14:45:53.890Z,17.40
2019-02-24T14:48:24.702Z,17.30
2019-02-24T14:50:55.201Z,17.40
2019-02-24T14:53:32.726Z,17.30
2019-02-24T14:56:03.103Z,17.30
2019-02-24T14:58:47.532Z,17.40
2019-02-24T15:01:24.440Z,17.40
2019-02-24T15:04:01.095Z,17.30
2019-02-24T15:06:31.566Z,17.30
2019-02-24T15:09:02.007Z,17.30
2019-02-24T15:11:38.828Z,17.30
2019-02-24T15:14:09.229Z,17.30
2019-02-24T15:16:52.518Z,17.30
2019-02-24T15:19:22.937Z,17.30
2019-02-24T15:21:53.288Z,17.30
2019-02-24T15:24:30.721Z,17.30
2019-02-24T15:27:01.238Z,17.30
2019-02-24T15:29:31.674Z,17.30
2019-02-24T15:32:09.175Z,17.30
2019-02-24T15:34:39.545Z,17.30
2019-02-24T15:37:10.041Z,17.30
2019-02-24T15:39:47.141Z,17.30
2019-02-24T15:42:17.538Z,17.30
2019-02-24T15:44:47.929Z,17.30
2019-02-24T15:47:24.545Z,17.30
2019-02-24T15:49:54.902Z,17.30
2019-02-24T15:52:25.304Z,17.30
2019-02-24T15:55:02.186Z,17.30
2019-02-24T15:57:39.570Z,17.30
2019-02-24T16:00:30.615Z,17.30
2019-02-24T16:03:01.995Z,17.30
2019-02-24T16:05:32.583Z,17.30
2019-02-24T16:08:10.033Z,17.30
2019-02-24T16:10:40.587Z,17.30
2019-02-24T16:13:17.045Z,17.30
2019-02-24T16:15:49.474Z,17.30
2019-02-24T16:18:26.545Z,17.30
2019-02-24T16:21:03.777Z,17.30
2019-02-24T16:23:34.153Z,17.30
2019-02-24T16:26:04.640Z,17.30
2019-02-24T16:28:41.079Z,17.30
2019-02-24T16:31:11.740Z,17.30
2019-02-24T16:33:42.229Z,17.30
2019-02-24T16:36:18.724Z,17.30
2019-02-24T16:38:49.101Z,17.40
2019-02-24T16:41:19.454Z,17.40
2019-02-24T16:43:57.105Z,17.40
2019-02-24T16:46:27.484Z,17.40
2019-02-24T16:48:57.967Z,17.40
2019-02-24T16:51:35.492Z,17.40
2019-02-24T16:54:05.837Z,17.40
2019-02-24T16:56:36.228Z,17.40
2019-02-24T16:59:13.044Z,17.40
2019-02-24T17:01:49.862Z,17.50
2019-02-24T17:04:26.380Z,17.50
2019-02-24T17:06:56.849Z,17.50
2019-02-24T17:09:27.208Z,17.50
2019-02-24T17:12:04.269Z,17.50
2019-02-24T17:14:34.720Z,17.50
2019-02-24T17:17:05.169Z,17.50
2019-02-24T17:19:48.482Z,17.50
2019-02-24T17:22:18.871Z,17.50
2019-02-24T17:24:49.320Z,17.50
2019-02-24T17:27:26.216Z,17.60
2019-02-24T17:29:56.693Z,17.60
2019-02-24T17:32:27.147Z,17.60
2019-02-24T17:35:04.526Z,17.60
2019-02-24T17:37:35.034Z,17.60
2019-02-24T17:40:08.030Z,17.60
2019-02-24T17:42:44.770Z,17.60
2019-02-24T17:45:15.467Z,17.60
2019-02-24T17:47:46.090Z,17.70
2019-02-24T17:50:24.131Z,17.70
2019-02-24T17:52:54.663Z,17.70
2019-02-24T17:55:25.022Z,17.70
2019-02-24T17:58:02.377Z,17.70
2019-02-24T18:00:44.010Z,17.70
2019-02-24T18:03:27.318Z,17.80
2019-02-24T18:05:57.674Z,17.80
2019-02-24T18:08:28.498Z,17.80
2019-02-24T18:11:05.454Z,17.80
2019-02-24T18:13:35.848Z,17.80
2019-02-24T18:16:06.409Z,17.80
2019-02-24T18:18:43.354Z,17.80
2019-02-24T18:21:20.052Z,17.80
2019-02-24T18:23:57.556Z,17.90
2019-02-24T18:26:28.029Z,17.90
2019-02-24T18:28:58.408Z,17.90
2019-02-24T18:31:35.014Z,17.90
2019-02-24T18:34:05.425Z,17.90
2019-02-24T18:36:49.151Z,18.00
2019-02-24T18:39:19.509Z,18.00
2019-02-24T18:41:49.976Z,17.90
2019-02-24T18:44:26.915Z,18.00
2019-02-24T18:46:57.379Z,18.00
2019-02-24T18:49:27.845Z,18.00
2019-02-24T18:52:05.348Z,18.00
2019-02-24T18:54:35.746Z,18.10
2019-02-24T18:57:06.219Z,18.10
2019-02-24T18:59:43.232Z,18.10
2019-02-24T19:02:20.047Z,18.10
2019-02-24T19:04:56.846Z,18.10
2019-02-24T19:07:27.374Z,18.10
2019-02-24T19:09:57.837Z,18.10
2019-02-24T19:12:34.314Z,18.20
2019-02-24T19:15:04.858Z,18.20
2019-02-24T19:17:35.349Z,18.20
2019-02-24T19:20:14.498Z,18.20
2019-02-24T19:22:51.829Z,18.20
2019-02-24T19:25:30.013Z,18.20
2019-02-24T19:28:00.346Z,18.20
2019-02-24T19:30:30.770Z,18.30
2019-02-24T19:33:07.315Z,18.30
2019-02-24T19:35:37.731Z,18.30
2019-02-24T19:38:08.085Z,18.30
2019-02-24T19:40:44.932Z,18.30
2019-02-24T19:43:15.384Z,18.40
2019-02-24T19:45:45.825Z,18.40
2019-02-24T19:48:22.676Z,18.40
2019-02-24T19:50:53.172Z,18.40
2019-02-24T19:53:23.561Z,18.40
2019-02-24T19:56:00.897Z,18.40
2019-02-24T19:58:31.370Z,18.40
2019-02-24T20:01:14.619Z,18.50
2019-02-24T20:03:51.371Z,18.50
2019-02-24T20:06:27.809Z,18.50
2019-02-24T20:08:58.289Z,18.50
2019-02-24T20:11:28.657Z,18.50
2019-02-24T20:14:05.280Z,18.50
2019-02-24T20:16:35.757Z,18.60
2019-02-24T20:19:06.081Z,18.60
2019-02-24T20:21:42.937Z,18.60
2019-02-24T20:24:19.740Z,18.60
2019-02-24T20:26:56.848Z,18.60
2019-02-24T20:29:27.203Z,18.70
2019-02-24T20:31:57.646Z,18.70
2019-02-24T20:34:34.640Z,18.70
2019-02-24T20:37:05.042Z,18.70
2019-02-24T20:39:35.533Z,18.70
2019-02-24T20:42:12.749Z,18.80
2019-02-24T20:44:43.128Z,18.70
2019-02-24T20:47:13.466Z,18.70
2019-02-24T20:49:50.645Z,18.80
2019-02-24T20:52:20.984Z,18.80
2019-02-24T20:54:51.467Z,18.80
2019-02-24T20:57:28.985Z,18.90
2019-02-24T20:59:59.354Z,18.90
2019-02-24T21:02:43.284Z,18.90
2019-02-24T21:05:20.420Z,18.90
2019-02-24T21:07:57.745Z,18.90
2019-02-24T21:10:28.128Z,18.90
2019-02-24T21:12:58.528Z,19.00
2019-02-24T21:15:35.154Z,19.00
2019-02-24T21:18:05.796Z,19.00
2019-02-24T21:20:36.251Z,19.00
2019-02-24T21:23:13.917Z,19.00
2019-02-24T21:25:51.218Z,19.10
2019-02-24T21:28:27.701Z,19.10
2019-02-24T21:30:58.117Z,19.10
2019-02-24T21:33:28.612Z,19.10
2019-02-24T21:36:05.541Z,19.10
2019-02-24T21:38:36.007Z,19.10
2019-02-24T21:41:06.496Z,19.10
2019-02-24T21:43:43.537Z,19.20
2019-02-24T21:46:13.890Z,19.20
2019-02-24T21:48:44.277Z,19.20
2019-02-24T21:51:21.193Z,19.20
2019-02-24T21:53:51.561Z,19.20
2019-02-24T21:56:22.029Z,19.20
2019-02-24T21:58:58.663Z,19.30
2019-02-24T22:01:29.013Z,19.30
2019-02-24T22:04:12.788Z,19.30
2019-02-24T22:06:49.677Z,19.30
2019-02-24T22:09:26.570Z,19.30
2019-02-24T22:11:56.911Z,19.30
2019-02-24T22:14:27.411Z,19.30
2019-02-24T22:17:03.963Z,19.40
2019-02-24T22:19:34.356Z,19.30
2019-02-24T22:22:04.933Z,19.40
2019-02-24T22:24:41.714Z,19.40
2019-02-24T22:27:19.312Z,19.40
2019-02-24T22:29:56.680Z,19.40
2019-02-24T22:32:27.140Z,19.40
2019-02-24T22:34:57.471Z,19.50
2019-02-24T22:37:35.055Z,19.50
2019-02-24T22:40:07.568Z,19.50
2019-02-24T22:42:37.931Z,19.50
2019-02-24T22:45:17.462Z,19.50
2019-02-24T22:47:48.056Z,19.50
2019-02-24T22:50:18.808Z,19.50
2019-02-24T22:52:56.038Z,19.60
2019-02-24T22:55:26.513Z,19.60
2019-02-24T22:57:56.875Z,19.60
2019-02-24T23:01:01.123Z,19.50
2019-02-24T23:03:40.160Z,19.60
2019-02-24T23:06:23.208Z,19.60
2019-02-24T23:08:53.671Z,19.60
2019-02-24T23:11:24.037Z,19.60
2019-02-24T23:14:00.661Z,19.60
2019-02-24T23:16:31.047Z,19.70
2019-02-24T23:19:01.503Z,19.70
2019-02-24T23:21:38.395Z,19.60
2019-02-24T23:24:08.765Z,19.70
2019-02-24T23:26:39.189Z,19.70
2019-02-24T23:29:22.878Z,19.70
2019-02-24T23:31:53.295Z,19.70
2019-02-24T23:34:23.677Z,19.70
2019-02-24T23:37:00.624Z,19.70
2019-02-24T23:39:31.002Z,19.70
2019-02-24T23:42:01.373Z,19.70
2019-02-24T23:44:38.763Z,19.70
2019-02-24T23:47:09.215Z,19.70
2019-02-24T23:49:39.568Z,19.80
2019-02-24T23:52:16.953Z,19.70
2019-02-24T23:54:47.400Z,19.70
2019-02-24T23:57:19.109Z,19.80
2019-02-24T23:59:56.235Z,19.80
