createdAt,value
2019-05-17T00:01:57.858Z,14.90
2019-05-17T00:04:27.889Z,14.90
2019-05-17T00:06:57.721Z,14.90
2019-05-17T00:09:27.458Z,14.90
2019-05-17T00:11:57.172Z,15.00
2019-05-17T00:14:27.127Z,14.90
2019-05-17T00:16:57.463Z,14.90
2019-05-17T00:19:27.155Z,15.00
2019-05-17T00:21:56.893Z,15.00
2019-05-17T00:24:26.721Z,15.00
2019-05-17T00:26:58.493Z,15.00
2019-05-17T00:29:30.752Z,15.00
2019-05-17T00:32:00.435Z,14.90
2019-05-17T00:34:30.210Z,14.90
2019-05-17T00:36:59.948Z,14.90
2019-05-17T00:39:29.649Z,15.00
2019-05-17T00:41:59.416Z,14.90
2019-05-17T00:44:30.381Z,15.00
2019-05-17T00:47:00.205Z,14.90
2019-05-17T00:49:29.914Z,14.90
2019-05-17T00:51:59.697Z,14.90
2019-05-17T00:54:29.416Z,14.90
2019-05-17T00:56:59.119Z,14.90
2019-05-17T00:59:28.858Z,14.90
2019-05-17T01:01:58.585Z,14.90
2019-05-17T01:04:28.343Z,14.90
2019-05-17T01:06:58.052Z,14.90
2019-05-17T01:09:27.732Z,14.90
2019-05-17T01:11:57.496Z,14.90
2019-05-17T01:14:27.177Z,14.80
2019-05-17T01:16:56.919Z,14.80
2019-05-17T01:19:27.018Z,14.90
2019-05-17T01:21:57.595Z,14.90
2019-05-17T01:24:27.487Z,14.90
2019-05-17T01:26:57.542Z,14.90
2019-05-17T01:29:27.369Z,14.80
2019-05-17T01:31:57.199Z,14.90
2019-05-17T01:34:27.333Z,14.90
2019-05-17T01:36:57.189Z,14.90
2019-05-17T01:39:26.957Z,14.80
2019-05-17T01:41:57.356Z,14.80
2019-05-17T01:44:27.466Z,14.80
2019-05-17T01:46:57.186Z,14.80
2019-05-17T01:49:27.196Z,14.90
2019-05-17T01:51:57.365Z,14.80
2019-05-17T01:54:27.056Z,14.80
2019-05-17T01:56:56.788Z,14.80
2019-05-17T01:59:26.982Z,14.80
2019-05-17T02:02:00.432Z,14.90
2019-05-17T02:04:30.221Z,14.90
2019-05-17T02:06:59.885Z,14.90
2019-05-17T02:09:37.302Z,14.90
2019-05-17T02:12:00.960Z,14.90
2019-05-17T02:14:30.637Z,14.80
2019-05-17T02:17:00.409Z,14.80
2019-05-17T02:19:30.109Z,14.80
2019-05-17T02:21:59.802Z,14.70
2019-05-17T02:24:29.535Z,14.60
2019-05-17T02:26:59.229Z,14.60
2019-05-17T02:29:29.006Z,14.60
2019-05-17T02:31:58.882Z,14.60
2019-05-17T02:34:28.593Z,14.60
2019-05-17T02:36:58.334Z,14.50
2019-05-17T02:39:28.074Z,14.50
2019-05-17T02:41:57.786Z,14.50
2019-05-17T02:44:27.559Z,14.50
2019-05-17T02:46:57.276Z,14.60
2019-05-17T02:49:27.001Z,14.60
2019-05-17T02:51:56.800Z,14.70
2019-05-17T02:54:26.486Z,14.70
2019-05-17T02:56:56.196Z,14.70
2019-05-17T02:59:25.955Z,14.80
2019-05-17T03:01:55.683Z,14.80
2019-05-17T03:04:25.425Z,14.80
2019-05-17T03:06:55.160Z,14.80
2019-05-17T03:09:24.906Z,14.80
2019-05-17T03:11:57.065Z,14.80
2019-05-17T03:14:26.014Z,14.80
2019-05-17T03:16:55.753Z,14.80
2019-05-17T03:19:25.473Z,14.80
2019-05-17T03:21:55.265Z,14.80
2019-05-17T03:24:24.952Z,14.80
2019-05-17T03:26:54.684Z,14.90
2019-05-17T03:29:24.397Z,14.90
2019-05-17T03:31:59.968Z,14.90
2019-05-17T03:34:27.153Z,14.90
2019-05-17T03:36:57.334Z,15.00
2019-05-17T03:39:27.123Z,15.00
2019-05-17T03:41:56.891Z,15.10
2019-05-17T03:44:26.604Z,15.20
2019-05-17T03:46:56.289Z,15.20
2019-05-17T03:49:26.053Z,15.30
2019-05-17T03:51:56.576Z,15.40
2019-05-17T03:54:26.310Z,15.50
2019-05-17T03:56:56.174Z,15.60
2019-05-17T03:59:25.956Z,15.60
2019-05-17T04:01:56.198Z,15.70
2019-05-17T04:04:25.888Z,15.80
2019-05-17T04:06:55.816Z,16.00
2019-05-17T04:09:25.558Z,16.10
2019-05-17T04:11:55.252Z,16.20
2019-05-17T04:14:25.003Z,16.40
2019-05-17T04:16:54.711Z,16.50
2019-05-17T04:19:24.477Z,16.60
2019-05-17T04:21:54.192Z,16.70
2019-05-17T04:24:23.888Z,16.60
2019-05-17T04:26:53.679Z,16.60
2019-05-17T04:29:23.410Z,16.60
2019-05-17T04:31:54.585Z,16.60
2019-05-17T04:34:24.449Z,16.70
2019-05-17T04:36:54.168Z,16.80
2019-05-17T04:39:23.897Z,17.00
2019-05-17T04:41:54.874Z,17.00
2019-05-17T04:44:24.959Z,17.10
2019-05-17T04:46:54.682Z,17.10
2019-05-17T04:49:25.207Z,17.10
2019-05-17T04:51:54.924Z,17.00
2019-05-17T04:54:25.121Z,17.00
2019-05-17T04:56:54.873Z,17.10
2019-05-17T04:59:24.610Z,17.20
2019-05-17T05:01:54.406Z,17.40
2019-05-17T05:04:24.150Z,17.60
2019-05-17T05:06:53.910Z,17.70
2019-05-17T05:09:23.676Z,17.90
2019-05-17T05:12:01.133Z,18.00
2019-05-17T05:14:24.834Z,18.20
2019-05-17T05:16:54.560Z,18.30
2019-05-17T05:19:24.331Z,18.30
2019-05-17T05:21:54.051Z,18.40
2019-05-17T05:24:23.797Z,18.70
2019-05-17T05:26:53.529Z,19.10
2019-05-17T05:29:23.231Z,19.40
2019-05-17T05:31:53.012Z,19.60
2019-05-17T05:34:22.747Z,19.70
2019-05-17T05:36:53.466Z,19.70
2019-05-17T05:39:23.269Z,19.60
2019-05-17T05:42:05.093Z,19.50
2019-05-17T05:44:24.522Z,19.40
2019-05-17T05:46:55.163Z,19.30
2019-05-17T05:49:24.922Z,19.30
2019-05-17T05:51:54.624Z,19.30
2019-05-17T05:54:24.393Z,19.40
2019-05-17T05:56:54.113Z,19.50
2019-05-17T05:59:23.820Z,19.50
2019-05-17T06:01:53.592Z,19.60
2019-05-17T06:04:23.323Z,19.50
2019-05-17T06:06:53.098Z,19.40
2019-05-17T06:09:22.799Z,19.30
2019-05-17T06:11:52.484Z,19.30
2019-05-17T06:14:22.209Z,19.20
2019-05-17T06:16:52.155Z,19.20
2019-05-17T06:19:22.404Z,19.30
2019-05-17T06:21:52.635Z,19.60
2019-05-17T06:24:22.619Z,19.90
2019-05-17T06:26:52.691Z,20.20
2019-05-17T06:29:22.416Z,20.30
2019-05-17T06:31:52.207Z,20.20
2019-05-17T06:34:22.501Z,20.00
2019-05-17T06:36:52.768Z,19.80
2019-05-17T06:39:23.107Z,19.60
2019-05-17T06:41:52.893Z,19.80
2019-05-17T06:44:22.605Z,20.10
2019-05-17T06:46:53.338Z,20.30
2019-05-17T06:49:23.027Z,20.20
2019-05-17T06:51:52.795Z,20.20
2019-05-17T06:54:26.892Z,20.30
2019-05-17T06:56:56.598Z,20.60
2019-05-17T06:59:26.283Z,20.80
2019-05-17T07:01:56.080Z,21.00
2019-05-17T07:04:25.767Z,21.00
2019-05-17T07:07:12.944Z,21.00
2019-05-17T07:09:42.725Z,20.90
2019-05-17T07:12:12.460Z,20.90
2019-05-17T07:14:42.232Z,20.90
2019-05-17T07:17:11.980Z,21.00
2019-05-17T07:19:41.743Z,21.10
2019-05-17T07:22:11.413Z,21.40
2019-05-17T07:24:41.176Z,21.70
2019-05-17T07:27:10.934Z,21.80
2019-05-17T07:29:40.682Z,21.90
2019-05-17T07:32:10.538Z,22.00
2019-05-17T07:34:40.388Z,22.10
2019-05-17T07:37:10.651Z,22.30
2019-05-17T07:39:42.352Z,22.60
2019-05-17T07:42:12.264Z,22.90
2019-05-17T07:44:44.017Z,23.10
2019-05-17T07:47:13.351Z,23.40
2019-05-17T07:49:43.134Z,23.60
2019-05-17T07:52:12.894Z,23.70
2019-05-17T07:54:42.720Z,23.60
2019-05-17T07:57:12.475Z,23.50
2019-05-17T07:59:44.450Z,23.50
2019-05-17T08:02:14.134Z,23.30
2019-05-17T08:04:46.936Z,23.50
2019-05-17T08:07:16.670Z,23.70
2019-05-17T08:09:46.476Z,23.80
2019-05-17T08:12:16.185Z,24.10
2019-05-17T08:14:45.877Z,24.20
2019-05-17T08:17:15.643Z,24.30
2019-05-17T08:19:45.792Z,24.40
2019-05-17T08:22:15.521Z,24.40
2019-05-17T08:24:45.247Z,24.30
2019-05-17T08:27:14.921Z,24.20
2019-05-17T08:29:44.670Z,24.00
2019-05-17T08:32:15.945Z,23.80
2019-05-17T08:34:45.714Z,23.80
2019-05-17T08:37:15.400Z,23.90
2019-05-17T08:39:45.121Z,24.20
2019-05-17T08:42:14.893Z,24.30
2019-05-17T08:44:44.622Z,24.30
2019-05-17T08:47:14.358Z,24.30
2019-05-17T08:49:44.142Z,24.30
2019-05-17T08:52:13.905Z,24.30
2019-05-17T08:54:43.670Z,24.20
2019-05-17T08:57:13.438Z,23.90
2019-05-17T08:59:43.217Z,23.90
2019-05-17T09:02:12.938Z,23.90
2019-05-17T09:04:42.906Z,24.30
2019-05-17T09:07:12.614Z,24.40
2019-05-17T09:09:42.395Z,24.50
2019-05-17T09:12:12.192Z,24.60
2019-05-17T09:14:41.914Z,24.60
2019-05-17T09:17:11.670Z,24.30
2019-05-17T09:19:41.443Z,23.90
2019-05-17T09:22:11.282Z,23.60
2019-05-17T09:24:41.005Z,23.30
2019-05-17T09:27:10.697Z,23.00
2019-05-17T09:29:40.515Z,22.70
2019-05-17T09:32:10.227Z,22.50
2019-05-17T09:34:40.434Z,22.40
2019-05-17T09:37:10.351Z,22.30
2019-05-17T09:39:40.264Z,22.40
2019-05-17T09:42:10.478Z,22.50
2019-05-17T09:44:40.682Z,22.60
2019-05-17T09:47:10.390Z,23.00
2019-05-17T09:49:40.102Z,23.40
2019-05-17T09:52:09.896Z,23.70
2019-05-17T09:54:45.021Z,24.00
2019-05-17T09:57:10.996Z,24.20
2019-05-17T09:59:40.794Z,24.50
2019-05-17T10:02:11.461Z,24.70
2019-05-17T10:04:41.169Z,25.00
2019-05-17T10:07:10.972Z,25.10
2019-05-17T10:09:40.758Z,25.10
2019-05-17T10:12:10.574Z,25.10
2019-05-17T10:14:40.322Z,25.00
2019-05-17T10:17:10.099Z,25.10
2019-05-17T10:19:40.263Z,25.10
2019-05-17T10:22:10.521Z,25.00
2019-05-17T10:24:42.444Z,24.80
2019-05-17T10:27:14.468Z,24.80
2019-05-17T10:29:43.049Z,24.70
2019-05-17T10:32:12.888Z,24.50
2019-05-17T10:34:42.620Z,24.30
2019-05-17T10:37:12.339Z,24.20
2019-05-17T10:39:42.039Z,24.10
2019-05-17T10:42:11.804Z,24.10
2019-05-17T10:44:47.354Z,24.10
2019-05-17T10:47:13.082Z,24.10
2019-05-17T10:49:42.766Z,24.20
2019-05-17T10:52:12.473Z,24.30
2019-05-17T10:54:42.202Z,24.60
2019-05-17T10:57:11.944Z,24.70
2019-05-17T10:59:41.677Z,24.70
2019-05-17T11:02:11.436Z,24.60
2019-05-17T11:04:41.233Z,24.50
2019-05-17T11:07:11.142Z,24.50
2019-05-17T11:09:40.966Z,24.70
2019-05-17T11:12:10.817Z,25.00
2019-05-17T11:14:52.118Z,25.40
2019-05-17T11:17:11.998Z,25.50
2019-05-17T11:19:41.716Z,25.70
2019-05-17T11:22:11.448Z,25.80
2019-05-17T11:24:41.186Z,25.60
2019-05-17T11:27:10.948Z,25.50
2019-05-17T11:29:40.707Z,25.50
2019-05-17T11:32:10.419Z,25.20
2019-05-17T11:34:40.180Z,24.90
2019-05-17T11:37:09.937Z,24.70
2019-05-17T11:39:39.655Z,24.60
2019-05-17T11:42:09.413Z,24.50
2019-05-17T11:44:39.178Z,24.50
2019-05-17T11:47:08.894Z,24.30
2019-05-17T11:49:38.681Z,24.20
2019-05-17T11:52:08.408Z,24.00
2019-05-17T11:54:38.227Z,24.00
2019-05-17T11:57:07.936Z,24.00
2019-05-17T11:59:37.630Z,24.00
2019-05-17T12:02:07.361Z,24.10
2019-05-17T12:04:37.090Z,23.90
2019-05-17T12:07:06.974Z,23.70
2019-05-17T12:09:37.852Z,23.60
2019-05-17T12:12:07.776Z,23.50
2019-05-17T12:14:37.566Z,23.20
2019-05-17T12:17:07.314Z,22.90
2019-05-17T12:19:37.426Z,22.80
2019-05-17T12:22:08.507Z,22.50
2019-05-17T12:24:38.312Z,22.30
2019-05-17T12:27:08.689Z,22.30
2019-05-17T12:29:38.432Z,22.50
2019-05-17T12:32:08.110Z,22.50
2019-05-17T12:34:37.925Z,22.60
2019-05-17T12:37:07.688Z,22.50
2019-05-17T12:39:37.410Z,22.40
2019-05-17T12:42:07.241Z,22.20
2019-05-17T12:44:37.416Z,22.10
2019-05-17T12:47:07.181Z,22.40
2019-05-17T12:49:36.909Z,22.80
2019-05-17T12:52:06.658Z,23.10
2019-05-17T12:54:36.388Z,23.30
2019-05-17T12:57:06.215Z,23.50
2019-05-17T12:59:35.973Z,23.60
2019-05-17T13:02:05.692Z,23.70
2019-05-17T13:04:35.443Z,23.60
2019-05-17T13:07:05.190Z,23.40
2019-05-17T13:09:34.914Z,23.30
2019-05-17T13:12:04.737Z,23.30
2019-05-17T13:14:34.509Z,23.40
2019-05-17T13:17:04.197Z,23.50
2019-05-17T13:19:33.906Z,23.80
2019-05-17T13:22:03.659Z,24.00
2019-05-17T13:24:37.058Z,23.90
2019-05-17T13:27:10.010Z,23.70
2019-05-17T13:29:39.838Z,23.40
2019-05-17T13:32:09.583Z,23.10
2019-05-17T13:34:39.380Z,22.70
2019-05-17T13:37:09.355Z,22.30
2019-05-17T13:39:39.050Z,22.00
2019-05-17T13:42:08.790Z,21.60
2019-05-17T13:44:38.550Z,21.30
2019-05-17T13:47:08.263Z,21.20
2019-05-17T13:49:38.446Z,21.40
2019-05-17T13:52:08.211Z,21.40
2019-05-17T13:54:37.983Z,21.50
2019-05-17T13:57:07.751Z,21.70
2019-05-17T13:59:37.472Z,21.80
2019-05-17T14:02:07.298Z,21.80
2019-05-17T14:04:37.149Z,21.70
2019-05-17T14:07:06.916Z,21.80
2019-05-17T14:09:36.660Z,21.80
2019-05-17T14:12:06.356Z,22.00
2019-05-17T14:14:36.142Z,22.10
2019-05-17T14:17:05.933Z,22.10
2019-05-17T14:19:35.678Z,22.00
2019-05-17T14:22:05.415Z,21.70
2019-05-17T14:24:35.150Z,21.40
2019-05-17T14:27:05.036Z,21.10
2019-05-17T14:29:34.768Z,20.80
2019-05-17T14:32:04.726Z,20.50
2019-05-17T14:34:34.503Z,20.20
2019-05-17T14:37:07.554Z,20.00
2019-05-17T14:39:35.726Z,19.90
2019-05-17T14:42:05.529Z,19.70
2019-05-17T14:44:35.292Z,19.70
2019-05-17T14:47:05.092Z,19.90
2019-05-17T14:49:37.812Z,20.30
2019-05-17T14:52:10.266Z,20.70
2019-05-17T14:54:40.094Z,21.20
2019-05-17T14:57:09.864Z,21.80
2019-05-17T14:59:39.714Z,22.20
2019-05-17T15:02:09.633Z,22.50
2019-05-17T15:04:39.524Z,22.70
2019-05-17T15:07:11.617Z,22.80
2019-05-17T15:09:41.297Z,23.00
2019-05-17T15:12:26.887Z,23.40
2019-05-17T15:14:42.525Z,23.70
2019-05-17T15:17:12.299Z,23.90
2019-05-17T15:19:42.106Z,24.00
2019-05-17T15:22:13.414Z,24.00
2019-05-17T15:24:43.139Z,24.00
2019-05-17T15:27:15.645Z,24.40
2019-05-17T15:29:45.377Z,24.80
2019-05-17T15:32:15.843Z,25.00
2019-05-17T15:34:45.569Z,25.30
2019-05-17T15:37:15.306Z,25.40
2019-05-17T15:39:45.045Z,25.30
2019-05-17T15:42:14.798Z,25.10
2019-05-17T15:44:44.576Z,24.70
2019-05-17T15:47:14.328Z,24.50
2019-05-17T15:49:44.075Z,24.30
2019-05-17T15:52:13.859Z,24.10
2019-05-17T15:54:43.569Z,23.70
2019-05-17T15:57:13.270Z,23.20
2019-05-17T15:59:43.097Z,22.70
2019-05-17T16:02:12.875Z,22.20
2019-05-17T16:04:42.622Z,21.80
2019-05-17T16:07:13.407Z,21.60
2019-05-17T16:09:43.871Z,21.30
2019-05-17T16:12:13.659Z,21.10
2019-05-17T16:14:43.370Z,20.90
2019-05-17T16:17:13.190Z,20.70
2019-05-17T16:19:42.936Z,20.60
2019-05-17T16:22:12.709Z,20.40
2019-05-17T16:24:43.440Z,20.30
2019-05-17T16:27:13.313Z,20.20
2019-05-17T16:29:42.993Z,20.10
2019-05-17T16:32:12.673Z,20.00
2019-05-17T16:34:42.942Z,19.90
2019-05-17T16:37:13.668Z,19.80
2019-05-17T16:39:43.436Z,19.80
2019-05-17T16:42:13.188Z,19.70
2019-05-17T16:44:42.984Z,19.70
2019-05-17T16:47:12.787Z,19.60
2019-05-17T16:49:42.516Z,19.40
2019-05-17T16:52:12.247Z,19.40
2019-05-17T16:54:41.990Z,19.30
2019-05-17T16:57:11.814Z,19.30
2019-05-17T16:59:41.545Z,19.20
2019-05-17T17:02:11.501Z,19.20
2019-05-17T17:04:41.222Z,19.10
2019-05-17T17:07:12.301Z,19.00
2019-05-17T17:09:42.069Z,19.00
2019-05-17T17:12:11.756Z,18.90
2019-05-17T17:14:41.493Z,18.90
2019-05-17T17:17:12.502Z,18.90
2019-05-17T17:19:42.571Z,18.90
2019-05-17T17:22:12.356Z,18.90
2019-05-17T17:24:42.011Z,18.80
2019-05-17T17:27:12.437Z,18.80
2019-05-17T17:29:42.092Z,18.70
2019-05-17T17:32:21.119Z,18.70
2019-05-17T17:34:44.774Z,18.60
2019-05-17T17:37:14.538Z,18.50
2019-05-17T17:39:44.251Z,18.60
2019-05-17T17:42:14.110Z,18.60
2019-05-17T17:44:43.891Z,18.50
2019-05-17T17:47:13.633Z,18.50
2019-05-17T17:49:43.497Z,18.50
2019-05-17T17:52:13.554Z,18.50
2019-05-17T17:54:43.308Z,18.40
2019-05-17T17:57:15.986Z,18.40
2019-05-17T17:59:45.743Z,18.30
2019-05-17T18:02:15.430Z,18.30
2019-05-17T18:04:45.156Z,18.20
2019-05-17T18:07:14.924Z,18.10
2019-05-17T18:09:44.687Z,18.00
2019-05-17T18:12:14.435Z,17.90
2019-05-17T18:14:44.211Z,17.80
2019-05-17T18:17:13.919Z,17.70
2019-05-17T18:19:43.683Z,17.60
2019-05-17T18:22:13.396Z,17.50
2019-05-17T18:24:43.075Z,17.30
2019-05-17T18:27:12.861Z,17.20
2019-05-17T18:29:42.582Z,17.00
2019-05-17T18:32:12.402Z,16.90
2019-05-17T18:34:42.215Z,16.80
2019-05-17T18:37:12.096Z,16.70
2019-05-17T18:39:41.834Z,16.60
2019-05-17T18:42:11.704Z,16.50
2019-05-17T18:44:41.441Z,16.30
2019-05-17T18:47:11.182Z,16.20
2019-05-17T18:49:40.973Z,16.10
2019-05-17T18:52:10.718Z,16.00
2019-05-17T18:54:40.413Z,15.80
2019-05-17T18:57:10.143Z,15.70
2019-05-17T18:59:39.853Z,15.70
2019-05-17T19:02:09.643Z,15.60
2019-05-17T19:04:39.349Z,15.50
2019-05-17T19:07:09.193Z,15.40
2019-05-17T19:09:38.956Z,15.40
2019-05-17T19:12:08.677Z,15.40
2019-05-17T19:14:42.834Z,15.30
2019-05-17T19:17:12.016Z,15.30
2019-05-17T19:19:41.753Z,15.30
2019-05-17T19:22:11.524Z,15.20
2019-05-17T19:24:41.335Z,15.20
2019-05-17T19:27:11.027Z,15.10
2019-05-17T19:29:43.206Z,15.00
2019-05-17T19:32:31.273Z,15.00
2019-05-17T19:35:01.512Z,15.00
2019-05-17T19:37:31.225Z,14.90
2019-05-17T19:40:00.992Z,14.90
2019-05-17T19:42:30.705Z,14.80
2019-05-17T19:45:00.540Z,14.80
2019-05-17T19:47:30.289Z,14.80
2019-05-17T19:50:00.555Z,14.70
2019-05-17T19:52:30.379Z,14.70
2019-05-17T19:55:00.104Z,14.60
2019-05-17T19:57:31.541Z,14.60
2019-05-17T20:00:01.275Z,14.50
2019-05-17T20:02:30.978Z,14.50
2019-05-17T20:05:00.763Z,14.50
2019-05-17T20:07:38.027Z,14.40
2019-05-17T20:10:02.048Z,14.30
2019-05-17T20:12:31.833Z,14.30
2019-05-17T20:15:16.009Z,14.20
2019-05-17T20:17:33.037Z,14.20
2019-05-17T20:20:02.797Z,14.10
2019-05-17T20:22:33.605Z,14.00
2019-05-17T20:25:03.430Z,14.00
2019-05-17T20:27:33.232Z,14.00
2019-05-17T20:30:03.112Z,13.90
2019-05-17T20:32:32.889Z,13.90
2019-05-17T20:35:02.633Z,13.80
2019-05-17T20:37:33.375Z,13.90
2019-05-17T20:40:03.095Z,13.90
2019-05-17T20:42:32.924Z,13.90
2019-05-17T20:45:02.679Z,13.90
2019-05-17T20:47:32.422Z,13.90
2019-05-17T20:50:02.926Z,13.90
2019-05-17T20:52:34.390Z,13.80
2019-05-17T20:55:04.479Z,13.70
2019-05-17T20:57:34.393Z,13.70
2019-05-17T21:00:05.542Z,13.70
2019-05-17T21:02:35.268Z,13.70
2019-05-17T21:05:05.391Z,13.70
2019-05-17T21:07:35.213Z,13.70
2019-05-17T21:10:05.280Z,13.80
2019-05-17T21:12:35.230Z,13.80
2019-05-17T21:15:05.162Z,13.90
2019-05-17T21:17:37.402Z,13.90
2019-05-17T21:20:07.412Z,14.10
2019-05-17T21:22:37.151Z,14.10
2019-05-17T21:25:07.083Z,14.20
2019-05-17T21:27:36.947Z,14.20
2019-05-17T21:30:07.643Z,14.30
2019-05-17T21:32:37.805Z,14.20
2019-05-17T21:35:09.235Z,14.30
2019-05-17T21:37:40.750Z,14.30
2019-05-17T21:40:13.111Z,14.40
2019-05-17T21:43:23.696Z,14.50
2019-05-17T21:46:03.302Z,14.50
2019-05-17T21:48:28.768Z,14.40
2019-05-17T21:50:58.584Z,14.40
2019-05-17T21:53:28.284Z,14.40
2019-05-17T21:55:58.186Z,14.40
2019-05-17T21:58:27.881Z,14.50
2019-05-17T22:01:18.016Z,14.50
2019-05-17T22:03:48.055Z,14.50
2019-05-17T22:06:17.892Z,14.50
2019-05-17T22:08:48.036Z,14.50
2019-05-17T22:11:17.701Z,14.60
2019-05-17T22:13:47.538Z,14.60
2019-05-17T22:16:19.999Z,14.70
2019-05-17T22:18:49.688Z,14.70
2019-05-17T22:21:19.449Z,14.60
2019-05-17T22:23:49.516Z,14.60
2019-05-17T22:26:19.696Z,14.50
2019-05-17T22:28:49.465Z,14.40
2019-05-17T22:31:20.638Z,14.30
2019-05-17T22:33:50.414Z,14.20
2019-05-17T22:36:20.194Z,14.20
2019-05-17T22:38:50.234Z,14.10
2019-05-17T22:41:19.999Z,14.00
2019-05-17T22:43:49.800Z,13.90
2019-05-17T22:46:33.528Z,13.90
2019-05-17T22:48:50.999Z,13.80
2019-05-17T22:51:20.784Z,13.70
2019-05-17T22:53:50.614Z,13.70
2019-05-17T22:56:20.761Z,13.60
2019-05-17T22:58:51.268Z,13.60
2019-05-17T23:01:22.310Z,13.60
2019-05-17T23:03:52.011Z,13.50
2019-05-17T23:06:21.719Z,13.40
2019-05-17T23:08:51.477Z,13.40
2019-05-17T23:11:21.216Z,13.40
2019-05-17T23:13:50.980Z,13.50
2019-05-17T23:16:20.879Z,13.40
2019-05-17T23:19:18.567Z,13.40
2019-05-17T23:22:08.583Z,13.40
2019-05-17T23:24:38.985Z,13.40
2019-05-17T23:27:08.878Z,13.40
2019-05-17T23:29:41.123Z,13.30
2019-05-17T23:32:09.920Z,13.30
2019-05-17T23:34:40.449Z,13.30
2019-05-17T23:37:10.206Z,13.40
2019-05-17T23:39:40.373Z,13.40
2019-05-17T23:42:10.086Z,13.40
2019-05-17T23:45:30.818Z,13.40
2019-05-17T23:48:01.348Z,13.30
2019-05-17T23:50:32.469Z,13.30
2019-05-17T23:53:02.286Z,13.30
2019-05-17T23:55:52.206Z,13.20
2019-05-17T23:58:21.933Z,13.20
