createdAt,value
2023-03-10T00:00:39.670Z,0.90
2023-03-10T00:01:29.504Z,0.40
2023-03-10T00:02:11.428Z,0.52
2023-03-10T00:02:53.117Z,0.90
2023-03-10T00:03:34.908Z,0.40
2023-03-10T00:04:16.701Z,1.10
2023-03-10T00:04:58.655Z,1.20
2023-03-10T00:05:40.638Z,1.23
2023-03-10T00:06:25.093Z,1.40
2023-03-10T00:07:06.772Z,1.73
2023-03-10T00:07:50.231Z,0.60
2023-03-10T00:08:31.985Z,1.48
2023-03-10T00:09:13.926Z,0.60
2023-03-10T00:09:55.788Z,1.88
2023-03-10T00:10:38.304Z,0.90
2023-03-10T00:11:20.553Z,0.70
2023-03-10T00:12:02.738Z,0.47
2023-03-10T00:12:44.784Z,2.90
2023-03-10T00:13:27.211Z,0.77
2023-03-10T00:14:09.066Z,0.93
2023-03-10T00:14:50.788Z,1.40
2023-03-10T00:15:32.496Z,1.73
2023-03-10T00:16:26.305Z,0.95
2023-03-10T00:17:08.044Z,1.58
2023-03-10T00:17:50.264Z,1.00
2023-03-10T00:18:32.049Z,0.73
2023-03-10T00:19:13.769Z,0.82
2023-03-10T00:19:55.603Z,1.45
2023-03-10T00:20:37.375Z,0.60
2023-03-10T00:21:22.680Z,1.33
2023-03-10T00:22:04.399Z,0.35
2023-03-10T00:22:46.139Z,1.30
2023-03-10T00:23:27.880Z,0.80
2023-03-10T00:24:10.886Z,1.98
2023-03-10T00:24:52.632Z,0.90
2023-03-10T00:25:34.370Z,1.00
2023-03-10T00:26:17.805Z,0.75
2023-03-10T00:26:59.704Z,0.75
2023-03-10T00:27:43.295Z,0.95
2023-03-10T00:28:26.613Z,0.63
2023-03-10T00:29:10.824Z,1.05
2023-03-10T00:29:52.566Z,2.42
2023-03-10T00:30:37.192Z,0.65
2023-03-10T00:31:24.275Z,1.98
2023-03-10T00:32:06.487Z,1.63
2023-03-10T00:32:50.973Z,1.27
2023-03-10T00:33:34.110Z,1.85
2023-03-10T00:34:15.844Z,0.95
2023-03-10T00:34:57.625Z,1.13
2023-03-10T00:35:39.320Z,0.60
2023-03-10T00:36:23.990Z,0.85
2023-03-10T00:37:05.849Z,1.98
2023-03-10T00:37:47.610Z,0.98
2023-03-10T00:38:30.440Z,0.73
2023-03-10T00:39:12.181Z,1.13
2023-03-10T00:39:54.118Z,1.00
2023-03-10T00:40:36.240Z,1.30
2023-03-10T00:41:21.442Z,0.95
2023-03-10T00:42:03.512Z,1.60
2023-03-10T00:42:45.244Z,0.38
2023-03-10T00:43:28.150Z,2.03
2023-03-10T00:44:09.975Z,0.30
2023-03-10T00:44:53.524Z,0.20
2023-03-10T00:45:37.462Z,1.25
2023-03-10T00:46:20.136Z,1.15
2023-03-10T00:47:01.908Z,1.48
2023-03-10T00:47:43.717Z,1.35
2023-03-10T00:48:26.073Z,1.58
2023-03-10T00:49:08.886Z,0.63
2023-03-10T00:49:50.815Z,0.47
2023-03-10T00:50:32.758Z,1.48
2023-03-10T00:51:14.489Z,1.08
2023-03-10T00:51:56.229Z,0.57
2023-03-10T00:52:38.071Z,1.20
2023-03-10T00:53:20.214Z,2.10
2023-03-10T00:54:03.129Z,0.40
2023-03-10T00:54:44.985Z,0.40
2023-03-10T00:55:26.774Z,0.88
2023-03-10T00:56:13.107Z,1.13
2023-03-10T00:56:54.814Z,0.85
2023-03-10T00:57:36.742Z,1.38
2023-03-10T00:58:18.461Z,0.75
2023-03-10T00:59:01.168Z,0.73
2023-03-10T00:59:50.300Z,1.05
2023-03-10T01:00:32.535Z,1.83
2023-03-10T01:01:19.013Z,0.88
2023-03-10T01:02:00.941Z,0.63
2023-03-10T01:02:45.077Z,0.80
2023-03-10T01:03:27.687Z,1.05
2023-03-10T01:04:14.119Z,1.95
2023-03-10T01:04:55.789Z,1.35
2023-03-10T01:05:37.617Z,1.15
2023-03-10T01:06:20.128Z,0.70
2023-03-10T01:07:01.804Z,1.40
2023-03-10T01:07:43.461Z,1.77
2023-03-10T01:08:25.261Z,1.00
2023-03-10T01:09:07.391Z,0.93
2023-03-10T01:09:49.104Z,1.75
2023-03-10T01:10:32.987Z,0.60
2023-03-10T01:11:16.565Z,0.65
2023-03-10T01:11:58.296Z,0.22
2023-03-10T01:12:40.153Z,0.90
2023-03-10T01:13:22.282Z,1.95
2023-03-10T01:14:07.123Z,0.30
2023-03-10T01:14:48.982Z,0.55
2023-03-10T01:15:31.130Z,1.23
2023-03-10T01:16:13.208Z,0.30
2023-03-10T01:16:54.984Z,0.10
2023-03-10T01:17:37.038Z,0.80
2023-03-10T01:18:20.311Z,0.17
2023-03-10T01:19:02.111Z,1.00
2023-03-10T01:19:43.953Z,1.45
2023-03-10T01:20:25.642Z,1.65
2023-03-10T01:21:10.732Z,2.05
2023-03-10T01:21:52.449Z,0.60
2023-03-10T01:22:34.288Z,0.52
2023-03-10T01:23:22.118Z,0.85
2023-03-10T01:24:05.631Z,0.95
2023-03-10T01:24:47.321Z,1.73
2023-03-10T01:25:29.396Z,0.30
2023-03-10T01:26:11.100Z,0.28
2023-03-10T01:26:52.990Z,0.30
2023-03-10T01:27:34.791Z,1.23
2023-03-10T01:28:17.407Z,1.98
2023-03-10T01:28:59.621Z,0.22
2023-03-10T01:29:41.514Z,1.38
2023-03-10T01:30:23.221Z,0.17
2023-03-10T01:31:07.980Z,1.05
2023-03-10T01:31:50.379Z,0.20
2023-03-10T01:32:32.177Z,0.40
2023-03-10T01:33:15.256Z,0.55
2023-03-10T01:33:57.031Z,0.65
2023-03-10T01:34:38.738Z,0.60
2023-03-10T01:35:20.514Z,0.10
2023-03-10T01:36:07.002Z,0.85
2023-03-10T01:36:48.799Z,0.28
2023-03-10T01:37:30.728Z,0.32
2023-03-10T01:38:13.038Z,0.35
2023-03-10T01:38:56.910Z,1.00
2023-03-10T01:39:38.618Z,0.55
2023-03-10T01:40:20.394Z,0.30
2023-03-10T01:41:02.951Z,1.08
2023-03-10T01:41:45.030Z,0.85
2023-03-10T01:42:27.166Z,0.10
2023-03-10T01:43:22.016Z,1.98
2023-03-10T01:44:05.005Z,0.65
2023-03-10T01:45:07.855Z,0.32
2023-03-10T01:45:52.498Z,0.85
2023-03-10T01:46:40.796Z,0.60
2023-03-10T01:47:27.484Z,0.63
2023-03-10T01:48:09.427Z,1.92
2023-03-10T01:48:51.823Z,0.68
2023-03-10T01:49:43.401Z,0.30
2023-03-10T01:50:25.677Z,0.60
2023-03-10T01:51:07.563Z,1.35
2023-03-10T01:51:55.405Z,0.57
2023-03-10T01:52:37.568Z,0.45
2023-03-10T01:53:21.161Z,0.65
2023-03-10T01:54:07.212Z,0.40
2023-03-10T01:57:36.430Z,0.28
2023-03-10T01:58:22.171Z,0.40
2023-03-10T01:59:04.256Z,0.40
2023-03-10T01:59:46.974Z,1.23
2023-03-10T02:00:30.504Z,0.57
2023-03-10T02:01:14.340Z,1.80
2023-03-10T02:01:57.583Z,1.55
2023-03-10T02:02:49.273Z,0.77
2023-03-10T02:03:37.005Z,2.50
2023-03-10T02:04:30.367Z,0.57
2023-03-10T02:05:14.886Z,0.10
2023-03-10T02:06:12.065Z,1.33
2023-03-10T02:06:54.226Z,1.65
2023-03-10T02:07:36.408Z,0.35
2023-03-10T02:08:18.686Z,0.90
2023-03-10T02:09:02.695Z,0.35
2023-03-10T02:09:48.096Z,0.45
2023-03-10T02:10:30.038Z,1.52
2023-03-10T02:11:14.036Z,1.20
2023-03-10T02:11:58.437Z,0.65
2023-03-10T02:12:40.829Z,0.35
2023-03-10T02:13:23.072Z,0.55
2023-03-10T02:14:06.324Z,0.55
2023-03-10T02:14:51.811Z,0.30
2023-03-10T02:15:34.376Z,0.17
2023-03-10T02:16:17.239Z,0.68
2023-03-10T02:16:59.375Z,0.38
2023-03-10T02:17:41.617Z,0.80
2023-03-10T02:18:24.014Z,1.17
2023-03-10T02:19:12.121Z,1.20
2023-03-10T02:19:58.983Z,0.32
2023-03-10T02:20:53.749Z,0.77
2023-03-10T02:21:57.954Z,0.20
2023-03-10T02:22:40.276Z,0.22
2023-03-10T02:24:01.080Z,1.10
2023-03-10T02:24:58.169Z,1.13
2023-03-10T02:26:01.321Z,0.40
2023-03-10T02:27:13.548Z,0.40
2023-03-10T02:27:55.533Z,0.38
2023-03-10T02:28:37.356Z,0.50
2023-03-10T02:29:38.453Z,0.20
2023-03-10T02:30:27.477Z,0.40
2023-03-10T02:31:11.059Z,0.20
2023-03-10T02:31:53.972Z,0.10
2023-03-10T02:32:40.488Z,0.13
2023-03-10T02:33:27.331Z,1.40
2023-03-10T02:34:12.899Z,0.43
2023-03-10T02:34:55.592Z,0.20
2023-03-10T02:35:37.433Z,1.42
2023-03-10T02:36:25.130Z,0.52
2023-03-10T02:37:06.830Z,0.10
2023-03-10T02:37:50.781Z,0.32
2023-03-10T02:38:32.612Z,0.82
2023-03-10T02:39:14.560Z,0.63
2023-03-10T02:39:57.307Z,0.45
2023-03-10T02:40:40.845Z,0.50
2023-03-10T02:41:32.209Z,0.82
2023-03-10T02:42:14.394Z,0.17
2023-03-10T02:42:56.543Z,1.58
2023-03-10T02:43:38.577Z,0.82
2023-03-10T02:44:35.896Z,1.02
2023-03-10T02:45:18.519Z,0.20
2023-03-10T02:46:05.004Z,0.30
2023-03-10T02:46:48.030Z,0.25
2023-03-10T02:47:29.856Z,0.63
2023-03-10T02:48:22.712Z,1.00
2023-03-10T02:49:07.248Z,0.40
2023-03-10T02:49:55.437Z,1.27
2023-03-10T02:50:39.088Z,2.13
2023-03-10T02:51:27.603Z,1.25
2023-03-10T02:52:34.664Z,0.47
2023-03-10T02:53:20.894Z,1.17
2023-03-10T02:54:04.716Z,0.20
2023-03-10T02:54:46.727Z,0.90
2023-03-10T02:55:28.596Z,1.35
2023-03-10T02:56:11.053Z,1.73
2023-03-10T02:56:54.501Z,0.45
2023-03-10T02:57:36.302Z,1.10
2023-03-10T02:58:19.251Z,1.65
2023-03-10T02:59:01.494Z,0.73
2023-03-10T02:59:45.113Z,0.32
2023-03-10T03:00:26.926Z,0.20
2023-03-10T03:01:08.788Z,1.30
2023-03-10T03:01:54.417Z,1.88
2023-03-10T03:02:36.228Z,0.50
2023-03-10T03:03:20.601Z,0.70
2023-03-10T03:04:02.660Z,0.63
2023-03-10T03:04:44.680Z,0.57
2023-03-10T03:05:29.086Z,0.75
2023-03-10T03:06:13.457Z,1.27
2023-03-10T03:06:55.241Z,1.58
2023-03-10T03:07:37.301Z,1.50
2023-03-10T03:08:19.848Z,0.52
2023-03-10T03:09:01.573Z,0.85
2023-03-10T03:09:45.132Z,0.30
2023-03-10T03:10:28.451Z,2.38
2023-03-10T03:11:10.326Z,0.30
2023-03-10T03:11:52.207Z,1.20
2023-03-10T03:12:33.922Z,0.77
2023-03-10T03:13:16.192Z,0.30
2023-03-10T03:13:58.085Z,1.33
2023-03-10T03:14:40.586Z,0.98
2023-03-10T03:15:24.087Z,1.60
2023-03-10T03:16:07.292Z,0.68
2023-03-10T03:16:49.279Z,1.15
2023-03-10T03:17:31.128Z,2.50
2023-03-10T03:18:12.872Z,0.50
2023-03-10T03:18:55.203Z,1.83
2023-03-10T03:19:38.387Z,0.63
2023-03-10T03:20:21.588Z,1.58
2023-03-10T03:21:07.351Z,0.95
2023-03-10T03:21:52.151Z,1.30
2023-03-10T03:22:34.397Z,0.55
2023-03-10T03:23:16.251Z,1.33
2023-03-10T03:23:58.878Z,1.00
2023-03-10T03:24:40.694Z,1.23
2023-03-10T03:25:24.258Z,1.45
2023-03-10T03:26:15.193Z,0.38
2023-03-10T03:26:56.883Z,1.10
2023-03-10T03:27:42.600Z,0.73
2023-03-10T03:28:24.663Z,1.40
2023-03-10T03:29:10.491Z,0.22
2023-03-10T03:29:53.272Z,1.17
2023-03-10T03:30:36.257Z,0.43
2023-03-10T03:31:21.624Z,0.25
2023-03-10T03:32:06.276Z,0.88
2023-03-10T03:32:50.613Z,1.40
2023-03-10T03:33:32.341Z,0.40
2023-03-10T03:34:15.611Z,1.05
2023-03-10T03:34:59.861Z,0.35
2023-03-10T03:35:43.464Z,0.68
2023-03-10T03:36:25.302Z,0.57
2023-03-10T03:37:07.041Z,2.00
2023-03-10T03:37:53.773Z,0.70
2023-03-10T03:38:35.950Z,1.15
2023-03-10T03:39:17.923Z,0.40
2023-03-10T03:40:12.750Z,0.65
2023-03-10T03:40:56.584Z,1.10
2023-03-10T03:41:38.447Z,1.42
2023-03-10T03:42:20.253Z,1.23
2023-03-10T03:43:07.228Z,2.60
2023-03-10T03:43:52.387Z,1.10
2023-03-10T03:44:34.200Z,2.05
2023-03-10T03:45:19.086Z,0.40
2023-03-10T03:46:01.832Z,0.95
2023-03-10T03:46:43.726Z,0.55
2023-03-10T03:47:25.442Z,0.50
2023-03-10T03:48:07.249Z,1.40
2023-03-10T03:48:50.744Z,0.38
2023-03-10T03:49:35.329Z,0.85
2023-03-10T03:50:19.156Z,0.57
2023-03-10T03:51:01.378Z,1.17
2023-03-10T03:51:49.155Z,0.68
2023-03-10T03:52:31.865Z,0.50
2023-03-10T03:53:14.544Z,0.90
2023-03-10T03:53:56.492Z,0.80
2023-03-10T03:54:38.491Z,1.50
2023-03-10T03:55:20.570Z,0.80
2023-03-10T03:56:05.585Z,0.52
2023-03-10T03:56:50.153Z,0.55
2023-03-10T03:57:32.398Z,0.25
2023-03-10T03:58:14.828Z,0.38
2023-03-10T03:58:58.223Z,0.63
2023-03-10T03:59:40.758Z,1.50
2023-03-10T04:00:24.676Z,1.85
2023-03-10T04:01:14.604Z,0.57
2023-03-10T04:02:01.263Z,1.00
2023-03-10T04:02:43.649Z,1.33
2023-03-10T04:03:25.763Z,2.30
2023-03-10T04:04:08.005Z,0.40
2023-03-10T04:04:50.160Z,1.10
2023-03-10T04:05:32.490Z,0.20
2023-03-10T04:06:14.357Z,0.50
2023-03-10T04:06:56.247Z,0.68
2023-03-10T04:07:40.065Z,0.85
2023-03-10T04:08:23.411Z,0.88
2023-03-10T04:09:06.568Z,0.47
2023-03-10T04:09:49.279Z,0.32
2023-03-10T04:10:31.938Z,0.73
2023-03-10T04:11:15.256Z,1.00
2023-03-10T04:12:00.134Z,0.50
2023-03-10T04:12:42.246Z,0.35
2023-03-10T04:13:24.522Z,1.75
2023-03-10T04:14:06.820Z,0.73
2023-03-10T04:14:48.876Z,0.43
2023-03-10T04:15:30.899Z,0.52
2023-03-10T04:16:14.218Z,1.48
2023-03-10T04:16:57.236Z,0.63
2023-03-10T04:17:40.323Z,0.52
2023-03-10T04:18:22.133Z,0.20
2023-03-10T04:19:07.421Z,1.05
2023-03-10T04:20:04.497Z,0.52
2023-03-10T04:20:49.577Z,0.85
2023-03-10T04:21:31.682Z,0.30
2023-03-10T04:22:13.924Z,1.02
2023-03-10T04:22:58.688Z,0.35
2023-03-10T04:23:45.511Z,0.60
2023-03-10T04:24:30.744Z,0.93
2023-03-10T04:25:13.276Z,0.47
2023-03-10T04:25:55.992Z,1.15
2023-03-10T04:26:38.083Z,0.30
2023-03-10T04:27:20.283Z,0.88
2023-03-10T04:28:02.139Z,0.82
2023-03-10T04:28:44.402Z,0.10
2023-03-10T04:29:28.269Z,0.10
2023-03-10T04:30:13.947Z,0.52
2023-03-10T04:30:59.376Z,1.05
2023-03-10T04:31:50.492Z,0.65
2023-03-10T04:32:41.229Z,0.40
2023-03-10T04:33:24.630Z,0.52
2023-03-10T04:34:07.013Z,0.88
2023-03-10T04:34:49.216Z,0.28
2023-03-10T04:35:31.474Z,0.30
2023-03-10T04:36:14.178Z,0.10
2023-03-10T04:36:56.595Z,0.52
2023-03-10T04:37:38.965Z,0.60
2023-03-10T04:38:23.275Z,0.30
2023-03-10T04:39:06.388Z,0.30
2023-03-10T04:39:49.105Z,0.70
2023-03-10T04:40:30.801Z,0.28
2023-03-10T04:41:12.890Z,0.75
2023-03-10T04:41:58.285Z,0.63
2023-03-10T04:42:40.260Z,0.90
2023-03-10T04:43:22.220Z,1.65
2023-03-10T04:44:05.009Z,1.02
2023-03-10T04:44:48.205Z,0.75
2023-03-10T04:45:30.067Z,0.05
2023-03-10T04:46:12.048Z,0.38
2023-03-10T04:46:54.037Z,0.77
2023-03-10T04:47:35.971Z,0.73
2023-03-10T04:48:17.756Z,0.90
2023-03-10T04:48:59.616Z,0.88
2023-03-10T04:49:41.424Z,0.70
2023-03-10T04:50:26.609Z,0.52
2023-03-10T04:51:13.660Z,0.73
2023-03-10T04:52:01.976Z,0.80
2023-03-10T04:52:45.376Z,0.60
2023-03-10T04:53:27.838Z,0.55
2023-03-10T04:54:10.234Z,0.63
2023-03-10T04:54:52.143Z,0.45
2023-03-10T04:55:34.020Z,0.82
2023-03-10T04:56:18.285Z,0.55
2023-03-10T04:57:01.963Z,0.20
2023-03-10T04:57:44.289Z,0.95
2023-03-10T04:58:27.621Z,0.90
2023-03-10T04:59:09.864Z,0.93
2023-03-10T04:59:52.286Z,0.60
2023-03-10T05:00:34.193Z,0.88
2023-03-10T05:01:16.844Z,0.70
2023-03-10T05:02:05.641Z,0.88
2023-03-10T05:02:48.171Z,0.98
2023-03-10T05:03:30.078Z,1.60
2023-03-10T05:04:12.044Z,0.40
2023-03-10T05:04:54.481Z,0.30
2023-03-10T05:05:37.658Z,1.48
2023-03-10T05:06:21.782Z,0.45
2023-03-10T05:07:13.420Z,0.85
2023-03-10T05:08:00.878Z,0.20
2023-03-10T05:08:42.715Z,0.35
2023-03-10T05:09:25.667Z,0.43
2023-03-10T05:10:08.818Z,0.85
2023-03-10T05:10:50.896Z,0.50
2023-03-10T05:11:33.864Z,0.63
2023-03-10T05:12:15.685Z,0.55
2023-03-10T05:12:57.566Z,0.57
2023-03-10T05:13:40.368Z,1.33
2023-03-10T05:14:22.995Z,1.35
2023-03-10T05:15:05.351Z,0.65
2023-03-10T05:15:47.193Z,0.30
2023-03-10T05:16:29.002Z,0.32
2023-03-10T05:17:11.897Z,1.67
2023-03-10T05:17:53.881Z,2.05
2023-03-10T05:18:35.599Z,0.70
2023-03-10T05:19:18.177Z,1.15
2023-03-10T05:19:59.982Z,1.70
2023-03-10T05:20:41.833Z,0.40
2023-03-10T05:21:23.698Z,0.73
2023-03-10T05:22:08.103Z,1.17
2023-03-10T05:22:50.798Z,1.20
2023-03-10T05:23:33.465Z,0.63
2023-03-10T05:24:15.551Z,0.40
2023-03-10T05:24:57.345Z,0.55
2023-03-10T05:25:40.267Z,0.45
2023-03-10T05:26:22.333Z,0.88
2023-03-10T05:27:04.630Z,0.98
2023-03-10T05:27:54.825Z,1.23
2023-03-10T05:28:36.683Z,0.50
2023-03-10T05:29:21.155Z,2.13
2023-03-10T05:30:12.435Z,0.85
2023-03-10T05:30:54.425Z,0.68
2023-03-10T05:31:36.493Z,0.50
2023-03-10T05:32:24.204Z,1.33
2023-03-10T05:33:06.012Z,1.33
2023-03-10T05:33:47.786Z,1.48
2023-03-10T05:34:31.550Z,1.50
2023-03-10T05:35:16.184Z,1.25
2023-03-10T05:36:04.996Z,1.33
2023-03-10T05:36:47.888Z,0.60
2023-03-10T05:37:31.006Z,0.60
2023-03-10T05:38:12.847Z,0.85
2023-03-10T05:38:54.853Z,0.40
2023-03-10T05:39:37.703Z,2.05
2023-03-10T05:40:24.719Z,1.00
2023-03-10T05:41:10.780Z,0.80
2023-03-10T05:41:53.253Z,1.05
2023-03-10T05:42:36.265Z,1.63
2023-03-10T05:43:18.044Z,0.85
2023-03-10T05:44:03.098Z,0.30
2023-03-10T05:44:45.237Z,1.48
2023-03-10T05:45:27.022Z,1.20
2023-03-10T05:46:08.743Z,1.17
2023-03-10T05:46:58.068Z,1.52
2023-03-10T05:47:40.054Z,1.60
2023-03-10T05:48:21.864Z,3.08
2023-03-10T05:49:03.725Z,2.53
2023-03-10T05:49:45.939Z,1.35
2023-03-10T05:50:27.738Z,1.73
2023-03-10T05:51:12.908Z,1.98
2023-03-10T05:51:54.910Z,1.75
2023-03-10T05:52:42.447Z,3.03
2023-03-10T05:53:25.455Z,1.92
2023-03-10T05:54:07.418Z,3.08
2023-03-10T05:54:49.212Z,2.05
2023-03-10T05:55:30.934Z,2.85
2023-03-10T05:56:15.810Z,1.58
2023-03-10T05:56:58.759Z,1.77
2023-03-10T05:57:42.944Z,1.73
2023-03-10T05:58:25.818Z,1.17
2023-03-10T05:59:08.001Z,2.17
2023-03-10T05:59:51.164Z,1.83
2023-03-10T06:00:32.881Z,1.00
2023-03-10T06:01:17.341Z,3.35
2023-03-10T06:01:59.201Z,1.55
2023-03-10T06:02:41.580Z,2.25
2023-03-10T06:03:24.766Z,2.83
2023-03-10T06:04:07.020Z,1.95
2023-03-10T06:04:49.012Z,1.67
2023-03-10T06:05:30.841Z,1.88
2023-03-10T06:06:13.033Z,1.85
2023-03-10T06:06:56.159Z,2.55
2023-03-10T06:07:37.967Z,2.83
2023-03-10T06:08:19.660Z,3.47
2023-03-10T06:09:01.985Z,4.63
2023-03-10T06:09:43.901Z,3.58
2023-03-10T06:10:25.761Z,3.33
2023-03-10T06:11:07.500Z,1.88
2023-03-10T06:11:49.248Z,1.08
2023-03-10T06:12:32.894Z,2.13
2023-03-10T06:13:16.018Z,3.47
2023-03-10T06:13:57.746Z,2.83
2023-03-10T06:14:39.550Z,2.15
2023-03-10T06:15:21.574Z,2.72
2023-03-10T06:16:06.033Z,1.60
2023-03-10T06:16:51.598Z,2.22
2023-03-10T06:17:33.530Z,1.40
2023-03-10T06:18:15.521Z,1.63
2023-03-10T06:18:57.511Z,1.58
2023-03-10T06:19:39.188Z,1.38
2023-03-10T06:20:20.968Z,0.93
2023-03-10T06:21:13.604Z,1.02
2023-03-10T06:21:55.283Z,2.47
2023-03-10T06:22:37.133Z,1.70
2023-03-10T06:23:19.742Z,0.95
2023-03-10T06:24:01.559Z,1.08
2023-03-10T06:24:45.350Z,1.33
2023-03-10T06:25:27.171Z,0.93
2023-03-10T06:26:12.337Z,1.55
2023-03-10T06:26:54.052Z,1.88
2023-03-10T06:27:36.016Z,2.03
2023-03-10T06:28:17.684Z,2.38
2023-03-10T06:28:59.389Z,1.67
2023-03-10T06:29:41.122Z,1.95
2023-03-10T06:30:23.109Z,4.50
2023-03-10T06:31:13.385Z,5.05
2023-03-10T06:31:55.255Z,5.32
2023-03-10T06:32:37.202Z,12.45
2023-03-10T06:33:18.952Z,8.00
2023-03-10T06:34:03.187Z,14.55
2023-03-10T06:34:46.002Z,20.20
2023-03-10T06:35:29.178Z,7.50
2023-03-10T06:36:12.905Z,7.95
2023-03-10T06:36:55.764Z,4.07
2023-03-10T06:37:37.484Z,5.18
2023-03-10T06:38:19.584Z,8.57
2023-03-10T06:39:01.368Z,15.57
2023-03-10T06:39:43.250Z,9.27
2023-03-10T06:40:25.190Z,13.32
2023-03-10T06:41:08.219Z,17.65
2023-03-10T06:41:49.914Z,12.27
2023-03-10T06:42:32.543Z,9.30
2023-03-10T06:43:14.405Z,21.77
2023-03-10T06:43:56.452Z,20.55
2023-03-10T06:44:38.195Z,41.13
2023-03-10T06:45:20.023Z,8.38
2023-03-10T06:46:06.774Z,2.38
2023-03-10T06:46:48.611Z,2.28
2023-03-10T06:47:30.278Z,2.38
2023-03-10T06:48:12.918Z,12.57
2023-03-10T06:48:59.582Z,39.17
2023-03-10T06:49:41.478Z,36.30
2023-03-10T06:50:23.174Z,32.85
2023-03-10T06:51:11.019Z,35.42
2023-03-10T06:51:52.838Z,55.38
2023-03-10T06:52:35.458Z,41.67
2023-03-10T06:53:19.510Z,37.40
2023-03-10T06:54:01.261Z,25.27
2023-03-10T06:54:43.232Z,21.55
2023-03-10T06:55:24.929Z,16.77
2023-03-10T06:56:10.662Z,10.93
2023-03-10T06:56:52.416Z,7.03
2023-03-10T06:57:34.496Z,5.40
2023-03-10T06:58:16.166Z,6.78
2023-03-10T06:58:58.902Z,4.15
2023-03-10T06:59:40.814Z,3.22
2023-03-10T07:00:22.784Z,4.55
2023-03-10T07:01:06.192Z,3.38
2023-03-10T07:01:48.252Z,3.35
2023-03-10T07:02:29.972Z,4.30
2023-03-10T07:03:12.772Z,3.85
2023-03-10T07:03:55.265Z,2.47
2023-03-10T07:04:37.159Z,2.47
2023-03-10T07:05:19.425Z,2.10
2023-03-10T07:06:01.207Z,3.65
2023-03-10T07:06:43.025Z,1.88
2023-03-10T07:07:24.815Z,1.77
2023-03-10T07:08:06.627Z,3.88
2023-03-10T07:08:49.032Z,3.88
2023-03-10T07:09:30.770Z,4.80
2023-03-10T07:10:12.582Z,3.53
2023-03-10T07:10:54.410Z,3.58
2023-03-10T07:11:36.308Z,4.30
2023-03-10T07:12:18.058Z,3.15
2023-03-10T07:12:59.770Z,3.45
2023-03-10T07:13:41.607Z,9.85
2023-03-10T07:14:23.416Z,48.10
2023-03-10T07:15:05.632Z,52.67
2023-03-10T07:15:48.029Z,36.15
2023-03-10T07:16:29.817Z,22.23
2023-03-10T07:17:11.596Z,30.38
2023-03-10T07:17:56.163Z,31.23
2023-03-10T07:18:37.970Z,22.73
2023-03-10T07:19:19.752Z,14.95
2023-03-10T07:20:01.476Z,14.13
2023-03-10T07:20:48.105Z,14.20
2023-03-10T07:21:30.164Z,21.13
2023-03-10T07:22:11.948Z,28.80
2023-03-10T07:22:53.731Z,36.83
2023-03-10T07:23:35.749Z,132.43
2023-03-10T07:24:18.080Z,54.40
2023-03-10T07:25:00.036Z,30.73
2023-03-10T07:25:41.798Z,24.75
2023-03-10T07:26:23.535Z,18.08
2023-03-10T07:27:05.727Z,8.50
2023-03-10T07:27:47.655Z,73.47
2023-03-10T07:28:29.344Z,28.25
2023-03-10T07:29:11.071Z,17.80
2023-03-10T07:29:52.724Z,17.60
2023-03-10T07:30:35.555Z,15.85
2023-03-10T07:31:17.335Z,10.13
2023-03-10T07:31:59.124Z,6.30
2023-03-10T07:32:40.982Z,7.15
2023-03-10T07:33:22.775Z,11.25
2023-03-10T07:34:04.628Z,10.00
2023-03-10T07:34:46.358Z,9.40
2023-03-10T07:35:28.220Z,5.35
2023-03-10T07:36:12.910Z,1.75
2023-03-10T07:36:54.692Z,2.28
2023-03-10T07:37:40.585Z,5.15
2023-03-10T07:38:22.385Z,2.20
2023-03-10T07:39:04.487Z,4.38
2023-03-10T07:39:46.337Z,3.35
2023-03-10T07:40:28.592Z,3.15
2023-03-10T07:41:16.347Z,2.78
2023-03-10T07:41:57.977Z,1.88
2023-03-10T07:42:39.770Z,2.35
2023-03-10T07:43:21.462Z,3.60
2023-03-10T07:44:03.392Z,3.50
2023-03-10T07:44:45.112Z,3.30
2023-03-10T07:45:27.745Z,2.45
2023-03-10T07:46:12.486Z,2.28
2023-03-10T07:46:54.321Z,2.75
2023-03-10T07:47:36.077Z,2.80
2023-03-10T07:48:17.794Z,3.22
2023-03-10T07:49:04.061Z,5.13
2023-03-10T07:49:47.025Z,4.07
2023-03-10T07:50:28.971Z,2.70
2023-03-10T07:51:12.592Z,2.22
2023-03-10T07:51:54.407Z,2.75
2023-03-10T07:52:36.178Z,2.65
2023-03-10T07:53:17.885Z,3.55
2023-03-10T07:53:59.734Z,2.35
2023-03-10T07:54:41.956Z,1.77
2023-03-10T07:55:23.869Z,1.45
2023-03-10T07:56:08.064Z,2.08
2023-03-10T07:56:51.170Z,2.40
2023-03-10T07:57:33.095Z,1.42
2023-03-10T07:58:14.945Z,1.13
2023-03-10T07:58:58.798Z,2.05
2023-03-10T07:59:41.623Z,2.00
2023-03-10T08:00:23.606Z,1.80
2023-03-10T08:01:08.274Z,2.50
2023-03-10T08:01:50.325Z,0.90
2023-03-10T08:02:32.213Z,0.25
2023-03-10T08:03:13.937Z,0.68
2023-03-10T08:03:58.048Z,0.68
2023-03-10T08:04:41.212Z,0.88
2023-03-10T08:05:23.138Z,0.68
2023-03-10T08:06:05.801Z,2.28
2023-03-10T08:06:47.644Z,0.80
2023-03-10T08:07:29.493Z,0.82
2023-03-10T08:08:12.848Z,0.05
2023-03-10T08:08:55.530Z,2.97
2023-03-10T08:09:37.654Z,1.00
2023-03-10T08:10:19.533Z,1.52
2023-03-10T08:11:07.121Z,0.13
2023-03-10T08:11:51.932Z,0.73
2023-03-10T08:12:34.214Z,0.75
2023-03-10T08:13:16.051Z,1.00
2023-03-10T08:13:57.839Z,0.40
2023-03-10T08:14:40.178Z,0.95
2023-03-10T08:15:22.262Z,0.17
2023-03-10T08:16:08.686Z,0.95
2023-03-10T08:16:51.883Z,0.57
2023-03-10T08:17:33.776Z,1.05
2023-03-10T08:18:15.438Z,0.43
2023-03-10T08:18:57.480Z,0.30
2023-03-10T08:19:40.292Z,1.63
2023-03-10T08:20:22.242Z,0.30
2023-03-10T08:21:06.637Z,0.30
2023-03-10T08:21:48.457Z,1.58
2023-03-10T08:22:30.230Z,1.65
2023-03-10T08:23:11.959Z,1.27
2023-03-10T08:23:53.680Z,1.10
2023-03-10T08:24:37.807Z,2.63
2023-03-10T08:25:19.849Z,0.60
2023-03-10T08:26:04.520Z,2.03
2023-03-10T08:26:46.296Z,0.98
2023-03-10T08:27:29.240Z,0.65
2023-03-10T08:28:11.125Z,1.08
2023-03-10T08:28:52.881Z,0.95
2023-03-10T08:29:35.329Z,1.02
2023-03-10T08:30:17.562Z,2.17
2023-03-10T08:31:04.918Z,3.28
2023-03-10T08:31:48.068Z,2.15
2023-03-10T08:32:30.888Z,2.40
2023-03-10T08:33:13.640Z,3.78
2023-03-10T08:33:56.745Z,1.88
2023-03-10T08:34:38.781Z,1.90
2023-03-10T08:35:20.559Z,3.40
2023-03-10T08:36:11.810Z,2.42
2023-03-10T08:36:53.587Z,3.60
2023-03-10T08:37:35.409Z,3.25
2023-03-10T08:38:17.098Z,3.50
2023-03-10T08:39:02.590Z,3.33
2023-03-10T08:39:44.440Z,3.42
2023-03-10T08:40:26.363Z,2.15
2023-03-10T08:41:15.138Z,3.20
2023-03-10T08:41:57.132Z,3.67
2023-03-10T08:42:39.096Z,5.38
2023-03-10T08:43:20.930Z,5.15
2023-03-10T08:44:04.106Z,3.58
2023-03-10T08:44:46.194Z,3.65
2023-03-10T08:45:27.939Z,3.88
2023-03-10T08:46:10.720Z,3.13
2023-03-10T08:46:52.700Z,3.70
2023-03-10T08:47:34.640Z,5.45
2023-03-10T08:48:17.220Z,5.35
2023-03-10T08:48:59.667Z,5.72
2023-03-10T08:49:44.772Z,3.53
2023-03-10T08:50:27.765Z,3.20
2023-03-10T08:51:10.561Z,2.50
2023-03-10T08:51:52.595Z,4.32
2023-03-10T08:52:34.783Z,5.10
2023-03-10T08:53:16.545Z,4.70
2023-03-10T08:53:58.793Z,4.32
2023-03-10T08:54:40.765Z,4.32
2023-03-10T08:55:22.674Z,4.25
2023-03-10T08:56:06.239Z,6.43
2023-03-10T08:56:48.893Z,4.32
2023-03-10T08:57:31.128Z,3.85
2023-03-10T08:58:12.953Z,4.00
2023-03-10T08:58:58.933Z,4.22
2023-03-10T08:59:40.842Z,8.15
2023-03-10T09:00:23.701Z,11.13
2023-03-10T09:01:06.171Z,6.20
2023-03-10T09:01:48.117Z,17.48
2023-03-10T09:02:35.495Z,15.88
2023-03-10T09:03:17.352Z,17.48
2023-03-10T09:04:09.009Z,9.90
2023-03-10T09:04:56.220Z,39.53
2023-03-10T09:05:56.587Z,22.98
2023-03-10T09:06:39.186Z,63.00
2023-03-10T09:07:24.007Z,24.70
2023-03-10T09:08:07.633Z,81.47
2023-03-10T09:08:50.807Z,68.80
2023-03-10T09:09:32.524Z,53.58
2023-03-10T09:10:14.231Z,39.03
2023-03-10T09:10:55.957Z,20.77
2023-03-10T09:11:40.386Z,6.35
2023-03-10T09:12:22.226Z,5.22
2023-03-10T09:13:13.693Z,8.07
2023-03-10T09:13:59.459Z,6.00
2023-03-10T09:14:41.539Z,8.35
2023-03-10T09:15:23.359Z,2.58
2023-03-10T09:16:05.526Z,5.15
2023-03-10T09:16:55.804Z,3.75
2023-03-10T09:17:58.100Z,6.05
2023-03-10T09:18:43.177Z,3.28
2023-03-10T09:19:29.691Z,5.38
2023-03-10T09:20:28.283Z,6.13
2023-03-10T09:21:16.533Z,5.25
2023-03-10T09:21:59.304Z,5.25
2023-03-10T09:22:42.058Z,6.28
2023-03-10T09:23:24.007Z,4.68
2023-03-10T09:24:06.005Z,6.10
2023-03-10T09:24:47.854Z,4.28
2023-03-10T09:25:31.632Z,4.00
2023-03-10T09:26:16.385Z,5.05
2023-03-10T09:27:20.328Z,4.18
2023-03-10T09:28:28.571Z,1.75
2023-03-10T09:29:27.075Z,3.35
2023-03-10T09:30:36.314Z,6.65
2023-03-10T09:31:30.066Z,5.40
2023-03-10T09:32:30.787Z,2.35
2023-03-10T09:33:24.811Z,4.28
2023-03-10T09:34:16.261Z,5.47
2023-03-10T09:35:09.593Z,2.53
2023-03-10T09:37:19.739Z,4.03
2023-03-10T09:38:07.805Z,6.25
2023-03-10T09:38:52.705Z,5.20
2023-03-10T09:39:44.166Z,5.20
2023-03-10T09:40:40.572Z,5.53
2023-03-10T09:41:39.762Z,5.10
2023-03-10T09:42:43.940Z,2.35
2023-03-10T09:45:34.845Z,2.90
2023-03-10T09:46:36.250Z,5.70
2023-03-10T09:47:38.698Z,4.63
2023-03-10T09:49:10.822Z,3.50