createdAt,value
2019-03-21T04:02:02.284Z,9.97
2019-03-21T04:04:31.366Z,11.03
2019-03-21T04:07:00.771Z,10.30
2019-03-21T04:09:29.879Z,9.73
2019-03-21T04:11:59.334Z,10.60
2019-03-21T04:14:28.443Z,12.93
2019-03-21T04:16:57.579Z,9.27
2019-03-21T04:19:26.723Z,9.67
2019-03-21T04:21:55.871Z,8.77
2019-03-21T04:24:25.008Z,12.63
2019-03-21T04:26:54.104Z,10.93
2019-03-21T04:29:23.513Z,10.93
2019-03-21T04:31:52.635Z,10.97
2019-03-21T04:34:22.101Z,10.17
2019-03-21T04:36:51.190Z,9.37
2019-03-21T04:39:21.409Z,10.87
2019-03-21T04:41:50.769Z,9.87
2019-03-21T04:44:19.994Z,12.63
2019-03-21T04:46:49.142Z,10.93
2019-03-21T04:49:18.233Z,8.70
2019-03-21T04:51:47.327Z,13.33
2019-03-21T04:54:16.800Z,11.77
2019-03-21T04:56:45.887Z,10.70
2019-03-21T04:59:14.983Z,13.00
2019-03-21T05:01:44.108Z,12.83
2019-03-21T05:04:14.091Z,14.40
2019-03-21T05:06:43.184Z,13.57
2019-03-21T05:09:15.562Z,9.07
2019-03-21T05:11:44.650Z,8.57
2019-03-21T05:14:14.082Z,10.93
2019-03-21T05:16:43.202Z,9.70
2019-03-21T05:19:12.285Z,11.00
2019-03-21T05:21:41.382Z,14.27
2019-03-21T05:24:10.539Z,10.10
2019-03-21T05:26:39.630Z,9.67
2019-03-21T05:29:09.086Z,12.73
2019-03-21T05:31:38.208Z,11.33
2019-03-21T05:34:07.585Z,8.80
2019-03-21T05:36:36.684Z,11.77
2019-03-21T05:39:08.282Z,9.00
2019-03-21T05:41:37.377Z,13.97
2019-03-21T05:44:13.689Z,11.50
2019-03-21T05:46:45.506Z,11.10
2019-03-21T05:49:14.610Z,16.77
2019-03-21T05:51:43.794Z,11.93
2019-03-21T05:54:12.946Z,14.00
2019-03-21T05:56:42.034Z,10.57
2019-03-21T05:59:13.431Z,11.47
2019-03-21T06:01:42.522Z,13.93
2019-03-21T06:04:11.954Z,10.80
2019-03-21T06:06:45.166Z,9.47
2019-03-21T06:09:16.442Z,10.70
2019-03-21T06:11:48.346Z,10.30
2019-03-21T06:14:17.770Z,11.90
2019-03-21T06:16:46.879Z,12.47
2019-03-21T06:19:55.878Z,11.77
2019-03-21T06:22:51.597Z,13.00
2019-03-21T06:25:36.143Z,11.50
2019-03-21T06:28:05.230Z,15.17
2019-03-21T06:30:34.338Z,13.43
2019-03-21T06:33:03.434Z,12.60
2019-03-21T06:35:32.615Z,10.83
2019-03-21T06:38:01.715Z,13.70
2019-03-21T06:40:30.806Z,12.30
2019-03-21T06:43:00.782Z,10.43
2019-03-21T06:45:29.898Z,17.33
2019-03-21T06:47:59.127Z,11.60
2019-03-21T06:50:28.219Z,19.20
2019-03-21T06:52:57.310Z,13.23
2019-03-21T06:55:26.414Z,13.67
2019-03-21T06:57:55.774Z,8.53
2019-03-21T07:00:25.173Z,11.27
2019-03-21T07:02:54.351Z,12.60
2019-03-21T07:05:23.438Z,13.63
2019-03-21T07:07:52.571Z,9.67
2019-03-21T07:10:21.685Z,15.77
2019-03-21T07:12:50.793Z,12.27
2019-03-21T07:15:19.894Z,9.20
2019-03-21T07:17:48.998Z,11.20
2019-03-21T07:20:18.128Z,10.23
2019-03-21T07:22:47.562Z,10.17
2019-03-21T07:25:16.750Z,10.20
2019-03-21T07:27:45.832Z,9.57
2019-03-21T07:30:14.974Z,7.43
2019-03-21T07:32:44.086Z,7.67
2019-03-21T07:35:13.233Z,10.03
2019-03-21T07:37:42.362Z,6.43
2019-03-21T07:40:12.308Z,9.43
2019-03-21T07:42:41.702Z,10.63
2019-03-21T07:45:10.854Z,9.17
2019-03-21T07:47:39.967Z,10.07
2019-03-21T07:50:10.137Z,9.17
2019-03-21T07:52:39.236Z,10.10
2019-03-21T07:55:08.366Z,10.83
2019-03-21T07:57:37.481Z,11.87
2019-03-21T08:00:09.577Z,8.27
2019-03-21T08:02:38.706Z,12.10
2019-03-21T08:05:08.486Z,10.67
2019-03-21T08:07:37.638Z,9.53
2019-03-21T08:10:06.778Z,12.57
2019-03-21T08:12:35.911Z,7.30
2019-03-21T08:15:05.918Z,11.13
2019-03-21T08:17:35.010Z,9.60
2019-03-21T08:20:04.743Z,7.90
2019-03-21T08:22:33.875Z,7.50
2019-03-21T08:25:03.303Z,8.08
2019-03-21T08:27:32.490Z,7.22
2019-03-21T08:30:01.586Z,10.25
2019-03-21T08:32:30.681Z,8.65
2019-03-21T08:35:00.192Z,7.58
2019-03-21T08:37:29.487Z,6.92
2019-03-21T08:39:58.598Z,7.55
2019-03-21T08:42:27.694Z,9.05
2019-03-21T08:44:56.798Z,7.47
2019-03-21T08:47:25.915Z,8.83
2019-03-21T08:49:55.011Z,7.92
2019-03-21T08:52:24.182Z,12.85
2019-03-21T08:54:53.278Z,9.58
2019-03-21T08:57:22.371Z,12.78
2019-03-21T08:59:51.487Z,12.10
2019-03-21T09:02:20.578Z,9.20
2019-03-21T09:04:49.698Z,5.75
2019-03-21T09:07:18.797Z,9.93
2019-03-21T09:09:47.891Z,8.10
2019-03-21T09:12:17.002Z,8.03
2019-03-21T09:14:46.094Z,7.62
2019-03-21T09:17:15.238Z,8.18
2019-03-21T09:19:44.332Z,10.10
2019-03-21T09:22:15.879Z,6.42
2019-03-21T09:24:44.291Z,6.97
2019-03-21T09:27:13.408Z,7.42
2019-03-21T09:29:53.037Z,9.03
2019-03-21T09:32:13.684Z,9.48
2019-03-21T09:34:42.823Z,9.15
2019-03-21T09:37:11.934Z,8.83
2019-03-21T09:39:41.034Z,12.23
2019-03-21T09:42:10.155Z,10.75
2019-03-21T09:44:39.258Z,10.03
2019-03-21T09:47:08.354Z,10.68
2019-03-21T09:49:37.463Z,7.03
2019-03-21T09:52:06.563Z,10.93
2019-03-21T09:54:35.754Z,6.92
2019-03-21T09:57:04.859Z,9.48
2019-03-21T09:59:33.957Z,9.80
2019-03-21T10:02:03.062Z,8.78
2019-03-21T10:04:32.151Z,8.55
2019-03-21T10:07:01.371Z,5.22
2019-03-21T10:09:30.851Z,8.30
2019-03-21T10:12:00.038Z,8.28
2019-03-21T10:14:29.234Z,6.40
2019-03-21T10:16:58.369Z,8.48
2019-03-21T10:19:27.478Z,7.70
2019-03-21T10:21:56.593Z,7.72
2019-03-21T10:24:25.713Z,6.80
2019-03-21T10:26:54.805Z,8.13
2019-03-21T10:29:23.914Z,6.55
2019-03-21T10:31:53.012Z,7.03
2019-03-21T10:34:22.202Z,9.15
2019-03-21T10:36:51.427Z,8.10
2019-03-21T10:39:20.518Z,10.30
2019-03-21T10:41:49.650Z,7.67
2019-03-21T10:44:19.112Z,4.95
2019-03-21T10:46:48.211Z,8.68
2019-03-21T10:49:17.314Z,6.25
2019-03-21T10:51:54.949Z,7.75
2019-03-21T10:54:17.250Z,6.65
2019-03-21T10:56:46.390Z,7.03
2019-03-21T10:59:15.477Z,8.35
2019-03-21T11:01:44.572Z,7.05
2019-03-21T11:04:13.680Z,8.60
2019-03-21T11:06:42.765Z,7.37
2019-03-21T11:09:11.878Z,5.90
2019-03-21T11:11:41.320Z,7.60
2019-03-21T11:14:10.883Z,6.33
2019-03-21T11:16:39.978Z,7.83
2019-03-21T11:19:09.080Z,8.83
2019-03-21T11:21:38.191Z,6.60
2019-03-21T11:24:07.612Z,9.30
2019-03-21T11:26:36.774Z,8.00
2019-03-21T11:29:05.866Z,7.72
2019-03-21T11:31:34.963Z,4.17
2019-03-21T11:34:04.111Z,7.00
2019-03-21T11:36:38.280Z,9.63
2019-03-21T11:39:06.092Z,5.47
2019-03-21T11:41:35.214Z,6.55
2019-03-21T11:44:04.325Z,6.75
2019-03-21T11:46:33.416Z,6.33
2019-03-21T11:49:02.511Z,7.42
2019-03-21T11:51:31.615Z,7.90
2019-03-21T11:54:00.718Z,5.55
2019-03-21T11:56:29.834Z,6.12
2019-03-21T11:58:58.943Z,7.87
2019-03-21T12:01:28.035Z,9.68
2019-03-21T12:03:57.262Z,6.20
2019-03-21T12:06:26.369Z,6.80
2019-03-21T12:08:55.457Z,10.20
2019-03-21T12:11:24.639Z,6.53
2019-03-21T12:13:53.790Z,5.70
2019-03-21T12:16:22.914Z,8.70
2019-03-21T12:18:52.019Z,7.45
2019-03-21T12:21:21.186Z,5.72
2019-03-21T12:23:50.637Z,7.70
2019-03-21T12:26:19.822Z,5.67
2019-03-21T12:28:48.972Z,5.42
2019-03-21T12:31:18.107Z,5.53
2019-03-21T12:33:47.203Z,7.05
2019-03-21T12:36:16.334Z,7.83
2019-03-21T12:38:45.413Z,5.75
2019-03-21T12:41:14.850Z,5.97
2019-03-21T12:43:43.942Z,6.92
2019-03-21T12:46:13.037Z,5.90
2019-03-21T12:48:42.514Z,6.75
2019-03-21T12:51:12.421Z,6.00
2019-03-21T12:53:41.839Z,7.47
2019-03-21T12:56:10.935Z,10.10
2019-03-21T12:58:40.302Z,7.35
2019-03-21T13:01:09.454Z,7.12
2019-03-21T13:03:38.547Z,7.15
2019-03-21T13:06:07.667Z,8.45
2019-03-21T13:08:36.762Z,4.22
2019-03-21T13:11:05.939Z,6.97
2019-03-21T13:13:35.422Z,7.72
2019-03-21T13:16:04.574Z,6.42
2019-03-21T13:18:33.729Z,5.50
2019-03-21T13:21:02.862Z,7.42
2019-03-21T13:23:31.981Z,6.47
2019-03-21T13:26:01.198Z,5.87
2019-03-21T13:28:30.295Z,7.45
2019-03-21T13:30:59.426Z,5.97
2019-03-21T13:33:28.519Z,7.83
2019-03-21T13:35:57.615Z,6.20
2019-03-21T13:38:26.723Z,5.85
2019-03-21T13:40:55.826Z,5.65
2019-03-21T13:43:25.279Z,7.92
2019-03-21T13:45:54.782Z,4.78
2019-03-21T13:48:23.987Z,5.00
2019-03-21T13:50:53.170Z,7.60
2019-03-21T13:53:22.263Z,5.37
2019-03-21T13:55:51.670Z,5.15
2019-03-21T13:58:20.766Z,6.42
2019-03-21T14:00:49.862Z,5.30
2019-03-21T14:03:25.123Z,3.60
2019-03-21T14:05:49.802Z,5.00
2019-03-21T14:08:19.020Z,6.92
2019-03-21T14:10:48.111Z,4.72
2019-03-21T14:13:17.226Z,5.65
2019-03-21T14:15:46.367Z,7.37
2019-03-21T14:18:15.538Z,5.40
2019-03-21T14:20:44.665Z,5.97
2019-03-21T14:23:17.429Z,7.10
2019-03-21T14:25:44.886Z,6.70
2019-03-21T14:28:14.019Z,5.33
2019-03-21T14:30:43.214Z,4.83
2019-03-21T14:33:12.380Z,4.10
2019-03-21T14:35:41.494Z,4.80
2019-03-21T14:38:13.174Z,9.30
2019-03-21T14:40:41.483Z,9.27
2019-03-21T14:43:10.677Z,5.07
2019-03-21T14:45:39.763Z,7.43
2019-03-21T14:48:08.887Z,5.27
2019-03-21T14:50:38.166Z,7.30
2019-03-21T14:53:07.274Z,4.17
2019-03-21T14:55:47.000Z,6.33
2019-03-21T14:58:07.581Z,7.23
2019-03-21T15:00:36.694Z,6.30
2019-03-21T15:03:05.815Z,4.87
2019-03-21T15:05:35.018Z,3.97
2019-03-21T15:08:04.118Z,6.03
2019-03-21T15:10:33.223Z,6.73
2019-03-21T15:13:02.340Z,4.63
2019-03-21T15:15:32.314Z,6.57
2019-03-21T15:18:01.548Z,5.30
2019-03-21T15:20:30.675Z,3.97
2019-03-21T15:22:59.790Z,4.67
2019-03-21T15:25:28.899Z,3.93
2019-03-21T15:27:58.003Z,4.67
2019-03-21T15:30:27.120Z,5.03
2019-03-21T15:32:56.268Z,4.77
2019-03-21T15:35:25.384Z,4.37
2019-03-21T15:37:54.478Z,5.67
2019-03-21T15:40:23.582Z,3.00
2019-03-21T15:42:52.715Z,4.60
2019-03-21T15:45:23.629Z,4.17
2019-03-21T15:47:52.711Z,6.80
2019-03-21T15:50:37.803Z,3.43
2019-03-21T15:53:06.535Z,6.07
2019-03-21T15:55:36.082Z,3.67
2019-03-21T15:58:05.242Z,6.03
2019-03-21T16:00:38.952Z,6.23
2019-03-21T16:03:08.235Z,5.07
2019-03-21T16:05:37.694Z,3.07
2019-03-21T16:08:08.996Z,4.27
2019-03-21T16:10:37.976Z,4.00
2019-03-21T16:13:08.286Z,3.80
2019-03-21T16:15:37.527Z,7.37
2019-03-21T16:18:26.073Z,5.63
2019-03-21T16:20:55.241Z,4.67
2019-03-21T16:23:24.342Z,6.37
2019-03-21T16:25:53.480Z,7.77
2019-03-21T16:28:22.587Z,6.07
2019-03-21T16:30:52.217Z,5.63
2019-03-21T16:33:21.350Z,4.83
2019-03-21T16:35:50.482Z,7.13
2019-03-21T16:38:19.614Z,5.33
2019-03-21T16:40:48.758Z,7.90
2019-03-21T16:43:17.918Z,4.30
2019-03-21T16:45:47.316Z,6.17
2019-03-21T16:48:16.501Z,6.93
2019-03-21T16:50:45.620Z,9.10
2019-03-21T16:53:14.866Z,8.10
2019-03-21T16:55:43.998Z,5.33
2019-03-21T16:58:13.108Z,10.10
2019-03-21T17:00:42.213Z,8.17
2019-03-21T17:03:11.338Z,7.73
2019-03-21T17:05:40.453Z,8.20
2019-03-21T17:08:11.661Z,13.17
2019-03-21T17:10:40.797Z,10.33
2019-03-21T17:13:10.270Z,6.10
2019-03-21T17:15:39.876Z,10.07
2019-03-21T17:18:08.971Z,8.97
2019-03-21T17:20:38.118Z,10.77
2019-03-21T17:23:07.273Z,8.37
2019-03-21T17:25:36.394Z,8.23
2019-03-21T17:28:05.527Z,8.60
2019-03-21T17:30:34.638Z,8.57
2019-03-21T17:33:03.771Z,8.70
2019-03-21T17:35:33.727Z,6.47
2019-03-21T17:38:02.827Z,7.80
2019-03-21T17:40:31.964Z,9.80
2019-03-21T17:43:01.063Z,12.33
2019-03-21T17:45:30.163Z,9.17
2019-03-21T17:47:59.314Z,6.70
2019-03-21T17:50:28.438Z,5.90
2019-03-21T17:52:57.539Z,5.80
2019-03-21T17:55:26.686Z,7.87
2019-03-21T17:57:55.813Z,10.30
2019-03-21T18:00:27.529Z,9.17
2019-03-21T18:02:56.663Z,6.83
2019-03-21T18:05:25.775Z,16.17
2019-03-21T18:07:54.874Z,7.83
2019-03-21T18:10:31.111Z,8.00
2019-03-21T18:13:00.317Z,10.77
2019-03-21T18:15:29.421Z,7.90
2019-03-21T18:17:58.550Z,8.70
2019-03-21T18:20:27.690Z,7.63
2019-03-21T18:22:56.815Z,10.30
2019-03-21T18:25:26.142Z,10.20
2019-03-21T18:27:55.246Z,10.63
2019-03-21T18:30:27.313Z,9.80
2019-03-21T18:32:56.522Z,12.33
2019-03-21T18:35:25.853Z,9.00
2019-03-21T18:37:54.971Z,10.93
2019-03-21T18:40:24.103Z,7.97
2019-03-21T18:42:53.212Z,10.23
2019-03-21T18:45:22.315Z,13.13
2019-03-21T18:47:51.454Z,12.13
2019-03-21T18:50:20.567Z,11.00
2019-03-21T18:52:49.713Z,18.73
2019-03-21T18:55:18.854Z,26.33
2019-03-21T18:57:47.954Z,17.77
2019-03-21T19:00:17.179Z,21.80
2019-03-21T19:02:46.414Z,19.43
2019-03-21T19:05:15.519Z,19.07
2019-03-21T19:07:44.671Z,16.73
2019-03-21T19:10:13.823Z,14.93
2019-03-21T19:12:42.959Z,14.97
2019-03-21T19:15:12.261Z,17.27
2019-03-21T19:17:41.427Z,11.20
2019-03-21T19:20:10.778Z,10.47
2019-03-21T19:22:39.923Z,13.67
2019-03-21T19:25:17.743Z,13.23
2019-03-21T19:27:40.083Z,11.63
2019-03-21T19:30:09.535Z,11.13
2019-03-21T19:32:38.682Z,12.23
2019-03-21T19:35:07.855Z,9.37
2019-03-21T19:37:37.086Z,11.97
2019-03-21T19:40:08.102Z,11.53
2019-03-21T19:42:37.481Z,13.27
2019-03-21T19:45:08.547Z,11.83
2019-03-21T19:47:37.689Z,11.93
2019-03-21T19:50:08.322Z,13.90
2019-03-21T19:52:37.554Z,12.50
2019-03-21T19:55:06.761Z,15.27
2019-03-21T19:57:35.952Z,11.90
2019-03-21T20:00:06.779Z,9.83
2019-03-21T20:02:38.163Z,11.73
2019-03-21T20:05:07.328Z,13.60
2019-03-21T20:07:36.450Z,11.67
2019-03-21T20:10:06.377Z,11.83
2019-03-21T20:12:36.700Z,14.60
2019-03-21T20:15:06.911Z,13.17
2019-03-21T20:17:36.755Z,19.00
2019-03-21T20:20:07.066Z,13.90
2019-03-21T20:22:36.166Z,12.70
2019-03-21T20:25:06.370Z,11.93
2019-03-21T20:27:35.486Z,12.83
2019-03-21T20:30:05.899Z,11.57
2019-03-21T20:32:35.027Z,17.33
2019-03-21T20:35:04.697Z,11.80
2019-03-21T20:37:33.803Z,18.07
2019-03-21T20:40:03.176Z,16.87
2019-03-21T20:42:32.312Z,18.57
2019-03-21T20:45:06.351Z,14.63
2019-03-21T20:47:38.507Z,17.37
2019-03-21T20:50:07.859Z,18.77
2019-03-21T20:52:36.996Z,19.53
2019-03-21T20:55:06.539Z,17.43
2019-03-21T20:57:35.643Z,18.87
2019-03-21T21:00:06.293Z,19.57
2019-03-21T21:02:35.387Z,19.37
2019-03-21T21:05:04.603Z,16.23
2019-03-21T21:07:33.756Z,18.13
2019-03-21T21:10:02.875Z,15.73
2019-03-21T21:12:32.018Z,21.03
2019-03-21T21:15:01.174Z,18.60
2019-03-21T21:17:30.686Z,16.97
2019-03-21T21:19:59.783Z,18.27
2019-03-21T21:22:28.905Z,18.73
2019-03-21T21:24:58.002Z,19.63
2019-03-21T21:27:27.102Z,20.00
2019-03-21T21:29:56.234Z,19.60
2019-03-21T21:32:25.335Z,19.67
2019-03-21T21:34:54.847Z,19.67
2019-03-21T21:37:23.998Z,19.50
2019-03-21T21:39:53.106Z,26.53
2019-03-21T21:42:22.258Z,22.77
2019-03-21T21:44:51.483Z,21.97
2019-03-21T21:47:20.656Z,20.80
2019-03-21T21:49:49.755Z,22.40
2019-03-21T21:52:18.887Z,19.73
2019-03-21T21:54:49.228Z,22.50
2019-03-21T21:57:18.547Z,22.37
2019-03-21T21:59:47.672Z,25.00
2019-03-21T22:02:16.765Z,23.67
2019-03-21T22:04:45.896Z,21.57
2019-03-21T22:07:15.082Z,25.33
2019-03-21T22:09:44.182Z,20.80
2019-03-21T22:12:13.610Z,21.30
2019-03-21T22:14:42.747Z,23.50
2019-03-21T22:17:11.859Z,25.27
2019-03-21T22:19:40.947Z,22.77
2019-03-21T22:22:10.079Z,22.70
2019-03-21T22:24:39.184Z,19.30
2019-03-21T22:27:08.314Z,21.33
2019-03-21T22:29:37.455Z,22.67
2019-03-21T22:32:06.559Z,22.77
2019-03-21T22:34:35.682Z,19.67
2019-03-21T22:37:04.786Z,18.50
2019-03-21T22:39:33.919Z,21.23
2019-03-21T22:42:03.029Z,19.43
2019-03-21T22:44:32.149Z,19.17
2019-03-21T22:47:01.287Z,21.33
2019-03-21T22:49:30.387Z,21.53
2019-03-21T22:51:59.519Z,18.07
2019-03-21T22:54:28.615Z,21.50
2019-03-21T22:56:57.730Z,15.57
2019-03-21T22:59:27.215Z,17.47
