createdAt,value
2018-12-06T00:00:41.193Z,56.40
2018-12-06T00:03:10.137Z,58.33
2018-12-06T00:05:38.985Z,57.13
2018-12-06T00:08:19.665Z,57.07
2018-12-06T00:10:48.590Z,56.63
2018-12-06T00:13:17.505Z,54.87
2018-12-06T00:15:46.438Z,56.23
2018-12-06T00:18:15.320Z,57.33
2018-12-06T00:20:44.197Z,54.30
2018-12-06T00:23:13.087Z,56.30
2018-12-06T00:25:41.971Z,56.27
2018-12-06T00:28:10.855Z,57.17
2018-12-06T00:30:42.550Z,56.60
2018-12-06T00:33:11.510Z,55.40
2018-12-06T00:35:40.395Z,57.23
2018-12-06T00:38:09.307Z,56.57
2018-12-06T00:40:38.261Z,57.47
2018-12-06T00:43:07.152Z,55.93
2018-12-06T00:45:36.063Z,56.33
2018-12-06T00:48:04.992Z,54.40
2018-12-06T00:50:35.744Z,57.47
2018-12-06T00:53:04.710Z,59.17
2018-12-06T00:55:33.576Z,60.30
2018-12-06T00:58:02.448Z,60.30
2018-12-06T01:00:31.364Z,65.23
2018-12-06T01:03:00.233Z,65.23
2018-12-06T01:05:29.273Z,59.80
2018-12-06T01:07:58.128Z,63.13
2018-12-06T01:10:27.047Z,57.80
2018-12-06T01:12:56.079Z,59.47
2018-12-06T01:15:24.967Z,58.27
2018-12-06T01:17:53.861Z,55.10
2018-12-06T01:20:22.763Z,55.23
2018-12-06T01:22:51.651Z,53.47
2018-12-06T01:25:20.531Z,55.53
2018-12-06T01:27:49.434Z,54.60
2018-12-06T01:30:18.312Z,55.97
2018-12-06T01:32:47.162Z,54.13
2018-12-06T01:35:16.066Z,55.23
2018-12-06T01:37:44.944Z,56.20
2018-12-06T01:40:13.821Z,57.53
2018-12-06T01:42:42.741Z,61.07
2018-12-06T01:45:11.687Z,59.47
2018-12-06T01:47:40.593Z,59.10
2018-12-06T01:50:09.668Z,60.30
2018-12-06T01:52:38.533Z,57.10
2018-12-06T01:55:07.531Z,56.63
2018-12-06T01:57:38.422Z,58.17
2018-12-06T02:00:08.504Z,56.30
2018-12-06T02:02:37.381Z,56.87
2018-12-06T02:05:06.472Z,55.33
2018-12-06T02:07:35.333Z,57.03
2018-12-06T02:10:05.148Z,57.27
2018-12-06T02:12:34.057Z,55.50
2018-12-06T02:15:03.006Z,55.27
2018-12-06T02:17:31.968Z,55.57
2018-12-06T02:20:00.837Z,56.00
2018-12-06T02:22:29.729Z,55.27
2018-12-06T02:24:58.614Z,55.07
2018-12-06T02:27:27.466Z,52.77
2018-12-06T02:29:56.363Z,52.87
2018-12-06T02:32:25.266Z,55.33
2018-12-06T02:34:54.154Z,53.73
2018-12-06T02:37:23.779Z,55.00
2018-12-06T02:39:52.632Z,58.63
2018-12-06T02:42:21.529Z,56.23
2018-12-06T02:44:50.422Z,55.03
2018-12-06T02:47:19.317Z,56.30
2018-12-06T02:49:48.243Z,56.73
2018-12-06T02:52:17.201Z,54.87
2018-12-06T02:54:46.117Z,57.90
2018-12-06T02:57:15.491Z,56.53
2018-12-06T02:59:44.374Z,57.03
2018-12-06T03:02:13.290Z,54.53
2018-12-06T03:04:42.234Z,57.07
2018-12-06T03:07:11.130Z,56.87
2018-12-06T03:09:39.997Z,57.07
2018-12-06T03:12:08.896Z,55.57
2018-12-06T03:14:37.812Z,58.83
2018-12-06T03:17:06.836Z,55.80
2018-12-06T03:19:35.744Z,56.60
2018-12-06T03:22:04.691Z,56.03
2018-12-06T03:24:33.545Z,56.37
2018-12-06T03:27:02.403Z,57.17
2018-12-06T03:29:31.721Z,56.67
2018-12-06T03:32:00.609Z,57.80
2018-12-06T03:34:29.510Z,56.93
2018-12-06T03:36:58.454Z,59.83
2018-12-06T03:39:27.311Z,59.60
2018-12-06T03:41:56.204Z,58.30
2018-12-06T03:44:25.146Z,62.60
2018-12-06T03:46:54.037Z,61.40
2018-12-06T03:49:22.918Z,65.87
2018-12-06T03:51:51.801Z,63.67
2018-12-06T03:54:20.698Z,66.97
2018-12-06T03:56:49.576Z,64.17
2018-12-06T03:59:18.583Z,61.97
2018-12-06T04:01:47.496Z,60.07
2018-12-06T04:04:17.401Z,60.80
2018-12-06T04:06:46.282Z,62.03
2018-12-06T04:09:15.161Z,61.63
2018-12-06T04:11:44.012Z,62.07
2018-12-06T04:14:12.871Z,63.63
2018-12-06T04:16:41.781Z,60.53
2018-12-06T04:19:10.663Z,62.63
2018-12-06T04:21:39.663Z,58.17
2018-12-06T04:24:08.572Z,57.93
2018-12-06T04:26:37.432Z,59.70
2018-12-06T04:29:06.360Z,59.73
2018-12-06T04:31:37.226Z,59.37
2018-12-06T04:34:06.161Z,60.33
2018-12-06T04:36:35.008Z,59.23
2018-12-06T04:39:06.208Z,61.67
2018-12-06T04:41:35.114Z,57.67
2018-12-06T04:44:04.146Z,55.03
2018-12-06T04:46:33.013Z,55.80
2018-12-06T04:49:01.941Z,53.00
2018-12-06T04:51:31.454Z,49.57
2018-12-06T04:54:00.357Z,46.60
2018-12-06T04:56:29.257Z,45.53
2018-12-06T04:58:58.130Z,43.97
2018-12-06T05:01:27.438Z,41.80
2018-12-06T05:03:56.298Z,40.37
2018-12-06T05:06:25.146Z,41.73
2018-12-06T05:08:54.015Z,46.93
2018-12-06T05:11:22.906Z,48.63
2018-12-06T05:13:51.750Z,47.43
2018-12-06T05:16:21.237Z,48.13
2018-12-06T05:18:50.113Z,50.93
2018-12-06T05:21:19.120Z,48.43
2018-12-06T05:23:47.990Z,47.13
2018-12-06T05:26:16.885Z,46.83
2018-12-06T05:28:45.738Z,45.47
2018-12-06T05:31:14.576Z,44.33
2018-12-06T05:33:43.468Z,47.27
2018-12-06T05:36:12.321Z,48.63
2018-12-06T05:38:41.810Z,47.60
2018-12-06T05:41:11.105Z,48.97
2018-12-06T05:43:40.007Z,49.47
2018-12-06T05:46:08.948Z,50.13
2018-12-06T05:48:38.381Z,44.70
2018-12-06T05:51:07.205Z,43.37
2018-12-06T05:53:36.033Z,43.30
2018-12-06T05:56:05.004Z,40.20
2018-12-06T05:58:33.842Z,42.77
2018-12-06T06:01:03.746Z,44.27
2018-12-06T06:03:32.868Z,44.87
2018-12-06T06:06:01.794Z,43.23
2018-12-06T06:08:30.763Z,44.30
2018-12-06T06:10:59.718Z,44.13
2018-12-06T06:13:29.153Z,44.93
2018-12-06T06:15:58.256Z,46.00
2018-12-06T06:18:27.561Z,47.50
2018-12-06T06:20:56.490Z,45.27
2018-12-06T06:23:26.031Z,48.67
2018-12-06T06:25:55.038Z,47.40
2018-12-06T06:28:23.994Z,51.83
2018-12-06T06:30:52.821Z,55.33
2018-12-06T06:33:21.703Z,49.43
2018-12-06T06:35:51.003Z,55.87
2018-12-06T06:38:19.967Z,59.20
2018-12-06T06:40:48.849Z,56.90
2018-12-06T06:43:17.776Z,48.03
2018-12-06T06:45:47.221Z,46.53
2018-12-06T06:48:16.750Z,36.97
2018-12-06T06:50:45.587Z,38.43
2018-12-06T06:53:14.433Z,36.53
2018-12-06T06:55:43.451Z,37.73
2018-12-06T06:58:13.062Z,37.53
2018-12-06T07:00:41.933Z,36.27
2018-12-06T07:03:10.809Z,39.40
2018-12-06T07:05:39.678Z,37.47
2018-12-06T07:08:08.646Z,42.40
2018-12-06T07:10:37.551Z,44.67
2018-12-06T07:13:06.469Z,46.97
2018-12-06T07:15:36.395Z,47.60
2018-12-06T07:18:05.321Z,47.20
2018-12-06T07:20:34.169Z,47.53
2018-12-06T07:23:03.121Z,48.57
2018-12-06T07:25:32.090Z,48.93
2018-12-06T07:28:00.952Z,48.70
2018-12-06T07:30:29.874Z,48.63
2018-12-06T07:32:58.758Z,48.80
2018-12-06T07:35:27.916Z,56.23
2018-12-06T07:37:56.763Z,48.77
2018-12-06T07:40:25.650Z,47.37
2018-12-06T07:42:54.580Z,50.57
2018-12-06T07:45:23.551Z,48.03
2018-12-06T07:47:52.382Z,45.60
2018-12-06T07:50:21.280Z,49.47
2018-12-06T07:52:50.174Z,54.53
2018-12-06T07:55:19.039Z,51.37
2018-12-06T07:57:47.914Z,49.10
2018-12-06T08:00:16.890Z,46.73
2018-12-06T08:02:45.751Z,44.07
2018-12-06T08:05:54.188Z,49.27
2018-12-06T08:08:23.042Z,42.53
2018-12-06T08:10:51.922Z,41.53
2018-12-06T08:13:20.814Z,38.87
2018-12-06T08:15:49.693Z,40.07
2018-12-06T08:18:18.548Z,39.03
2018-12-06T08:20:47.436Z,40.40
2018-12-06T08:23:16.327Z,38.53
2018-12-06T08:25:45.265Z,38.73
2018-12-06T08:28:14.144Z,36.50
2018-12-06T08:30:43.382Z,36.80
2018-12-06T08:33:12.236Z,35.73
2018-12-06T08:35:41.135Z,36.83
2018-12-06T08:38:10.017Z,36.67
2018-12-06T08:40:38.874Z,36.43
2018-12-06T08:43:07.784Z,36.43
2018-12-06T08:45:36.651Z,36.50
2018-12-06T08:48:05.684Z,37.77
2018-12-06T08:50:34.597Z,34.57
2018-12-06T08:53:04.250Z,42.17
2018-12-06T08:55:33.238Z,39.23
2018-12-06T08:58:02.795Z,37.63
2018-12-06T09:00:31.870Z,36.57
2018-12-06T09:03:01.239Z,39.23
2018-12-06T09:05:30.286Z,40.10
2018-12-06T09:08:00.283Z,41.33
2018-12-06T09:10:29.278Z,45.93
2018-12-06T09:12:58.343Z,42.97
2018-12-06T09:15:27.334Z,44.27
2018-12-06T09:17:56.326Z,53.77
2018-12-06T09:20:25.395Z,78.93
2018-12-06T09:22:54.439Z,40.20
2018-12-06T09:25:23.438Z,41.10
2018-12-06T09:27:52.454Z,44.47
2018-12-06T09:30:21.460Z,42.90
2018-12-06T09:32:50.531Z,50.27
2018-12-06T09:35:19.563Z,39.90
2018-12-06T09:37:48.526Z,46.47
2018-12-06T09:40:17.551Z,67.90
2018-12-06T09:42:46.568Z,49.47
2018-12-06T09:45:16.179Z,87.13
2018-12-06T09:47:45.169Z,83.07
2018-12-06T09:50:14.205Z,44.50
2018-12-06T09:52:43.224Z,53.77
2018-12-06T09:55:12.366Z,48.10
2018-12-06T09:57:41.653Z,42.90
2018-12-06T10:00:13.034Z,33.67
2018-12-06T10:02:42.079Z,31.27
2018-12-06T10:05:12.420Z,35.90
2018-12-06T10:07:41.440Z,41.40
2018-12-06T10:10:11.090Z,30.17
2018-12-06T10:12:40.114Z,28.70
2018-12-06T10:15:09.978Z,31.63
2018-12-06T10:17:39.802Z,32.50
2018-12-06T10:20:11.185Z,29.60
2018-12-06T10:22:40.206Z,29.43
2018-12-06T10:25:10.606Z,30.03
2018-12-06T10:27:40.311Z,33.90
2018-12-06T10:30:09.367Z,30.73
2018-12-06T10:32:38.839Z,29.67
2018-12-06T10:35:08.460Z,30.03
2018-12-06T10:37:37.865Z,31.53
2018-12-06T10:40:08.369Z,30.00
2018-12-06T10:42:37.377Z,28.57
2018-12-06T10:45:11.461Z,28.90
2018-12-06T10:47:40.822Z,29.50
2018-12-06T10:50:09.838Z,27.33
2018-12-06T10:52:38.853Z,25.27
2018-12-06T10:55:07.905Z,28.00
2018-12-06T10:57:38.060Z,29.37
2018-12-06T11:00:09.549Z,26.80
2018-12-06T11:02:44.653Z,29.67
2018-12-06T11:05:14.260Z,30.27
2018-12-06T11:07:43.845Z,28.33
2018-12-06T11:10:12.961Z,24.37
2018-12-06T11:12:41.972Z,24.97
2018-12-06T11:15:10.954Z,28.07
2018-12-06T11:17:39.982Z,28.13
2018-12-06T11:20:09.108Z,29.07
2018-12-06T11:22:38.099Z,30.07
2018-12-06T11:25:07.804Z,31.53
2018-12-06T11:27:37.293Z,28.13
2018-12-06T11:30:06.580Z,27.10
2018-12-06T11:32:36.453Z,26.43
2018-12-06T11:35:05.652Z,29.60
2018-12-06T11:37:34.648Z,27.57
2018-12-06T11:40:03.805Z,26.00
2018-12-06T11:42:32.814Z,29.13
2018-12-06T11:45:01.846Z,30.30
2018-12-06T11:47:30.821Z,31.70
2018-12-06T11:50:00.712Z,29.50
2018-12-06T11:52:29.758Z,30.00
2018-12-06T11:54:59.553Z,29.40
2018-12-06T11:57:28.521Z,32.73
2018-12-06T11:59:57.725Z,29.37
2018-12-06T12:02:26.706Z,31.63
2018-12-06T12:04:55.685Z,34.07
2018-12-06T12:07:25.187Z,34.00
2018-12-06T12:09:54.213Z,30.43
2018-12-06T12:12:23.195Z,30.37
2018-12-06T12:14:52.579Z,31.57
2018-12-06T12:17:22.200Z,30.10
2018-12-06T12:19:51.170Z,29.93
2018-12-06T12:22:20.250Z,28.30
2018-12-06T12:24:49.260Z,28.83
2018-12-06T12:27:18.935Z,29.23
2018-12-06T12:29:49.000Z,29.80
2018-12-06T12:32:18.000Z,31.80
2018-12-06T12:34:47.954Z,35.53
2018-12-06T12:37:16.993Z,37.60
2018-12-06T12:39:45.965Z,32.03
2018-12-06T12:42:14.945Z,30.10
2018-12-06T12:44:43.978Z,30.57
2018-12-06T12:47:12.962Z,33.33
2018-12-06T12:49:41.961Z,34.57
2018-12-06T12:52:10.995Z,30.13
2018-12-06T12:54:39.981Z,31.23
2018-12-06T12:57:09.074Z,30.90
2018-12-06T12:59:38.088Z,27.97
2018-12-06T13:02:07.161Z,27.20
2018-12-06T13:04:36.184Z,28.23
2018-12-06T13:07:13.084Z,27.87
2018-12-06T13:09:42.200Z,26.27
2018-12-06T13:12:11.287Z,27.80
2018-12-06T13:14:40.391Z,28.20
2018-12-06T13:17:09.860Z,26.80
2018-12-06T13:19:39.234Z,28.57
2018-12-06T13:22:08.415Z,26.60
2018-12-06T13:24:37.637Z,28.13
2018-12-06T13:27:06.897Z,26.53
2018-12-06T13:29:36.804Z,25.73
2018-12-06T13:32:06.092Z,28.20
2018-12-06T13:34:35.464Z,27.13
2018-12-06T13:37:04.694Z,28.43
2018-12-06T13:39:34.300Z,31.83
2018-12-06T13:42:03.563Z,31.97
2018-12-06T13:44:32.849Z,31.00
2018-12-06T13:47:02.082Z,30.83
2018-12-06T13:49:31.294Z,31.87
2018-12-06T13:52:00.689Z,31.73
2018-12-06T13:54:29.879Z,31.53
2018-12-06T13:56:59.063Z,31.53
2018-12-06T13:59:28.733Z,31.60
2018-12-06T14:01:57.900Z,32.87
2018-12-06T14:04:28.050Z,31.27
2018-12-06T14:06:57.851Z,30.93
2018-12-06T14:09:27.216Z,34.43
2018-12-06T14:11:56.278Z,32.33
2018-12-06T14:14:25.385Z,30.20
2018-12-06T14:16:54.429Z,31.23
2018-12-06T14:19:23.470Z,29.30
2018-12-06T14:21:52.562Z,31.33
2018-12-06T14:24:21.982Z,31.13
2018-12-06T14:26:51.643Z,29.33
2018-12-06T14:29:20.737Z,30.97
2018-12-06T14:31:50.810Z,30.47
2018-12-06T14:34:19.863Z,30.70
2018-12-06T14:37:01.711Z,31.47
2018-12-06T14:39:20.381Z,31.83
2018-12-06T14:41:49.725Z,30.97
2018-12-06T14:44:18.787Z,28.90
2018-12-06T14:46:47.832Z,31.53
2018-12-06T14:49:16.991Z,35.30
2018-12-06T14:51:46.063Z,33.87
2018-12-06T14:54:15.162Z,32.83
2018-12-06T14:56:44.894Z,33.17
2018-12-06T14:59:14.684Z,37.13
2018-12-06T15:01:43.777Z,39.07
2018-12-06T15:04:12.806Z,35.60
2018-12-06T15:06:41.896Z,36.13
2018-12-06T15:09:11.314Z,34.00
2018-12-06T15:11:40.415Z,36.07
2018-12-06T15:14:09.494Z,35.70
2018-12-06T15:16:38.459Z,34.03
2018-12-06T15:19:07.431Z,34.73
2018-12-06T15:21:36.326Z,36.13
2018-12-06T15:24:05.265Z,33.27
2018-12-06T15:26:34.189Z,30.50
2018-12-06T15:29:03.092Z,33.23
2018-12-06T15:31:32.039Z,32.03
2018-12-06T15:34:00.959Z,30.60
2018-12-06T15:36:29.872Z,30.57
2018-12-06T15:38:58.782Z,32.07
2018-12-06T15:41:27.721Z,29.97
2018-12-06T15:43:56.665Z,30.87
2018-12-06T15:46:25.585Z,30.17
2018-12-06T15:48:54.495Z,32.27
2018-12-06T15:51:25.497Z,29.63
2018-12-06T15:53:55.470Z,32.80
2018-12-06T15:56:24.378Z,34.47
2018-12-06T15:58:53.323Z,42.90
2018-12-06T16:01:22.287Z,39.33
2018-12-06T16:03:51.570Z,32.07
2018-12-06T16:06:20.501Z,32.67
2018-12-06T16:08:49.418Z,30.40
2018-12-06T16:11:18.368Z,33.17
2018-12-06T16:13:47.313Z,32.40
2018-12-06T16:16:16.214Z,39.43
2018-12-06T16:18:45.174Z,38.13
2018-12-06T16:21:14.253Z,33.37
2018-12-06T16:23:43.545Z,36.90
2018-12-06T16:26:12.497Z,40.10
2018-12-06T16:28:41.466Z,33.97
2018-12-06T16:31:10.393Z,35.20
2018-12-06T16:33:40.116Z,30.13
2018-12-06T16:36:10.074Z,33.23
2018-12-06T16:38:39.298Z,31.63
2018-12-06T16:41:08.286Z,34.13
2018-12-06T16:43:37.438Z,35.00
2018-12-06T16:46:06.986Z,31.23
2018-12-06T16:48:36.591Z,32.07
2018-12-06T16:51:06.063Z,29.40
2018-12-06T16:53:35.496Z,33.17
2018-12-06T16:56:04.603Z,28.63
2018-12-06T16:58:33.619Z,29.30
2018-12-06T17:01:02.652Z,29.03
2018-12-06T17:03:31.585Z,31.37
2018-12-06T17:06:01.532Z,33.50
2018-12-06T17:08:30.812Z,33.53
2018-12-06T17:10:59.813Z,35.20
2018-12-06T17:13:28.787Z,36.67
2018-12-06T17:15:58.104Z,34.07
2018-12-06T17:18:27.131Z,37.13
2018-12-06T17:20:56.105Z,34.03
2018-12-06T17:23:25.091Z,34.63
2018-12-06T17:25:54.067Z,33.63
2018-12-06T17:28:23.446Z,35.23
2018-12-06T17:30:52.730Z,33.77
2018-12-06T17:33:21.622Z,29.90
2018-12-06T17:35:50.493Z,33.50
2018-12-06T17:38:19.836Z,36.20
2018-12-06T17:40:49.677Z,34.40
2018-12-06T17:43:21.834Z,33.50
2018-12-06T17:45:51.168Z,35.63
2018-12-06T17:48:20.447Z,35.77
2018-12-06T17:50:49.795Z,36.73
2018-12-06T17:53:19.164Z,37.53
2018-12-06T17:55:54.485Z,46.70
2018-12-06T17:58:23.892Z,39.07
2018-12-06T18:00:52.788Z,37.87
2018-12-06T18:03:21.812Z,37.63
2018-12-06T18:05:50.743Z,40.03
2018-12-06T18:08:19.833Z,40.77
2018-12-06T18:10:48.897Z,42.83
2018-12-06T18:13:17.921Z,42.40
2018-12-06T18:15:47.187Z,37.50
2018-12-06T18:18:16.094Z,38.50
2018-12-06T18:20:45.002Z,39.43
2018-12-06T18:23:13.938Z,36.97
2018-12-06T18:25:42.866Z,37.57
2018-12-06T18:28:11.944Z,35.90
2018-12-06T18:30:40.798Z,35.37
2018-12-06T18:33:09.691Z,37.23
2018-12-06T18:35:38.619Z,34.50
2018-12-06T18:38:07.435Z,33.53
2018-12-06T18:40:36.340Z,34.93
2018-12-06T18:43:05.347Z,38.10
2018-12-06T18:45:34.388Z,38.03
2018-12-06T18:48:03.417Z,38.27
2018-12-06T18:50:32.275Z,36.50
2018-12-06T18:53:01.175Z,37.53
2018-12-06T18:55:30.164Z,41.37
2018-12-06T18:57:59.165Z,37.90
2018-12-06T19:00:28.103Z,40.03
2018-12-06T19:02:57.559Z,49.67
2018-12-06T19:05:26.409Z,39.97
2018-12-06T19:07:55.230Z,42.53
2018-12-06T19:10:24.210Z,39.60
2018-12-06T19:12:53.152Z,40.33
2018-12-06T19:15:22.248Z,38.60
2018-12-06T19:17:51.276Z,38.23
2018-12-06T19:20:20.198Z,38.17
2018-12-06T19:22:49.229Z,43.20
2018-12-06T19:25:18.113Z,37.43
2018-12-06T19:27:47.211Z,39.10
2018-12-06T19:30:16.242Z,37.10
2018-12-06T19:32:45.174Z,39.27
2018-12-06T19:35:14.086Z,41.80
2018-12-06T19:37:43.959Z,36.20
2018-12-06T19:40:12.882Z,36.63
2018-12-06T19:42:41.780Z,39.10
2018-12-06T19:45:10.705Z,39.10
2018-12-06T19:47:39.610Z,42.17
2018-12-06T19:50:08.769Z,36.17
2018-12-06T19:52:37.784Z,37.10
2018-12-06T19:55:07.717Z,34.40
2018-12-06T19:57:36.763Z,34.17
2018-12-06T20:00:06.323Z,33.37
2018-12-06T20:02:35.196Z,33.30
2018-12-06T20:05:05.129Z,34.03
2018-12-06T20:07:33.966Z,33.10
2018-12-06T20:10:02.871Z,34.37
2018-12-06T20:12:31.781Z,35.20
2018-12-06T20:15:00.614Z,36.63
2018-12-06T20:17:29.496Z,37.37
2018-12-06T20:19:58.444Z,34.20
2018-12-06T20:22:27.733Z,33.53
2018-12-06T20:24:56.926Z,33.50
2018-12-06T20:27:25.809Z,34.47
2018-12-06T20:29:54.909Z,35.50
2018-12-06T20:32:23.877Z,34.97
2018-12-06T20:34:54.222Z,35.47
2018-12-06T20:37:23.328Z,36.20
2018-12-06T20:39:52.286Z,33.27
2018-12-06T20:42:21.254Z,35.37
2018-12-06T20:44:50.238Z,35.13
2018-12-06T20:47:20.159Z,36.07
2018-12-06T20:49:49.284Z,34.63
2018-12-06T20:52:18.385Z,35.60
2018-12-06T20:54:47.358Z,35.97
2018-12-06T20:57:16.355Z,37.07
2018-12-06T20:59:45.244Z,38.57
2018-12-06T21:02:14.238Z,38.93
2018-12-06T21:04:43.104Z,36.77
2018-12-06T21:07:12.014Z,38.30
2018-12-06T21:09:41.058Z,38.37
2018-12-06T21:12:10.516Z,38.87
2018-12-06T21:14:39.394Z,39.60
2018-12-06T21:17:08.339Z,38.00
2018-12-06T21:19:37.302Z,37.00
2018-12-06T21:22:06.361Z,39.77
2018-12-06T21:24:35.331Z,38.93
2018-12-06T21:27:04.315Z,39.13
2018-12-06T21:29:33.969Z,40.37
2018-12-06T21:32:02.914Z,37.93
2018-12-06T21:34:32.088Z,40.27
2018-12-06T21:37:02.130Z,38.90
2018-12-06T21:39:31.003Z,40.53
2018-12-06T21:41:59.886Z,38.77
2018-12-06T21:44:29.440Z,39.53
2018-12-06T21:46:58.297Z,38.20
2018-12-06T21:49:27.241Z,39.10
2018-12-06T21:51:56.086Z,40.73
2018-12-06T21:54:25.125Z,40.03
2018-12-06T21:56:53.994Z,39.77
2018-12-06T21:59:23.563Z,38.13
2018-12-06T22:02:02.202Z,39.57
2018-12-06T22:04:31.254Z,38.73
2018-12-06T22:07:00.255Z,41.20
2018-12-06T22:09:29.632Z,38.90
2018-12-06T22:11:58.763Z,39.70
2018-12-06T22:14:27.621Z,39.33
2018-12-06T22:16:56.476Z,38.97
2018-12-06T22:19:25.400Z,36.37
2018-12-06T22:21:54.767Z,37.63
2018-12-06T22:24:23.610Z,38.07
2018-12-06T22:26:52.481Z,37.37
2018-12-06T22:29:21.416Z,37.10
2018-12-06T22:31:50.364Z,38.33
2018-12-06T22:34:19.311Z,37.00
2018-12-06T22:36:48.677Z,36.37
2018-12-06T22:39:17.503Z,37.37
2018-12-06T22:41:46.428Z,36.43
2018-12-06T22:44:15.290Z,37.83
2018-12-06T22:46:44.189Z,36.37
2018-12-06T22:49:13.109Z,35.50
2018-12-06T22:51:42.023Z,34.87
2018-12-06T22:54:10.923Z,34.93
2018-12-06T22:56:39.790Z,34.63
2018-12-06T22:59:08.778Z,36.50
2018-12-06T23:01:41.188Z,35.80
2018-12-06T23:04:10.201Z,35.90
2018-12-06T23:06:39.175Z,34.57
2018-12-06T23:09:10.033Z,34.37
2018-12-06T23:11:39.353Z,37.07
2018-12-06T23:14:08.225Z,36.57
2018-12-06T23:16:38.067Z,34.87
2018-12-06T23:19:07.009Z,36.37
2018-12-06T23:21:35.886Z,34.77
2018-12-06T23:24:04.946Z,34.87
2018-12-06T23:26:33.814Z,33.13
2018-12-06T23:29:02.687Z,33.80
2018-12-06T23:31:31.593Z,34.57
2018-12-06T23:34:00.568Z,33.33
2018-12-06T23:36:29.412Z,32.83
2018-12-06T23:38:58.253Z,33.70
2018-12-06T23:41:27.166Z,33.33
2018-12-06T23:43:56.018Z,33.57
2018-12-06T23:46:24.871Z,33.27
2018-12-06T23:48:53.743Z,32.80
2018-12-06T23:51:35.130Z,32.37
2018-12-06T23:54:04.840Z,31.80
2018-12-06T23:56:33.682Z,33.50
2018-12-06T23:59:03.941Z,31.93
