createdAt,value
2018-04-23T00:00:55.812Z,6.70
2018-04-23T00:01:55.696Z,5.70
2018-04-23T00:02:55.608Z,5.00
2018-04-23T00:03:55.520Z,5.40
2018-04-23T00:04:55.428Z,7.10
2018-04-23T00:05:55.374Z,6.00
2018-04-23T00:06:55.269Z,5.90
2018-04-23T00:07:55.165Z,6.20
2018-04-23T00:08:55.076Z,7.30
2018-04-23T00:09:54.989Z,6.30
2018-04-23T00:10:54.933Z,5.80
2018-04-23T00:11:54.810Z,6.60
2018-04-23T00:12:54.719Z,7.60
2018-04-23T00:13:54.633Z,9.40
2018-04-23T00:14:54.546Z,7.30
2018-04-23T00:15:54.485Z,6.60
2018-04-23T00:16:54.366Z,7.30
2018-04-23T00:17:54.279Z,6.60
2018-04-23T00:18:54.191Z,8.10
2018-04-23T00:19:54.099Z,6.80
2018-04-23T00:20:54.040Z,5.70
2018-04-23T00:21:53.922Z,5.90
2018-04-23T00:22:53.834Z,6.10
2018-04-23T00:23:53.743Z,6.40
2018-04-23T00:24:54.489Z,5.60
2018-04-23T00:25:53.595Z,5.60
2018-04-23T00:26:53.478Z,5.90
2018-04-23T00:27:53.392Z,7.20
2018-04-23T00:28:53.299Z,6.10
2018-04-23T00:29:53.209Z,5.70
2018-04-23T00:30:53.151Z,6.40
2018-04-23T00:31:53.035Z,6.20
2018-04-23T00:32:52.949Z,8.30
2018-04-23T00:33:52.862Z,6.80
2018-04-23T00:34:52.767Z,6.10
2018-04-23T00:35:52.705Z,6.40
2018-04-23T00:36:52.588Z,5.50
2018-04-23T00:37:52.499Z,5.90
2018-04-23T00:38:52.409Z,5.90
2018-04-23T00:39:52.323Z,6.70
2018-04-23T00:40:52.264Z,7.60
2018-04-23T00:41:52.144Z,7.70
2018-04-23T00:42:53.055Z,6.30
2018-04-23T00:43:51.968Z,6.60
2018-04-23T00:44:51.879Z,7.90
2018-04-23T00:45:51.789Z,6.70
2018-04-23T00:46:51.821Z,6.40
2018-04-23T00:47:51.612Z,7.30
2018-04-23T00:48:51.533Z,6.40
2018-04-23T00:49:51.434Z,6.70
2018-04-23T00:50:51.347Z,6.50
2018-04-23T00:51:51.290Z,6.00
2018-04-23T00:52:51.166Z,6.40
2018-04-23T00:53:51.076Z,9.90
2018-04-23T00:54:50.990Z,6.60
2018-04-23T00:55:50.901Z,8.10
2018-04-23T00:56:50.839Z,5.50
2018-04-23T00:57:50.724Z,5.40
2018-04-23T00:58:50.635Z,5.20
2018-04-23T00:59:50.549Z,6.30
2018-04-23T01:00:50.457Z,7.40
2018-04-23T01:01:50.396Z,9.40
2018-04-23T01:02:50.278Z,6.80
2018-04-23T01:03:50.190Z,5.10
2018-04-23T01:04:50.102Z,5.90
2018-04-23T01:05:50.013Z,5.70
2018-04-23T01:06:49.950Z,5.60
2018-04-23T01:07:49.833Z,7.00
2018-04-23T01:08:49.748Z,5.70
2018-04-23T01:09:49.655Z,5.80
2018-04-23T01:10:49.566Z,6.10
2018-04-23T01:11:49.508Z,6.80
2018-04-23T01:12:49.390Z,5.90
2018-04-23T01:13:49.297Z,6.10
2018-04-23T01:14:49.304Z,7.40
2018-04-23T01:15:49.123Z,6.30
2018-04-23T01:16:49.062Z,6.20
2018-04-23T01:17:48.942Z,6.10
2018-04-23T01:18:48.857Z,7.60
2018-04-23T01:19:48.765Z,6.50
2018-04-23T01:20:48.675Z,7.50
2018-04-23T01:21:48.719Z,6.30
2018-04-23T01:22:48.500Z,7.00
2018-04-23T01:23:48.406Z,6.00
2018-04-23T01:24:48.319Z,6.30
2018-04-23T01:25:48.232Z,5.90
2018-04-23T01:26:48.173Z,6.40
2018-04-23T01:27:48.056Z,7.50
2018-04-23T01:28:48.057Z,8.20
2018-04-23T01:29:47.871Z,6.30
2018-04-23T01:30:47.781Z,6.60
2018-04-23T01:31:47.722Z,6.00
2018-04-23T01:32:47.604Z,5.50
2018-04-23T01:33:47.516Z,7.00
2018-04-23T01:34:47.428Z,5.90
2018-04-23T01:35:47.433Z,6.00
2018-04-23T01:36:47.279Z,7.80
2018-04-23T01:37:47.158Z,6.00
2018-04-23T01:38:47.075Z,6.40
2018-04-23T01:39:46.986Z,5.50
2018-04-23T01:40:46.890Z,7.10
2018-04-23T01:41:46.855Z,5.80
2018-04-23T01:42:46.804Z,6.60
2018-04-23T01:43:46.623Z,7.10
2018-04-23T01:44:46.536Z,6.80
2018-04-23T01:45:46.446Z,7.90
2018-04-23T01:46:46.384Z,8.10
2018-04-23T01:47:46.267Z,9.00
2018-04-23T01:48:46.177Z,7.10
2018-04-23T01:49:46.179Z,7.90
2018-04-23T01:50:46.002Z,8.10
2018-04-23T01:51:45.912Z,8.10
2018-04-23T01:52:45.853Z,8.00
2018-04-23T01:53:45.734Z,7.80
2018-04-23T01:54:45.643Z,8.00
2018-04-23T01:55:45.555Z,7.40
2018-04-23T01:56:45.557Z,8.10
2018-04-23T01:57:45.409Z,8.40
2018-04-23T01:58:45.286Z,7.70
2018-04-23T01:59:45.196Z,7.70
2018-04-23T02:00:45.105Z,7.90
2018-04-23T02:01:45.019Z,7.40
2018-04-23T02:02:44.959Z,7.40
2018-04-23T02:03:44.953Z,7.90
2018-04-23T02:04:44.750Z,7.40
2018-04-23T02:05:44.662Z,7.70
2018-04-23T02:06:44.575Z,7.40
2018-04-23T02:07:44.511Z,7.10
2018-04-23T02:08:44.393Z,7.70
2018-04-23T02:09:44.305Z,8.70
2018-04-23T02:10:44.309Z,8.20
2018-04-23T02:11:44.128Z,8.90
2018-04-23T02:12:44.067Z,7.80
2018-04-23T02:13:43.948Z,8.80
2018-04-23T02:14:43.859Z,8.90
2018-04-23T02:15:43.773Z,7.70
2018-04-23T02:16:43.683Z,7.20
2018-04-23T02:17:43.717Z,7.40
2018-04-23T02:18:43.504Z,8.10
2018-04-23T02:19:43.420Z,8.00
2018-04-23T02:20:43.328Z,6.80
2018-04-23T02:21:43.237Z,7.70
2018-04-23T02:22:43.181Z,7.60
2018-04-23T02:23:43.063Z,7.70
2018-04-23T02:24:43.077Z,8.30
2018-04-23T02:25:42.881Z,7.50
2018-04-23T02:26:43.516Z,7.40
2018-04-23T02:27:43.521Z,8.00
2018-04-23T02:28:42.616Z,7.60
2018-04-23T02:29:42.524Z,7.80
2018-04-23T02:30:42.443Z,6.80
2018-04-23T02:31:42.440Z,7.60
2018-04-23T02:32:42.290Z,9.30
2018-04-23T02:33:42.173Z,8.80
2018-04-23T02:34:42.082Z,8.00
2018-04-23T02:35:42.063Z,7.70
2018-04-23T02:36:41.905Z,8.70
2018-04-23T02:37:41.853Z,8.30
2018-04-23T02:38:41.723Z,7.60
2018-04-23T02:39:41.636Z,9.40
2018-04-23T02:40:41.544Z,7.10
2018-04-23T02:41:41.461Z,7.90
2018-04-23T02:42:41.404Z,6.70
2018-04-23T02:43:41.278Z,7.80
2018-04-23T02:44:41.189Z,8.20
2018-04-23T02:45:41.100Z,7.50
2018-04-23T02:46:41.010Z,7.50
2018-04-23T02:47:40.950Z,7.60
2018-04-23T02:48:40.835Z,9.40
2018-04-23T02:49:40.744Z,7.80
2018-04-23T02:50:40.655Z,8.10
2018-04-23T02:51:40.564Z,7.60
2018-04-23T02:52:40.501Z,7.30
2018-04-23T02:53:40.384Z,8.30
2018-04-23T02:54:40.294Z,8.20
2018-04-23T02:55:40.207Z,7.00
2018-04-23T02:56:40.120Z,6.60
2018-04-23T02:57:40.534Z,7.20
2018-04-23T02:58:39.945Z,6.50
2018-04-23T02:59:39.890Z,8.40
2018-04-23T03:00:39.758Z,6.90
2018-04-23T03:01:39.671Z,7.40
2018-04-23T03:02:39.622Z,6.20
2018-04-23T03:03:39.491Z,9.00
2018-04-23T03:04:39.400Z,7.10
2018-04-23T03:05:39.312Z,9.20
2018-04-23T03:06:39.225Z,7.40
2018-04-23T03:07:39.155Z,6.80
2018-04-23T03:08:39.072Z,7.80
2018-04-23T03:09:38.954Z,7.10
2018-04-23T03:10:38.870Z,7.00
2018-04-23T03:11:38.780Z,6.80
2018-04-23T03:12:38.689Z,7.90
2018-04-23T03:13:38.631Z,8.50
2018-04-23T03:14:38.510Z,6.90
2018-04-23T03:15:38.424Z,6.90
2018-04-23T03:16:38.332Z,7.90
2018-04-23T03:17:38.241Z,6.70
2018-04-23T03:18:38.183Z,6.30
2018-04-23T03:19:38.061Z,7.30
2018-04-23T03:20:37.970Z,6.50
2018-04-23T03:21:37.880Z,7.30
2018-04-23T03:22:37.794Z,7.10
2018-04-23T03:23:37.736Z,6.60
2018-04-23T03:24:37.620Z,7.80
2018-04-23T03:25:37.525Z,7.60
2018-04-23T03:26:37.439Z,6.60
2018-04-23T03:27:37.346Z,7.80
2018-04-23T03:28:37.299Z,7.40
2018-04-23T03:29:37.168Z,9.20
2018-04-23T03:30:37.384Z,7.50
2018-04-23T03:31:36.993Z,7.50
2018-04-23T03:32:36.900Z,6.80
2018-04-23T03:33:36.843Z,6.80
2018-04-23T03:34:36.721Z,8.60
2018-04-23T03:35:36.633Z,9.10
2018-04-23T03:36:36.541Z,8.10
2018-04-23T03:37:36.454Z,8.90
2018-04-23T03:38:36.393Z,8.70
2018-04-23T03:39:36.276Z,8.50
2018-04-23T03:40:36.185Z,9.50
2018-04-23T03:41:36.097Z,7.50
2018-04-23T03:42:36.006Z,7.30
2018-04-23T03:43:35.945Z,8.10
2018-04-23T03:44:35.828Z,8.00
2018-04-23T03:45:35.736Z,7.70
2018-04-23T03:46:35.650Z,7.20
2018-04-23T03:47:35.560Z,7.30
2018-04-23T03:48:35.502Z,7.60
2018-04-23T03:49:35.381Z,7.10
2018-04-23T03:50:35.309Z,7.50
2018-04-23T03:51:35.205Z,7.10
2018-04-23T03:52:35.113Z,8.70
2018-04-23T03:53:35.055Z,9.50
2018-04-23T03:54:34.934Z,8.40
2018-04-23T03:55:34.846Z,7.10
2018-04-23T03:56:34.754Z,7.60
2018-04-23T03:57:34.674Z,8.70
2018-04-23T03:58:34.609Z,8.20
2018-04-23T03:59:34.488Z,9.20
2018-04-23T04:00:34.400Z,7.70
2018-04-23T04:01:34.311Z,9.60
2018-04-23T04:02:34.229Z,8.30
2018-04-23T04:03:34.160Z,9.30
2018-04-23T04:04:34.047Z,7.70
2018-04-23T04:05:33.952Z,8.80
2018-04-23T04:06:33.865Z,10.30
2018-04-23T04:07:33.777Z,9.00
2018-04-23T04:08:33.718Z,11.10
2018-04-23T04:09:33.598Z,9.20
2018-04-23T04:10:33.506Z,7.50
2018-04-23T04:11:33.420Z,8.40
2018-04-23T04:12:33.329Z,9.50
2018-04-23T04:13:33.271Z,8.00
2018-04-23T04:14:33.150Z,8.70
2018-04-23T04:15:33.063Z,9.00
2018-04-23T04:16:33.063Z,7.60
2018-04-23T04:17:32.883Z,9.30
2018-04-23T04:18:32.825Z,8.10
2018-04-23T04:19:32.705Z,9.10
2018-04-23T04:20:32.612Z,9.70
2018-04-23T04:21:32.522Z,8.40
2018-04-23T04:22:33.045Z,9.40
2018-04-23T04:23:32.468Z,7.60
2018-04-23T04:24:32.257Z,11.80
2018-04-23T04:25:32.167Z,7.30
2018-04-23T04:26:32.095Z,7.90
2018-04-23T04:27:31.992Z,8.80
2018-04-23T04:28:31.899Z,7.50
2018-04-23T04:29:31.838Z,9.10
2018-04-23T04:30:31.819Z,8.50
2018-04-23T04:31:31.645Z,7.50
2018-04-23T04:32:31.540Z,8.60
2018-04-23T04:33:31.453Z,10.10
2018-04-23T04:34:31.397Z,9.30
2018-04-23T04:35:31.344Z,9.50
2018-04-23T04:36:31.186Z,10.40
2018-04-23T04:37:31.186Z,8.30
2018-04-23T04:38:31.009Z,7.60
2018-04-23T04:39:30.943Z,8.90
2018-04-23T04:40:30.827Z,7.60
2018-04-23T04:41:30.737Z,9.30
2018-04-23T04:42:30.646Z,6.90
2018-04-23T04:43:30.560Z,7.80
2018-04-23T04:44:30.591Z,7.10
2018-04-23T04:45:30.381Z,9.40
2018-04-23T04:46:30.288Z,7.70
2018-04-23T04:47:30.199Z,10.30
2018-04-23T04:48:30.110Z,9.60
2018-04-23T04:49:30.049Z,9.00
2018-04-23T04:50:29.931Z,8.20
2018-04-23T04:51:29.946Z,7.40
2018-04-23T04:52:29.753Z,8.40
2018-04-23T04:53:29.661Z,9.20
2018-04-23T04:54:29.605Z,7.10
2018-04-23T04:55:29.486Z,9.90
2018-04-23T04:56:29.397Z,8.40
2018-04-23T04:57:29.306Z,7.40
2018-04-23T04:58:29.316Z,9.30
2018-04-23T04:59:29.157Z,7.60
2018-04-23T05:00:29.040Z,8.30
2018-04-23T05:01:28.953Z,8.30
2018-04-23T05:02:28.864Z,7.90
2018-04-23T05:03:28.784Z,9.70
2018-04-23T05:04:28.713Z,9.10
2018-04-23T05:05:30.555Z,9.00
2018-04-23T05:06:28.508Z,10.60
2018-04-23T05:07:28.427Z,8.70
2018-04-23T05:08:28.327Z,9.50
2018-04-23T05:09:28.271Z,7.20
2018-04-23T05:10:28.153Z,9.80
2018-04-23T05:11:28.061Z,8.00
2018-04-23T05:12:28.072Z,9.10
2018-04-23T05:13:27.885Z,8.00
2018-04-23T05:14:27.829Z,8.00
2018-04-23T05:15:27.711Z,10.60
2018-04-23T05:16:27.625Z,9.30
2018-04-23T05:17:27.530Z,8.60
2018-04-23T05:18:27.445Z,9.50
2018-04-23T05:19:27.476Z,8.80
2018-04-23T05:20:27.265Z,8.40
2018-04-23T05:21:27.178Z,9.30
2018-04-23T05:22:27.087Z,9.30
2018-04-23T05:23:27.001Z,8.40
2018-04-23T05:24:26.938Z,8.70
2018-04-23T05:25:26.933Z,8.80
2018-04-23T05:26:26.735Z,9.20
2018-04-23T05:27:26.649Z,8.30
2018-04-23T05:28:26.559Z,10.30
2018-04-23T05:29:26.475Z,8.50
2018-04-23T05:30:26.412Z,8.90
2018-04-23T05:31:26.301Z,10.00
2018-04-23T05:32:26.207Z,9.30
2018-04-23T05:33:26.215Z,8.30
2018-04-23T05:34:26.033Z,7.40
2018-04-23T05:35:25.974Z,8.20
2018-04-23T05:36:25.851Z,11.50
2018-04-23T05:37:25.766Z,7.10
2018-04-23T05:38:25.679Z,8.00
2018-04-23T05:39:25.607Z,11.50
2018-04-23T05:40:25.530Z,9.20
2018-04-23T05:41:25.414Z,6.90
2018-04-23T05:42:25.327Z,9.10
2018-04-23T05:43:25.242Z,8.20
2018-04-23T05:44:25.152Z,7.60
2018-04-23T05:45:25.092Z,8.90
2018-04-23T05:46:24.975Z,10.50
2018-04-23T05:47:24.887Z,9.50
2018-04-23T05:48:24.799Z,8.40
2018-04-23T05:49:24.713Z,9.80
2018-04-23T05:50:24.658Z,9.70
2018-04-23T05:51:24.535Z,11.70
2018-04-23T05:52:24.446Z,8.20
2018-04-23T05:53:24.359Z,7.40
2018-04-23T05:54:24.275Z,8.50
2018-04-23T05:55:24.215Z,9.40
2018-04-23T05:56:24.097Z,7.70
2018-04-23T05:57:24.009Z,7.70
2018-04-23T05:58:23.925Z,6.80
2018-04-23T05:59:23.839Z,11.40
2018-04-23T06:00:23.777Z,7.40
2018-04-23T06:01:23.656Z,8.50
2018-04-23T06:02:23.570Z,7.30
2018-04-23T06:03:23.483Z,8.60
2018-04-23T06:04:23.395Z,8.30
2018-04-23T06:05:23.341Z,10.20
2018-04-23T06:06:23.220Z,7.00
2018-04-23T06:07:23.133Z,7.80
2018-04-23T06:08:23.045Z,11.00
2018-04-23T06:09:22.956Z,8.50
2018-04-23T06:10:22.897Z,11.10
2018-04-23T06:11:22.783Z,8.40
2018-04-23T06:12:22.695Z,7.80
2018-04-23T06:13:22.609Z,10.20
2018-04-23T06:14:22.563Z,7.10
2018-04-23T06:15:22.462Z,10.10
2018-04-23T06:16:22.346Z,8.00
2018-04-23T06:17:22.261Z,8.30
2018-04-23T06:18:22.173Z,10.90
2018-04-23T06:19:22.083Z,9.10
2018-04-23T06:20:22.032Z,8.30
2018-04-23T06:21:21.911Z,10.90
2018-04-23T06:22:21.824Z,7.00
2018-04-23T06:23:21.739Z,8.40
2018-04-23T06:24:21.653Z,8.60
2018-04-23T06:25:21.592Z,7.10
2018-04-23T06:26:21.476Z,10.90
2018-04-23T06:27:21.392Z,7.10
2018-04-23T06:28:21.299Z,8.40
2018-04-23T06:29:21.224Z,9.00
2018-04-23T06:30:21.127Z,7.80
2018-04-23T06:31:21.068Z,8.90
2018-04-23T06:32:20.955Z,8.00
2018-04-23T06:33:20.869Z,7.60
2018-04-23T06:34:20.788Z,7.60
2018-04-23T06:35:20.699Z,8.70
2018-04-23T06:36:20.637Z,8.60
2018-04-23T06:37:20.516Z,8.10
2018-04-23T06:38:20.432Z,9.60
2018-04-23T06:39:20.350Z,7.80
2018-04-23T06:40:20.278Z,9.70
2018-04-23T06:41:20.200Z,9.70
2018-04-23T06:42:20.182Z,10.00
2018-04-23T06:43:20.000Z,9.20
2018-04-23T06:44:19.910Z,7.70
2018-04-23T06:45:19.826Z,11.00
2018-04-23T06:46:19.835Z,8.50
2018-04-23T06:47:19.653Z,7.90
2018-04-23T06:48:19.565Z,9.20
2018-04-23T06:49:19.571Z,9.00
2018-04-23T06:50:19.392Z,7.90
2018-04-23T06:51:19.338Z,9.20
2018-04-23T06:52:19.219Z,9.10
2018-04-23T06:53:19.132Z,9.10
2018-04-23T06:54:19.047Z,7.30
2018-04-23T06:55:18.964Z,9.00
2018-04-23T06:56:18.998Z,7.30
2018-04-23T06:57:18.788Z,8.60
2018-04-23T06:58:18.704Z,8.70
2018-04-23T06:59:18.616Z,8.50
2018-04-23T07:00:18.531Z,6.20
2018-04-23T07:01:18.475Z,11.20
2018-04-23T07:02:18.357Z,9.00
2018-04-23T07:03:18.369Z,9.80
2018-04-23T07:04:18.193Z,7.90
2018-04-23T07:05:18.101Z,9.60
2018-04-23T07:06:18.044Z,8.90
2018-04-23T07:07:17.932Z,9.40
2018-04-23T07:08:17.844Z,8.30
2018-04-23T07:09:17.760Z,9.30
2018-04-23T07:10:17.766Z,9.00
2018-04-23T07:11:17.620Z,10.30
2018-04-23T07:12:17.501Z,7.20
2018-04-23T07:13:17.446Z,8.10
2018-04-23T07:14:17.330Z,8.20
2018-04-23T07:15:17.247Z,6.80
2018-04-23T07:16:17.191Z,7.30
2018-04-23T07:17:17.168Z,9.10
2018-04-23T07:18:16.993Z,11.00
2018-04-23T07:19:16.902Z,8.40
2018-04-23T07:20:16.818Z,9.00
2018-04-23T07:21:16.764Z,9.00
2018-04-23T07:22:16.650Z,9.90
2018-04-23T07:23:16.579Z,7.80
2018-04-23T07:24:16.590Z,8.50
2018-04-23T07:25:16.393Z,9.30
2018-04-23T07:26:16.340Z,10.90
2018-04-23T07:27:16.230Z,7.40
2018-04-23T07:28:16.139Z,10.00
2018-04-23T07:29:16.093Z,8.00
2018-04-23T07:30:15.973Z,8.80
2018-04-23T07:31:16.011Z,9.60
2018-04-23T07:32:15.811Z,8.50
2018-04-23T07:33:15.728Z,7.50
2018-04-23T07:34:15.642Z,7.80
2018-04-23T07:35:15.556Z,7.00
2018-04-23T07:36:15.505Z,7.70
2018-04-23T07:37:15.486Z,8.40
2018-04-23T07:38:15.307Z,8.80
2018-04-23T07:39:15.225Z,8.80
2018-04-23T07:40:15.144Z,9.40
2018-04-23T07:41:15.062Z,7.90
2018-04-23T07:42:15.009Z,9.90
2018-04-23T07:43:14.898Z,7.30
2018-04-23T07:44:14.813Z,10.50
2018-04-23T07:45:14.830Z,9.30
2018-04-23T07:46:14.657Z,9.00
2018-04-23T07:47:14.602Z,8.10
2018-04-23T07:48:14.493Z,8.20
2018-04-23T07:49:14.410Z,7.30
2018-04-23T07:50:14.329Z,9.60
2018-04-23T07:51:14.248Z,9.30
2018-04-23T07:52:14.289Z,8.80
2018-04-23T07:53:14.086Z,9.80
2018-04-23T07:54:14.034Z,8.20
2018-04-23T07:55:13.931Z,9.90
2018-04-23T07:56:13.845Z,9.50
2018-04-23T07:57:13.795Z,10.50
2018-04-23T07:58:13.795Z,8.80
2018-04-23T07:59:13.604Z,9.00
2018-04-23T08:00:13.524Z,12.30
2018-04-23T08:01:13.444Z,10.90
2018-04-23T08:02:13.393Z,9.30
2018-04-23T08:03:13.285Z,9.40
2018-04-23T08:04:13.206Z,11.20
2018-04-23T08:05:13.130Z,9.40
2018-04-23T08:06:13.048Z,7.90
2018-04-23T08:07:12.999Z,11.50
2018-04-23T08:08:12.885Z,8.80
2018-04-23T08:09:12.809Z,11.30
2018-04-23T08:10:12.729Z,12.70
2018-04-23T08:11:12.647Z,8.40
2018-04-23T08:12:12.630Z,11.80
2018-04-23T08:13:12.489Z,11.60
2018-04-23T08:14:12.410Z,8.80
2018-04-23T08:15:12.332Z,11.30
2018-04-23T08:16:12.253Z,11.10
2018-04-23T08:17:12.201Z,9.80
2018-04-23T08:18:12.091Z,7.80
2018-04-23T08:19:12.013Z,9.40
2018-04-23T08:20:11.935Z,9.30
2018-04-23T08:21:11.858Z,10.10
2018-04-23T08:22:11.809Z,10.00
2018-04-23T08:23:11.696Z,10.70
2018-04-23T08:24:11.617Z,9.10
2018-04-23T08:25:11.540Z,9.80
2018-04-23T08:26:11.460Z,10.50
2018-04-23T08:27:11.413Z,9.00
2018-04-23T08:28:11.302Z,12.10
2018-04-23T08:29:11.224Z,10.60
2018-04-23T08:30:11.146Z,11.40
2018-04-23T08:31:11.067Z,9.70
2018-04-23T08:32:11.017Z,11.30
2018-04-23T08:33:10.922Z,11.40
2018-04-23T08:34:10.834Z,9.50
2018-04-23T08:35:10.750Z,8.40
2018-04-23T08:36:10.671Z,11.30
2018-04-23T08:37:10.622Z,10.20
2018-04-23T08:38:10.517Z,12.10
2018-04-23T08:39:10.436Z,10.50
2018-04-23T08:40:10.363Z,11.30
2018-04-23T08:41:10.280Z,13.70
2018-04-23T08:42:10.234Z,15.40
2018-04-23T08:43:10.127Z,13.70
2018-04-23T08:44:10.045Z,13.30
2018-04-23T08:45:09.967Z,13.80
2018-04-23T08:46:09.890Z,9.60
2018-04-23T08:47:09.813Z,12.40
2018-04-23T08:48:09.804Z,11.60
2018-04-23T08:49:09.655Z,11.80
2018-04-23T08:50:09.575Z,11.70
2018-04-23T08:51:09.501Z,10.30
2018-04-23T08:52:09.423Z,11.10
2018-04-23T08:53:09.376Z,12.60
2018-04-23T08:54:09.267Z,9.30
2018-04-23T08:55:09.191Z,10.00
2018-04-23T08:56:09.110Z,12.20
2018-04-23T08:57:09.057Z,9.10
2018-04-23T08:58:08.986Z,11.00
2018-04-23T08:59:08.879Z,12.60
2018-04-23T09:00:08.800Z,11.50
2018-04-23T09:01:08.722Z,8.20
2018-04-23T09:02:08.646Z,11.50
2018-04-23T09:03:08.596Z,10.80
2018-04-23T09:04:08.490Z,9.50
2018-04-23T09:05:08.414Z,11.70
2018-04-23T09:06:08.338Z,10.20
2018-04-23T09:07:08.259Z,10.80
2018-04-23T09:08:08.246Z,10.50
2018-04-23T09:09:08.104Z,11.90
2018-04-23T09:10:08.029Z,9.90
2018-04-23T09:11:07.950Z,9.00
2018-04-23T09:12:07.874Z,12.20
2018-04-23T09:13:07.825Z,9.80
2018-04-23T09:14:07.724Z,9.40
2018-04-23T09:15:07.644Z,10.40
2018-04-23T09:16:07.655Z,12.60
2018-04-23T09:17:07.492Z,10.60
2018-04-23T09:18:07.445Z,9.50
2018-04-23T09:19:07.336Z,12.10
2018-04-23T09:20:07.260Z,10.60
2018-04-23T09:21:07.180Z,12.90
2018-04-23T09:22:07.105Z,10.70
2018-04-23T09:23:07.168Z,10.00
2018-04-23T09:24:06.953Z,9.20
2018-04-23T09:25:06.881Z,9.00
2018-04-23T09:26:06.798Z,9.50
2018-04-23T09:27:06.722Z,10.40
2018-04-23T09:28:06.676Z,10.60
2018-04-23T09:29:06.567Z,10.10
2018-04-23T09:30:06.591Z,11.50
2018-04-23T09:31:06.418Z,11.90
2018-04-23T09:32:06.350Z,10.10
2018-04-23T09:33:06.292Z,12.70
2018-04-23T09:34:06.189Z,12.50
2018-04-23T09:35:06.115Z,13.10
2018-04-23T09:36:06.036Z,11.30
2018-04-23T09:37:06.051Z,14.00
2018-04-23T09:38:05.918Z,10.80
2018-04-23T09:39:05.807Z,11.60
2018-04-23T09:40:05.730Z,12.70
2018-04-23T09:41:05.654Z,12.40
2018-04-23T09:42:05.581Z,10.30
2018-04-23T09:43:05.538Z,11.10
2018-04-23T09:44:05.519Z,10.60
2018-04-23T09:45:05.349Z,11.60
2018-04-23T09:46:05.275Z,11.40
2018-04-23T09:47:05.202Z,10.00
2018-04-23T09:48:05.157Z,10.20
2018-04-23T09:49:05.052Z,9.70
2018-04-23T09:50:05.017Z,12.20
2018-04-23T09:51:04.998Z,11.70
2018-04-23T09:52:04.823Z,11.20
2018-04-23T09:53:04.783Z,9.30
2018-04-23T09:54:04.672Z,14.00
2018-04-23T09:55:04.598Z,14.00
2018-04-23T09:56:04.520Z,13.50
2018-04-23T09:57:04.447Z,11.20
2018-04-23T09:58:05.530Z,11.90
2018-04-23T09:59:04.327Z,12.30
2018-04-23T10:00:04.224Z,11.70
2018-04-23T10:01:04.145Z,11.80
2018-04-23T10:02:04.071Z,10.10
2018-04-23T10:03:04.026Z,11.10
2018-04-23T10:04:03.920Z,12.00
2018-04-23T10:05:03.937Z,12.50
2018-04-23T10:06:03.772Z,11.20
2018-04-23T10:07:03.693Z,13.30
2018-04-23T10:08:03.617Z,14.30
2018-04-23T10:09:03.575Z,10.60
2018-04-23T10:10:03.467Z,13.30
2018-04-23T10:11:03.397Z,13.60
2018-04-23T10:12:03.419Z,13.10
2018-04-23T10:13:03.242Z,10.20
2018-04-23T10:14:03.193Z,13.10
2018-04-23T10:15:03.087Z,9.80
2018-04-23T10:16:03.009Z,11.40
2018-04-23T10:17:02.931Z,13.30
2018-04-23T10:18:02.857Z,15.20
2018-04-23T10:19:02.903Z,15.80
2018-04-23T10:20:02.704Z,11.60
2018-04-23T10:21:02.676Z,11.80
2018-04-23T10:22:02.543Z,12.60
2018-04-23T10:23:02.475Z,12.80
2018-04-23T10:24:02.423Z,13.20
2018-04-23T10:25:02.430Z,14.30
2018-04-23T10:26:02.231Z,12.30
2018-04-23T10:27:02.151Z,11.70
2018-04-23T10:28:02.070Z,16.50
2018-04-23T10:29:02.025Z,10.30
2018-04-23T10:30:01.911Z,13.60
2018-04-23T10:31:01.832Z,13.90
2018-04-23T10:32:01.756Z,15.20
2018-04-23T10:33:01.667Z,16.00
2018-04-23T10:34:01.618Z,15.70
2018-04-23T10:35:01.517Z,30.50
2018-04-23T10:36:01.425Z,16.90
2018-04-23T10:37:01.340Z,14.50
2018-04-23T10:38:01.266Z,13.00
2018-04-23T10:39:01.209Z,17.10
2018-04-23T10:40:01.092Z,13.60
2018-04-23T10:41:01.009Z,10.70
2018-04-23T10:42:00.924Z,13.30
2018-04-23T10:43:00.841Z,11.90
2018-04-23T10:44:00.793Z,12.30
2018-04-23T10:45:00.673Z,16.50
2018-04-23T10:46:00.586Z,15.90
2018-04-23T10:47:00.500Z,17.30
2018-04-23T10:48:00.421Z,12.90
2018-04-23T10:49:00.359Z,15.50
2018-04-23T10:50:00.246Z,14.50
2018-04-23T10:51:00.162Z,17.80
2018-04-23T10:52:00.071Z,15.20
2018-04-23T10:52:59.982Z,18.10
2018-04-23T10:53:59.929Z,14.20
2018-04-23T10:54:59.815Z,17.50
2018-04-23T10:55:59.724Z,15.00
2018-04-23T10:56:59.639Z,14.10
2018-04-23T10:57:59.554Z,14.70
2018-04-23T10:58:59.496Z,12.20
2018-04-23T10:59:59.376Z,13.50
2018-04-23T11:00:59.287Z,17.50
2018-04-23T11:01:59.200Z,13.20
2018-04-23T11:02:59.116Z,16.30
2018-04-23T11:03:59.027Z,14.50
2018-04-23T11:04:58.969Z,12.10
2018-04-23T11:05:58.850Z,11.80
2018-04-23T11:06:58.764Z,15.10
2018-04-23T11:07:58.675Z,16.20
2018-04-23T11:08:58.590Z,14.20
2018-04-23T11:09:58.535Z,18.10
2018-04-23T11:10:59.235Z,14.60
2018-04-23T11:11:58.320Z,15.30
2018-04-23T11:12:58.232Z,13.70
2018-04-23T11:13:58.154Z,17.50
2018-04-23T11:14:58.087Z,15.10
2018-04-23T11:15:57.968Z,15.40
2018-04-23T11:16:57.880Z,14.60
2018-04-23T11:17:57.801Z,12.00
2018-04-23T11:18:57.704Z,15.80
2018-04-23T11:19:57.646Z,12.70
2018-04-23T11:20:57.527Z,14.20
2018-04-23T11:21:57.439Z,15.10
2018-04-23T11:22:57.352Z,18.10
2018-04-23T11:23:57.259Z,17.10
2018-04-23T11:24:57.206Z,14.90
2018-04-23T11:25:57.085Z,11.30
2018-04-23T11:26:56.996Z,15.50
2018-04-23T11:27:56.908Z,13.10
2018-04-23T11:28:56.820Z,12.70
2018-04-23T11:29:56.758Z,15.70
2018-04-23T11:30:56.644Z,17.90
2018-04-23T11:31:56.553Z,14.30
2018-04-23T11:32:56.464Z,13.70
2018-04-23T11:33:56.380Z,16.30
2018-04-23T11:34:56.322Z,16.00
2018-04-23T11:35:56.198Z,13.50
2018-04-23T11:36:56.112Z,18.20
2018-04-23T11:37:56.023Z,13.10
2018-04-23T11:38:55.949Z,14.70
2018-04-23T11:39:55.882Z,15.10
2018-04-23T11:40:55.760Z,12.20
2018-04-23T11:41:55.759Z,12.90
2018-04-23T11:42:55.588Z,13.20
2018-04-23T11:43:55.496Z,14.50
2018-04-23T11:44:55.436Z,11.90
2018-04-23T11:45:55.316Z,12.90
2018-04-23T11:46:55.231Z,11.90
2018-04-23T11:47:55.142Z,12.10
2018-04-23T11:48:55.147Z,13.10
2018-04-23T11:49:55.010Z,12.40
2018-04-23T11:50:54.883Z,9.70
2018-04-23T11:51:54.789Z,12.40
2018-04-23T11:52:54.702Z,11.90
2018-04-23T11:53:54.615Z,13.50
2018-04-23T11:54:54.556Z,14.10
2018-04-23T11:55:54.533Z,14.90
2018-04-23T11:56:54.352Z,14.70
2018-04-23T11:57:54.269Z,13.60
2018-04-23T11:58:54.174Z,11.40
2018-04-23T11:59:54.120Z,12.40
2018-04-23T12:00:54.002Z,13.20
2018-04-23T12:01:53.913Z,12.90
2018-04-23T12:02:53.921Z,11.40
2018-04-23T12:03:53.739Z,13.10
2018-04-23T12:04:53.694Z,10.90
2018-04-23T12:05:53.563Z,14.40
2018-04-23T12:06:53.476Z,10.90
2018-04-23T12:07:53.388Z,12.30
2018-04-23T12:08:53.303Z,12.30
2018-04-23T12:09:53.341Z,10.20
2018-04-23T12:10:53.164Z,11.30
2018-04-23T12:11:53.041Z,16.10
2018-04-23T12:12:52.952Z,13.20
2018-04-23T12:13:52.866Z,13.10
2018-04-23T12:14:52.779Z,13.20
2018-04-23T12:15:52.722Z,11.90
2018-04-23T12:16:52.698Z,14.50
2018-04-23T12:17:52.513Z,14.10
2018-04-23T12:18:52.430Z,11.60
2018-04-23T12:19:52.346Z,13.20
2018-04-23T12:20:52.290Z,9.40
2018-04-23T12:21:52.167Z,13.20
2018-04-23T12:22:52.094Z,12.80
2018-04-23T12:23:52.087Z,12.10
2018-04-23T12:24:51.910Z,13.80
2018-04-23T12:25:51.847Z,11.70
2018-04-23T12:26:51.730Z,16.00
2018-04-23T12:27:51.644Z,10.50
2018-04-23T12:28:51.557Z,12.00
2018-04-23T12:29:51.469Z,13.00
2018-04-23T12:30:51.509Z,15.80
2018-04-23T12:31:51.295Z,12.30
2018-04-23T12:32:51.208Z,12.10
2018-04-23T12:33:51.122Z,12.60
2018-04-23T12:34:51.034Z,13.10
2018-04-23T12:35:50.976Z,13.00
2018-04-23T12:36:50.861Z,13.40
2018-04-23T12:37:50.868Z,11.60
2018-04-23T12:38:50.686Z,12.30
2018-04-23T12:39:50.600Z,11.50
2018-04-23T12:40:50.544Z,12.40
2018-04-23T12:41:50.426Z,11.30
2018-04-23T12:42:50.338Z,12.70
2018-04-23T12:43:50.274Z,12.40
2018-04-23T12:44:50.274Z,13.70
2018-04-23T12:45:50.156Z,14.10
2018-04-23T12:46:49.992Z,9.00
2018-04-23T12:47:49.905Z,11.30
2018-04-23T12:48:49.819Z,10.50
2018-04-23T12:49:49.735Z,10.60
2018-04-23T12:50:49.686Z,10.80
2018-04-23T12:51:49.652Z,12.20
2018-04-23T12:52:49.476Z,11.60
2018-04-23T12:53:49.391Z,15.00
2018-04-23T12:54:49.303Z,10.30
2018-04-23T12:55:49.249Z,14.00
2018-04-23T12:56:49.138Z,13.90
2018-04-23T12:57:49.053Z,14.10
2018-04-23T12:58:48.969Z,14.10
2018-04-23T12:59:48.882Z,13.00
2018-04-23T13:00:48.824Z,12.50
2018-04-23T13:01:48.712Z,11.90
2018-04-23T13:02:48.630Z,10.10
2018-04-23T13:03:48.545Z,12.60
2018-04-23T13:04:48.456Z,14.00
2018-04-23T13:05:48.397Z,13.30
2018-04-23T13:06:48.301Z,13.80
2018-04-23T13:07:48.201Z,11.50