createdAt,value
2023-01-12T04:44:04.381Z,100443.03
2023-01-12T04:48:20.427Z,100445.34
2023-01-12T04:52:28.620Z,100425.63
2023-01-12T04:56:38.086Z,100432.19
2023-01-12T05:00:52.576Z,100413.88
2023-01-12T05:05:00.580Z,100418.44
2023-01-12T05:09:34.428Z,100412.78
2023-01-12T05:13:35.883Z,100387.94
2023-01-12T05:17:50.548Z,100399.06
2023-01-12T05:21:58.378Z,100364.50
2023-01-12T05:26:04.633Z,100376.19
2023-01-12T05:30:13.582Z,100353.72
2023-01-12T05:34:21.652Z,100341.78
2023-01-12T05:38:36.433Z,100313.31
2023-01-12T05:43:03.650Z,100336.13
2023-01-12T05:47:11.641Z,100325.97
2023-01-12T05:51:20.604Z,100295.03
2023-01-12T05:55:28.385Z,100297.41
2023-01-12T05:59:29.785Z,100309.59
2023-01-12T06:03:44.415Z,100282.56
2023-01-12T06:07:59.613Z,100309.84
2023-01-12T06:12:26.427Z,100296.75
2023-01-12T06:16:28.941Z,100306.44
2023-01-12T06:20:36.464Z,100260.66
2023-01-12T06:24:37.814Z,100264.28
2023-01-12T06:28:47.584Z,100289.16
2023-01-12T06:32:55.500Z,100254.72
2023-01-12T06:36:57.072Z,100278.38
2023-01-12T06:41:09.850Z,100264.63
2023-01-12T06:45:12.324Z,100278.63
2023-01-12T06:49:20.366Z,100264.63
2023-01-12T06:53:28.603Z,100241.16
2023-01-12T06:57:30.148Z,100268.81
2023-01-12T07:01:38.554Z,100286.97
2023-01-12T07:06:20.452Z,100282.28
2023-01-12T07:10:28.919Z,100272.97
2023-01-12T07:14:36.405Z,100272.56
2023-01-12T07:18:44.606Z,100253.56
2023-01-12T07:22:45.949Z,100253.88
2023-01-12T07:26:57.385Z,100259.84
2023-01-12T07:31:07.481Z,100262.47
2023-01-12T07:35:15.499Z,100246.25
2023-01-12T07:39:37.419Z,100282.78
2023-01-12T07:43:45.412Z,100269.31
2023-01-12T07:47:59.463Z,100277.91
2023-01-12T07:52:00.985Z,100255.16
2023-01-12T07:56:09.440Z,100261.13
2023-01-12T08:00:18.426Z,100262.09
2023-01-12T08:04:20.897Z,100239.16
2023-01-12T08:08:35.503Z,100287.50
2023-01-12T08:12:43.607Z,100288.31
2023-01-12T08:16:49.756Z,100247.41
2023-01-12T08:20:59.513Z,100275.00
2023-01-12T08:25:20.432Z,100291.41
2023-01-12T08:29:31.915Z,100268.22
2023-01-12T08:33:39.517Z,100295.28
2023-01-12T08:37:47.630Z,100278.38
2023-01-12T08:41:55.599Z,100290.44
2023-01-12T08:46:14.691Z,100281.00
2023-01-12T08:50:22.456Z,100300.13
2023-01-12T08:54:30.446Z,100281.81
2023-01-12T08:58:38.419Z,100270.44
2023-01-12T09:02:46.532Z,100291.56
2023-01-12T09:07:08.576Z,100296.81
2023-01-12T09:11:18.497Z,100303.22
