createdAt,value
2023-01-11T00:00:11.716Z,24.36
2023-01-11T00:01:11.676Z,24.38
2023-01-11T00:02:11.670Z,24.36
2023-01-11T00:03:11.610Z,24.36
2023-01-11T00:04:11.601Z,24.36
2023-01-11T00:05:11.543Z,24.36
2023-01-11T00:06:11.523Z,24.38
2023-01-11T00:07:11.499Z,24.38
2023-01-11T00:08:11.478Z,24.38
2023-01-11T00:09:11.435Z,24.39
2023-01-11T00:10:11.404Z,24.36
2023-01-11T00:11:11.377Z,24.36
2023-01-11T00:12:11.336Z,24.36
2023-01-11T00:13:11.300Z,24.36
2023-01-11T00:14:11.280Z,24.38
2023-01-11T00:15:11.247Z,24.36
2023-01-11T00:16:11.251Z,24.38
2023-01-11T00:17:11.177Z,24.36
2023-01-11T00:18:11.149Z,24.35
2023-01-11T00:19:11.112Z,24.36
2023-01-11T00:20:11.095Z,24.36
2023-01-11T00:21:11.059Z,24.35
2023-01-11T00:22:11.032Z,24.36
2023-01-11T00:23:10.989Z,24.36
2023-01-11T00:24:10.963Z,24.36
2023-01-11T00:25:10.919Z,24.35
2023-01-11T00:26:10.900Z,24.36
2023-01-11T00:27:10.865Z,24.36
2023-01-11T00:28:10.846Z,24.36
2023-01-11T00:29:10.801Z,24.35
2023-01-11T00:30:10.776Z,24.35
2023-01-11T00:31:10.781Z,24.35
2023-01-11T00:32:10.722Z,24.36
2023-01-11T00:33:10.688Z,24.33
2023-01-11T00:34:10.652Z,24.36
2023-01-11T00:35:10.629Z,24.33
2023-01-11T00:36:10.610Z,24.35
2023-01-11T00:37:10.582Z,24.36
2023-01-11T00:38:10.536Z,24.35
2023-01-11T00:39:10.507Z,24.33
2023-01-11T00:40:10.471Z,24.33
2023-01-11T00:41:10.441Z,24.36
2023-01-11T00:42:10.405Z,24.35
2023-01-11T00:43:10.375Z,24.35
2023-01-11T00:44:10.339Z,24.35
2023-01-11T00:45:10.308Z,24.33
2023-01-11T00:46:10.317Z,24.35
2023-01-11T00:47:10.262Z,24.35
2023-01-11T00:48:10.215Z,24.38
2023-01-11T00:49:10.181Z,24.35
2023-01-11T00:50:10.151Z,24.36
2023-01-11T00:51:10.111Z,24.36
2023-01-11T00:52:10.235Z,24.33
2023-01-11T00:53:10.050Z,24.35
2023-01-11T00:54:10.020Z,24.35
2023-01-11T00:55:09.987Z,24.33
2023-01-11T00:56:09.964Z,24.35
2023-01-11T00:57:09.938Z,24.36
2023-01-11T00:58:09.907Z,24.35
2023-01-11T00:59:09.889Z,24.33
2023-01-11T01:00:09.851Z,24.32
2023-01-11T01:01:09.841Z,24.35
2023-01-11T01:02:09.869Z,24.35
2023-01-11T01:03:09.757Z,24.32
2023-01-11T01:04:09.733Z,24.33
2023-01-11T01:05:09.715Z,24.35
2023-01-11T01:06:09.667Z,24.33
2023-01-11T01:07:09.673Z,24.33
2023-01-11T01:08:09.633Z,24.33
2023-01-11T01:09:09.596Z,24.35
2023-01-11T01:10:09.582Z,24.33
2023-01-11T01:11:09.547Z,24.33
2023-01-11T01:12:09.557Z,24.35
2023-01-11T01:13:09.497Z,24.33
2023-01-11T01:14:09.466Z,24.35
2023-01-11T01:15:09.432Z,24.35
2023-01-11T01:16:09.451Z,24.33
2023-01-11T01:17:09.394Z,24.33
2023-01-11T01:18:09.360Z,24.33
2023-01-11T01:19:09.352Z,24.33
2023-01-11T01:20:09.285Z,24.35
2023-01-11T01:21:09.264Z,24.35
2023-01-11T01:22:09.232Z,24.33
2023-01-11T01:23:09.196Z,24.33
2023-01-11T01:24:09.158Z,24.36
2023-01-11T01:25:09.132Z,24.32
2023-01-11T01:26:09.105Z,24.32
2023-01-11T01:27:09.088Z,24.33
2023-01-11T01:28:09.056Z,24.32
2023-01-11T01:29:09.012Z,24.32
2023-01-11T01:30:09.005Z,24.33
2023-01-11T01:31:09.032Z,24.32
2023-01-11T01:32:08.923Z,24.33
2023-01-11T01:33:08.889Z,24.33
2023-01-11T01:34:08.851Z,24.32
2023-01-11T01:35:08.822Z,24.35
2023-01-11T01:36:08.797Z,24.32
2023-01-11T01:37:08.777Z,24.36
2023-01-11T01:38:08.745Z,24.33
2023-01-11T01:39:08.731Z,24.31
2023-01-11T01:40:08.697Z,24.33
2023-01-11T01:41:08.661Z,24.32
2023-01-11T01:42:08.648Z,24.33
2023-01-11T01:43:08.614Z,24.31
2023-01-11T01:44:08.585Z,24.32
2023-01-11T01:45:08.568Z,24.32
2023-01-11T01:46:08.528Z,24.32
2023-01-11T01:47:08.511Z,24.32
2023-01-11T01:48:08.483Z,24.32
2023-01-11T01:49:08.470Z,24.31
2023-01-11T01:50:08.440Z,24.26
2023-01-11T01:51:08.416Z,24.32
2023-01-11T01:52:08.388Z,24.29
2023-01-11T01:53:08.383Z,24.32
2023-01-11T01:54:08.351Z,24.29
2023-01-11T01:55:08.335Z,24.32
2023-01-11T01:56:08.299Z,24.31
2023-01-11T01:57:08.281Z,24.29
2023-01-11T01:58:08.263Z,24.32
2023-01-11T01:59:08.233Z,24.31
2023-01-11T02:00:08.211Z,24.31
2023-01-11T02:01:08.203Z,24.31
2023-01-11T02:02:08.164Z,24.33
2023-01-11T02:03:08.186Z,24.31
2023-01-11T02:04:08.109Z,24.32
2023-01-11T02:05:08.101Z,24.31
2023-01-11T02:06:08.065Z,24.33
2023-01-11T02:07:08.054Z,24.31
2023-01-11T02:08:08.039Z,24.31
2023-01-11T02:09:07.998Z,24.33
2023-01-11T02:10:07.957Z,24.32
2023-01-11T02:11:07.933Z,24.32
2023-01-11T02:12:07.908Z,24.32
2023-01-11T02:13:07.884Z,24.31
2023-01-11T02:14:07.856Z,24.31
2023-01-11T02:15:07.839Z,24.29
2023-01-11T02:16:08.317Z,24.31
2023-01-11T02:17:07.783Z,24.31
2023-01-11T02:18:07.751Z,24.32
2023-01-11T02:19:07.744Z,24.33
2023-01-11T02:20:07.706Z,24.31
2023-01-11T02:21:07.687Z,24.32
2023-01-11T02:22:07.659Z,24.31
2023-01-11T02:23:07.629Z,24.32
2023-01-11T02:24:07.609Z,24.32
2023-01-11T02:25:07.579Z,24.32
2023-01-11T02:26:07.553Z,24.31
2023-01-11T02:27:07.534Z,24.31
2023-01-11T02:28:07.494Z,24.29
2023-01-11T02:29:07.463Z,24.28
2023-01-11T02:30:07.436Z,24.31
2023-01-11T02:31:07.434Z,24.31
2023-01-11T02:32:07.364Z,24.32
2023-01-11T02:33:07.341Z,24.32
2023-01-11T02:34:07.325Z,24.31
2023-01-11T02:35:07.288Z,24.31
2023-01-11T02:36:07.256Z,24.29
2023-01-11T02:37:07.239Z,24.31
2023-01-11T02:38:07.234Z,24.28
2023-01-11T02:39:07.192Z,24.31
2023-01-11T02:40:07.209Z,24.29
2023-01-11T02:41:07.159Z,24.31
2023-01-11T02:42:07.138Z,24.29
2023-01-11T02:43:07.134Z,24.31
2023-01-11T02:44:07.101Z,24.29
2023-01-11T02:45:07.079Z,24.31
2023-01-11T02:46:07.083Z,24.28
2023-01-11T02:47:07.035Z,24.29
2023-01-11T02:48:07.005Z,24.32
2023-01-11T03:10:06.537Z,24.29
2023-01-11T03:11:06.522Z,24.28
2023-01-11T03:12:06.497Z,24.29
2023-01-11T03:13:06.471Z,24.28
2023-01-11T03:14:06.437Z,24.28
2023-01-11T03:15:06.429Z,24.28
2023-01-11T03:16:06.444Z,24.28
2023-01-11T03:17:06.369Z,24.28
2023-01-11T03:18:06.343Z,24.31
2023-01-11T03:19:06.329Z,24.29
2023-01-11T03:20:06.303Z,24.29
2023-01-11T03:21:06.261Z,24.28
2023-01-11T03:22:06.254Z,24.31
2023-01-11T03:23:06.206Z,24.26
2023-01-11T03:24:06.177Z,24.26
2023-01-11T03:25:06.153Z,24.29
2023-01-11T03:26:06.116Z,24.29
2023-01-11T03:27:06.112Z,24.32
2023-01-11T03:28:06.072Z,24.29
2023-01-11T03:29:06.055Z,24.31
2023-01-11T03:30:06.037Z,24.28
2023-01-11T03:31:06.086Z,24.28
2023-01-11T03:32:05.987Z,24.29
2023-01-11T03:33:05.972Z,24.28
2023-01-11T03:34:05.948Z,24.28
2023-01-11T03:35:05.944Z,24.26
2023-01-11T03:36:05.915Z,24.28
2023-01-11T03:37:05.931Z,24.31
2023-01-11T03:38:05.879Z,24.26
2023-01-11T03:39:05.875Z,24.29
2023-01-11T03:40:05.833Z,24.29
2023-01-11T03:41:05.812Z,24.29
2023-01-11T03:42:05.787Z,24.28
2023-01-11T03:43:05.759Z,24.28
2023-01-11T03:44:05.739Z,24.32
2023-01-11T03:45:05.724Z,24.31
2023-01-11T03:46:05.695Z,24.31
2023-01-11T03:47:05.770Z,24.31
2023-01-11T03:48:05.644Z,24.29
2023-01-11T03:49:05.614Z,24.29
2023-01-11T03:50:05.612Z,24.28
2023-01-11T03:51:05.567Z,24.28
2023-01-11T03:52:05.555Z,24.29
2023-01-11T03:53:05.541Z,24.31
2023-01-11T03:54:05.503Z,24.29
2023-01-11T03:55:05.499Z,24.29
2023-01-11T03:56:05.470Z,24.26
2023-01-11T03:57:05.450Z,24.28
2023-01-11T03:58:05.436Z,24.29
2023-01-11T03:59:05.419Z,24.29
2023-01-11T04:00:05.412Z,24.29
2023-01-11T04:01:05.395Z,24.29
2023-01-11T04:02:05.346Z,24.28
2023-01-11T04:03:05.344Z,24.26
2023-01-11T04:04:05.407Z,24.31
2023-01-11T04:05:05.282Z,24.29
2023-01-11T04:06:05.285Z,24.28
2023-01-11T04:07:05.251Z,24.28
2023-01-11T04:08:05.219Z,24.29
2023-01-11T04:09:05.202Z,24.28
2023-01-11T04:10:05.216Z,24.29
2023-01-11T05:28:03.206Z,24.25
2023-01-11T05:29:03.178Z,24.28
2023-01-11T05:35:02.976Z,24.26
2023-01-11T05:36:02.940Z,24.25
2023-01-11T05:37:02.928Z,24.23
2023-01-11T05:38:02.878Z,24.25
2023-01-11T05:39:02.847Z,24.26
2023-01-11T05:40:02.828Z,24.26
2023-01-11T05:41:02.779Z,24.26
2023-01-11T05:42:02.738Z,24.25
2023-01-11T05:43:02.734Z,24.26
2023-01-11T05:44:02.697Z,24.26
2023-01-11T05:45:02.661Z,24.26
2023-01-11T05:46:02.718Z,24.25
2023-01-11T05:47:02.615Z,24.26
2023-01-11T05:48:02.598Z,24.25
2023-01-11T05:49:02.561Z,24.28
2023-01-11T05:50:02.530Z,24.25
2023-01-11T05:51:02.503Z,24.23
2023-01-11T05:52:02.481Z,24.26
2023-01-11T05:53:02.453Z,24.26
2023-01-11T05:54:02.442Z,24.28
2023-01-11T05:55:02.419Z,24.28
2023-01-11T05:56:02.389Z,24.31
2023-01-11T05:57:02.373Z,24.32
2023-01-11T05:58:02.356Z,24.31
2023-01-11T05:59:02.338Z,24.28
2023-01-11T06:00:02.364Z,24.26
2023-01-11T06:01:02.284Z,24.28
2023-01-11T06:02:02.293Z,24.26
2023-01-11T06:03:02.315Z,24.25
2023-01-11T06:04:02.226Z,24.26
2023-01-11T06:05:02.193Z,24.26
2023-01-11T06:06:02.150Z,24.23
2023-01-11T06:07:02.182Z,24.23
2023-01-11T06:08:02.105Z,24.26
2023-01-11T06:09:02.076Z,24.22
2023-01-11T06:10:02.039Z,24.22
2023-01-11T06:11:02.023Z,24.23
2023-01-11T06:12:02.004Z,24.22
2023-01-11T06:13:01.963Z,24.21
2023-01-11T06:14:01.924Z,24.21
2023-01-11T06:15:01.887Z,24.22
2023-01-11T06:16:01.857Z,24.21
2023-01-11T06:17:01.825Z,24.19
2023-01-11T06:18:01.804Z,24.18
2023-01-11T06:19:01.771Z,24.19
2023-01-11T06:20:01.749Z,24.19
2023-01-11T06:21:01.718Z,24.18
2023-01-11T06:22:01.906Z,24.18
2023-01-11T06:23:01.688Z,24.16
2023-01-11T06:24:01.674Z,24.19
2023-01-11T06:25:01.632Z,24.16
2023-01-11T06:26:01.623Z,24.16
2023-01-11T06:27:01.634Z,24.18
2023-01-11T06:28:01.553Z,24.18
2023-01-11T06:29:01.531Z,24.19
2023-01-11T06:30:01.509Z,24.18
2023-01-11T06:31:01.518Z,24.16
2023-01-11T06:32:01.434Z,24.19
2023-01-11T06:33:01.407Z,24.23
2023-01-11T06:34:01.376Z,24.12
2023-01-11T06:35:01.356Z,24.23
2023-01-11T06:36:01.317Z,24.25
2023-01-11T06:37:01.279Z,24.29
2023-01-11T06:38:01.246Z,24.35
2023-01-11T06:39:01.219Z,24.40
2023-01-11T06:40:01.185Z,24.44
2023-01-11T06:41:01.157Z,24.44
2023-01-11T06:42:01.117Z,24.52
2023-01-11T06:43:01.089Z,24.56
2023-01-11T06:44:01.053Z,24.53
2023-01-11T06:45:01.003Z,24.59
2023-01-11T06:46:01.000Z,24.64
2023-01-11T06:47:00.963Z,24.62
2023-01-11T06:48:00.954Z,24.59
2023-01-11T06:49:00.882Z,24.66
2023-01-11T06:50:00.836Z,24.67
2023-01-11T06:51:00.803Z,24.67
2023-01-11T06:52:00.780Z,24.73
2023-01-11T06:53:00.747Z,24.71
2023-01-11T06:54:00.733Z,24.71
2023-01-11T06:55:00.688Z,24.77
2023-01-11T06:56:00.660Z,24.80
2023-01-11T06:57:00.634Z,24.83
2023-01-11T06:58:00.614Z,24.81
2023-01-11T06:59:00.567Z,24.84
2023-01-11T07:00:00.601Z,24.87
2023-01-11T07:01:00.557Z,24.88
2023-01-11T07:02:00.469Z,24.90
2023-01-11T07:03:00.433Z,24.95
2023-01-11T07:04:00.402Z,24.94
2023-01-11T07:05:00.421Z,24.99
2023-01-11T07:06:00.339Z,25.01
2023-01-11T07:07:00.298Z,25.05
2023-01-11T07:08:00.268Z,25.11
2023-01-11T07:09:00.245Z,25.14
2023-01-11T07:10:00.179Z,25.15
2023-01-11T07:11:00.196Z,25.24
2023-01-11T07:12:00.139Z,25.21
2023-01-11T07:13:00.080Z,25.22
2023-01-11T07:14:00.057Z,25.28
2023-01-11T07:15:00.029Z,25.31
2023-01-11T07:16:00.000Z,25.33
2023-01-11T07:16:59.930Z,25.35
2023-01-11T07:17:59.897Z,25.38
2023-01-11T07:18:59.859Z,25.41
2023-01-11T07:19:59.841Z,25.39
2023-01-11T07:20:59.818Z,25.42
2023-01-11T07:21:59.779Z,25.45
2023-01-11T07:22:59.745Z,25.46
2023-01-11T07:23:59.725Z,25.42
2023-01-11T07:24:59.683Z,25.43
2023-01-11T07:25:59.701Z,25.45
2023-01-11T07:26:59.631Z,25.48
2023-01-11T07:27:59.635Z,25.49
2023-01-11T07:28:59.592Z,25.45
2023-01-11T07:29:59.557Z,25.49
2023-01-11T07:31:00.151Z,25.50
2023-01-11T07:31:59.487Z,25.52
2023-01-11T07:32:59.471Z,25.52
2023-01-11T07:33:59.447Z,25.50
2023-01-11T07:34:59.402Z,25.49
2023-01-11T07:35:59.357Z,25.53
2023-01-11T07:36:59.333Z,25.52
2023-01-11T07:37:59.294Z,25.52
2023-01-11T07:38:59.256Z,25.53
2023-01-11T07:39:59.225Z,25.50
2023-01-11T07:40:59.175Z,25.53
2023-01-11T07:41:59.144Z,25.58
2023-01-11T07:42:59.103Z,25.54
2023-01-11T07:43:59.068Z,25.58
2023-01-11T07:44:59.047Z,25.60
2023-01-11T07:45:59.104Z,25.50
2023-01-11T07:46:59.026Z,25.58
2023-01-11T07:47:58.938Z,25.49
2023-01-11T07:48:58.911Z,25.56
2023-01-11T07:49:58.914Z,25.60
2023-01-11T07:50:58.833Z,25.62
2023-01-11T07:51:58.802Z,25.60
2023-01-11T07:52:58.779Z,25.59
2023-01-11T07:53:58.736Z,25.63
2023-01-11T07:54:58.730Z,25.62
2023-01-11T07:55:58.670Z,25.65
2023-01-11T07:56:58.619Z,25.68
2023-01-11T07:57:58.613Z,25.66
2023-01-11T07:58:58.581Z,25.66
2023-01-11T07:59:58.550Z,25.68
2023-01-11T08:00:58.548Z,25.69
2023-01-11T08:01:58.487Z,25.70
2023-01-11T08:02:58.515Z,25.72
2023-01-11T08:03:58.456Z,25.69
2023-01-11T08:04:58.411Z,25.66
2023-01-11T08:05:58.391Z,25.70
2023-01-11T08:06:58.345Z,25.68
2023-01-11T08:07:58.313Z,25.70
2023-01-11T08:08:58.258Z,25.75
2023-01-11T08:09:58.224Z,25.69
2023-01-11T08:10:58.187Z,25.68
2023-01-11T08:11:58.150Z,25.68
2023-01-11T08:12:58.117Z,25.69
2023-01-11T08:13:58.111Z,25.72
2023-01-11T08:14:58.037Z,25.75
2023-01-11T08:15:58.099Z,25.62
2023-01-11T08:16:57.970Z,25.62
2023-01-11T08:17:57.930Z,25.59
2023-01-11T08:18:57.896Z,25.60
2023-01-11T08:19:57.869Z,25.60
2023-01-11T08:20:57.830Z,25.63
2023-01-11T08:21:57.786Z,25.53
2023-01-11T08:22:57.752Z,25.48
2023-01-11T08:23:57.723Z,25.46
2023-01-11T08:24:57.691Z,25.52
2023-01-11T08:25:57.669Z,25.54
2023-01-11T08:26:57.627Z,25.56
2023-01-11T08:27:57.577Z,25.48
2023-01-11T08:28:57.536Z,25.50
2023-01-11T08:29:57.501Z,25.48
2023-01-11T08:30:57.502Z,25.49
2023-01-11T08:31:57.448Z,25.48
2023-01-11T08:32:57.436Z,25.42
2023-01-11T08:33:57.392Z,25.46
2023-01-11T08:34:57.363Z,25.43
2023-01-11T08:35:57.337Z,25.43
2023-01-11T08:36:57.293Z,25.52
2023-01-11T08:37:57.276Z,25.54
2023-01-11T08:38:57.239Z,25.54
2023-01-11T08:39:57.194Z,25.52
2023-01-11T08:40:57.148Z,25.59
2023-01-11T08:41:57.104Z,25.59
2023-01-11T08:42:57.093Z,25.63
2023-01-11T08:43:57.038Z,25.69
2023-01-11T08:44:56.993Z,25.70
2023-01-11T08:45:56.950Z,25.66
2023-01-11T08:46:56.919Z,25.69
2023-01-11T08:47:56.884Z,25.66
2023-01-11T08:48:56.869Z,25.73
2023-01-11T08:49:56.845Z,25.73
2023-01-11T08:50:56.787Z,25.73
2023-01-11T08:51:56.760Z,25.70
2023-01-11T08:52:56.722Z,25.70
2023-01-11T08:53:56.693Z,25.75
2023-01-11T08:54:56.661Z,25.76
2023-01-11T08:55:56.625Z,25.76
2023-01-11T08:56:56.558Z,25.76
2023-01-11T08:57:56.555Z,25.66
2023-01-11T08:58:56.488Z,25.69
2023-01-11T08:59:56.446Z,25.68
2023-01-11T09:00:56.395Z,25.76
2023-01-11T09:01:56.396Z,25.77
2023-01-11T09:02:56.354Z,25.79
2023-01-11T09:03:56.264Z,25.76
2023-01-11T09:04:56.237Z,25.77
2023-01-11T09:05:56.185Z,25.76
2023-01-11T09:06:56.151Z,25.80
2023-01-11T09:07:56.096Z,25.79
2023-01-11T09:08:56.055Z,25.81
2023-01-11T09:09:56.016Z,25.77
2023-01-11T09:10:55.965Z,25.79
2023-01-11T09:11:55.942Z,25.76
2023-01-11T09:12:55.902Z,25.81
2023-01-11T09:13:55.841Z,25.83
2023-01-11T09:14:55.841Z,25.88
2023-01-11T09:15:55.798Z,25.80
2023-01-11T09:16:55.724Z,25.81
2023-01-11T09:17:55.671Z,25.81
2023-01-11T09:18:55.635Z,25.87
2023-01-11T09:19:55.601Z,25.86
2023-01-11T09:20:55.556Z,25.86
2023-01-11T09:21:55.526Z,25.86
2023-01-11T09:22:55.477Z,25.84
2023-01-11T09:23:55.453Z,25.83
2023-01-11T09:24:55.448Z,25.86
2023-01-11T09:25:55.470Z,25.84
2023-01-11T09:26:55.345Z,25.87
2023-01-11T09:27:55.259Z,25.87
2023-01-11T09:28:55.258Z,25.86
2023-01-11T09:29:55.201Z,25.83
2023-01-11T09:30:55.173Z,25.80
2023-01-11T09:31:55.128Z,25.75
2023-01-11T09:32:55.072Z,25.70
2023-01-11T09:33:55.030Z,25.56
2023-01-11T09:34:54.998Z,25.43
2023-01-11T09:35:54.940Z,25.22
2023-01-11T09:36:54.922Z,25.11
2023-01-11T09:37:54.947Z,24.87
2023-01-11T09:38:54.846Z,24.67
2023-01-11T09:39:54.810Z,24.53
2023-01-11T09:40:54.788Z,24.39
2023-01-11T09:41:54.757Z,24.21
2023-01-11T09:42:54.737Z,24.08
2023-01-11T09:43:54.704Z,23.94
2023-01-11T09:44:54.686Z,23.83
2023-01-11T09:45:54.656Z,23.68
2023-01-11T09:46:54.703Z,23.70
2023-01-11T09:47:54.616Z,23.73
2023-01-11T09:48:54.618Z,23.80
2023-01-11T09:49:54.584Z,23.91
2023-01-11T09:50:54.588Z,23.97
2023-01-11T09:51:54.563Z,24.03
2023-01-11T09:52:54.521Z,24.07
2023-01-11T09:53:54.500Z,24.12
2023-01-11T09:54:54.459Z,24.18
2023-01-11T09:55:54.427Z,24.22
2023-01-11T09:56:54.398Z,24.25
2023-01-11T09:57:54.443Z,24.29
2023-01-11T09:58:54.359Z,24.35
2023-01-11T09:59:54.338Z,24.40
2023-01-11T10:00:54.434Z,24.43
2023-01-11T10:01:54.291Z,24.53
2023-01-11T10:02:54.265Z,24.53
2023-01-11T10:03:54.232Z,24.56
2023-01-11T10:04:54.279Z,24.59
2023-01-11T10:05:54.177Z,24.60
2023-01-11T10:06:54.158Z,24.67
2023-01-11T10:18:25.908Z,24.73
2023-01-11T10:18:27.916Z,24.73
2023-01-11T10:18:32.624Z,24.74
2023-01-11T10:18:34.382Z,24.71
2023-01-11T10:19:24.590Z,24.74
2023-01-11T10:19:54.822Z,24.70
2023-01-11T10:20:53.754Z,24.74
2023-01-11T10:21:53.727Z,24.71
2023-01-11T10:22:53.692Z,24.74
2023-01-11T10:23:53.655Z,24.76
2023-01-11T10:24:53.628Z,24.74
2023-01-11T10:25:53.717Z,24.74
2023-01-11T10:26:53.626Z,24.74
2023-01-11T10:27:53.537Z,24.74
2023-01-11T10:28:53.508Z,24.77
2023-01-11T10:29:53.489Z,24.78
2023-01-11T10:30:53.443Z,24.78
2023-01-11T10:31:53.450Z,24.78
2023-01-11T10:32:53.387Z,24.80
2023-01-11T10:33:53.359Z,24.83
2023-01-11T10:34:53.317Z,24.86
2023-01-11T10:35:53.281Z,24.81
2023-01-11T10:36:53.253Z,24.87
2023-01-11T10:37:53.227Z,24.87
2023-01-11T10:38:53.194Z,24.88
2023-01-11T10:39:53.148Z,24.87
2023-01-11T10:40:53.130Z,24.88
2023-01-11T10:41:53.090Z,24.95
2023-01-11T10:42:53.044Z,24.98
2023-01-11T10:43:53.025Z,24.99
2023-01-11T10:44:53.003Z,25.08
2023-01-11T10:45:53.047Z,25.07
2023-01-11T10:46:52.933Z,25.05
2023-01-11T10:47:52.893Z,25.10
2023-01-11T10:48:52.864Z,25.05
2023-01-11T10:49:52.814Z,25.03
2023-01-11T10:50:52.781Z,25.08
2023-01-11T10:51:52.746Z,25.03
2023-01-11T10:52:52.715Z,25.10
2023-01-11T10:53:52.683Z,25.08
2023-01-11T10:54:52.656Z,25.10
2023-01-11T10:55:52.623Z,25.11
2023-01-11T10:57:01.902Z,25.11
2023-01-11T10:58:01.224Z,25.11
2023-01-11T10:58:53.531Z,25.14
2023-01-11T10:59:52.488Z,25.13
2023-01-11T11:00:52.458Z,25.07
2023-01-11T11:01:52.455Z,25.15
2023-01-11T11:02:52.391Z,25.15
2023-01-11T11:03:52.358Z,25.14
2023-01-11T11:04:52.443Z,25.15
2023-01-11T11:05:52.349Z,25.14
2023-01-11T11:06:52.283Z,25.15
2023-01-11T11:07:52.230Z,25.13
2023-01-11T11:08:52.210Z,25.10
2023-01-11T11:09:52.184Z,25.08
2023-01-11T11:10:52.161Z,25.10
2023-01-11T11:11:52.123Z,25.10
2023-01-11T11:12:52.092Z,25.10
2023-01-11T11:13:52.074Z,25.10
2023-01-11T11:14:52.027Z,25.10
2023-01-11T11:15:53.986Z,25.08
2023-01-11T11:16:51.977Z,25.13
2023-01-11T11:17:51.922Z,25.04
2023-01-11T11:18:51.903Z,24.99
2023-01-11T11:19:51.860Z,25.08
2023-01-11T11:20:51.941Z,25.10
2023-01-11T11:21:51.789Z,25.10
2023-01-11T11:22:51.764Z,24.95
2023-01-11T11:23:51.719Z,25.08
2023-01-11T11:24:51.691Z,25.07
2023-01-11T11:25:51.644Z,25.11
2023-01-11T11:26:51.645Z,25.13
2023-01-11T11:27:51.606Z,25.10
2023-01-11T11:28:51.557Z,25.15
2023-01-11T11:29:51.527Z,25.18
2023-01-11T11:30:51.620Z,25.21
2023-01-11T11:31:51.523Z,25.22
2023-01-11T11:32:51.430Z,25.32
2023-01-11T11:33:51.406Z,25.36
2023-01-11T11:34:51.357Z,25.41
2023-01-11T11:35:51.329Z,25.46
2023-01-11T14:46:20.900Z,25.79
2023-01-11T18:59:15.789Z,24.49
2023-01-11T19:00:15.763Z,24.49
2023-01-11T19:01:15.807Z,24.52
2023-01-11T19:02:17.361Z,24.49
2023-01-11T19:04:15.691Z,24.48
2023-01-11T19:05:15.696Z,24.49
2023-01-11T19:06:15.669Z,24.48
2023-01-11T19:07:15.673Z,24.48
2023-01-11T19:08:15.641Z,24.48
2023-01-11T19:09:15.629Z,24.48
2023-01-11T19:10:15.604Z,24.46
2023-01-11T19:11:15.571Z,24.46
2023-01-11T19:12:15.579Z,24.46
2023-01-11T19:13:15.532Z,24.48
2023-01-11T19:14:15.524Z,24.49
2023-01-11T19:15:15.503Z,24.48
2023-01-11T19:16:15.536Z,24.49
2023-01-11T19:17:15.457Z,24.49
2023-01-11T19:18:15.443Z,24.44
2023-01-11T19:19:15.439Z,24.48
2023-01-11T19:20:15.416Z,24.46
2023-01-11T19:21:15.401Z,24.48
2023-01-11T19:22:15.390Z,24.46
2023-01-11T19:23:15.369Z,24.44
2023-01-11T19:24:15.365Z,24.44
2023-01-11T19:25:15.347Z,24.46
2023-01-11T19:26:15.335Z,24.43
2023-01-11T19:27:15.340Z,24.48
2023-01-11T19:28:15.314Z,24.46
2023-01-11T19:29:15.275Z,24.44
2023-01-11T19:30:15.276Z,24.46
2023-01-11T19:31:15.271Z,24.48
2023-01-11T19:32:15.243Z,24.43
2023-01-11T19:33:15.222Z,24.44
2023-01-11T19:34:15.218Z,24.43
2023-01-11T19:35:15.197Z,24.43
2023-01-11T19:36:15.179Z,24.42
2023-01-11T19:38:15.149Z,24.42
2023-01-11T19:39:15.143Z,24.43
2023-01-11T20:59:13.867Z,24.33
2023-01-11T21:00:13.850Z,24.33
2023-01-11T21:01:13.851Z,24.32
2023-01-11T21:12:13.701Z,24.29
2023-01-11T21:13:13.685Z,24.31
2023-01-11T21:14:13.682Z,24.28
2023-01-11T21:15:13.668Z,24.31
2023-01-11T21:16:13.702Z,24.31
2023-01-11T21:17:13.659Z,24.32
2023-01-11T21:18:13.644Z,24.32
2023-01-11T21:19:13.629Z,24.28
2023-01-11T21:20:13.619Z,24.31
2023-01-11T21:21:13.619Z,24.28
2023-01-11T21:22:13.618Z,24.31
2023-01-11T21:23:13.605Z,24.31
2023-01-11T21:24:13.602Z,24.29
2023-01-11T21:25:13.575Z,24.28
2023-01-11T21:26:13.564Z,24.31
2023-01-11T21:27:13.627Z,24.29
2023-01-11T21:28:13.538Z,24.29
2023-01-11T21:29:13.577Z,24.29
2023-01-11T21:30:13.507Z,24.28
2023-01-11T21:31:13.534Z,24.31
2023-01-11T21:32:13.475Z,24.26
2023-01-11T21:33:13.483Z,24.29
2023-01-11T21:34:13.513Z,24.28
2023-01-11T21:35:13.455Z,24.28
2023-01-11T21:36:13.447Z,24.26
2023-01-11T21:37:13.439Z,24.29
2023-01-11T21:38:13.433Z,24.26
2023-01-11T21:39:13.435Z,24.31
2023-01-11T21:40:13.409Z,24.28
2023-01-11T21:41:13.402Z,24.26
2023-01-11T21:42:13.383Z,24.29
2023-01-11T21:43:13.379Z,24.29
2023-01-11T21:44:13.378Z,24.29
2023-01-11T21:45:13.392Z,24.25
2023-01-11T21:46:13.400Z,24.26
2023-01-11T21:47:13.343Z,24.28
2023-01-11T21:48:13.343Z,24.26
2023-01-11T21:49:13.347Z,24.26
2023-01-11T21:50:13.340Z,24.25
2023-01-11T21:51:14.051Z,24.26
2023-01-11T21:52:13.306Z,24.28
2023-01-11T21:53:13.304Z,24.26
2023-01-11T21:54:13.287Z,24.28
2023-01-11T21:55:13.276Z,24.25
2023-01-11T21:56:13.275Z,24.28
2023-01-11T21:57:13.265Z,24.26
2023-01-11T21:58:13.259Z,24.25
2023-01-11T21:59:13.256Z,24.23
2023-01-11T22:00:13.250Z,24.25
2023-01-11T22:01:13.345Z,24.22
2023-01-11T22:02:13.236Z,24.23
2023-01-11T22:03:13.237Z,24.23
2023-01-11T22:04:13.258Z,24.28
2023-01-11T22:05:13.199Z,24.22
2023-01-11T22:06:13.172Z,24.23
2023-01-11T22:07:13.155Z,24.25
2023-01-11T22:08:13.141Z,24.23
2023-01-11T22:09:13.120Z,24.23
2023-01-11T22:10:13.113Z,24.25
2023-01-11T22:11:13.107Z,24.23
2023-01-11T22:12:13.104Z,24.25
2023-01-11T22:13:13.122Z,24.22
2023-01-11T22:14:13.080Z,24.23
2023-01-11T22:15:13.075Z,24.23
2023-01-11T22:16:13.092Z,24.22
2023-01-11T22:17:13.067Z,24.22
2023-01-11T22:18:13.051Z,24.23
2023-01-11T22:19:13.045Z,24.23
2023-01-11T22:20:13.014Z,24.23
2023-01-11T22:21:13.010Z,24.23
2023-01-11T22:22:12.997Z,24.23
2023-01-11T22:23:12.992Z,24.21
2023-01-11T22:24:12.985Z,24.23
2023-01-11T22:25:12.960Z,24.22
2023-01-11T22:26:12.949Z,24.23
2023-01-11T22:27:12.991Z,24.23
2023-01-11T22:28:12.934Z,24.25
2023-01-11T22:29:13.061Z,24.23
2023-01-11T22:30:12.905Z,24.23
2023-01-11T22:31:12.906Z,24.25
2023-01-11T22:32:12.887Z,24.23
2023-01-11T22:33:12.882Z,24.23
2023-01-11T22:34:12.875Z,24.22
2023-01-11T22:35:12.856Z,24.22
2023-01-11T22:36:12.839Z,24.21
2023-01-11T22:37:12.831Z,24.22
2023-01-11T22:38:12.824Z,24.25
2023-01-11T22:39:12.830Z,24.22
2023-01-11T22:40:12.787Z,24.23
2023-01-11T22:41:12.786Z,24.23
2023-01-11T22:42:12.767Z,24.22
2023-01-11T22:43:12.747Z,24.21
2023-01-11T22:44:12.752Z,24.22
2023-01-11T22:45:12.735Z,24.19
2023-01-11T22:46:12.718Z,24.21
2023-01-11T22:47:12.712Z,24.19
2023-01-11T22:48:12.695Z,24.21
2023-01-11T22:49:12.715Z,24.19
2023-01-11T22:50:12.678Z,24.21
2023-01-11T22:51:12.668Z,24.19
2023-01-11T22:52:12.657Z,24.21
2023-01-11T22:53:12.647Z,24.22
2023-01-11T22:54:12.634Z,24.22
2023-01-11T22:55:12.620Z,24.23
2023-01-11T22:56:12.629Z,24.19
2023-01-11T22:57:12.595Z,24.23
2023-01-11T22:58:12.588Z,24.21
2023-01-11T22:59:12.585Z,24.19
2023-01-11T23:00:12.564Z,24.19
2023-01-11T23:01:12.569Z,24.18
2023-01-11T23:02:12.538Z,24.21
2023-01-11T23:03:12.611Z,24.21
2023-01-11T23:04:12.508Z,24.19
2023-01-11T23:05:12.531Z,24.22
2023-01-11T23:06:12.485Z,24.21
2023-01-11T23:07:12.480Z,24.21
2023-01-11T23:08:12.471Z,24.19
2023-01-11T23:09:14.801Z,24.21
2023-01-11T23:10:12.432Z,24.19
2023-01-11T23:11:12.416Z,24.19
2023-01-11T23:12:12.411Z,24.19
2023-01-11T23:13:12.390Z,24.22
2023-01-11T23:14:12.405Z,24.19
2023-01-11T23:15:12.369Z,24.21
2023-01-11T23:16:14.917Z,24.19
2023-01-11T23:17:12.530Z,24.19
2023-01-11T23:18:12.524Z,24.18
2023-01-11T23:19:12.498Z,24.18
2023-01-11T23:20:12.482Z,24.19
2023-01-11T23:21:12.470Z,24.21
2023-01-11T23:22:12.456Z,24.19
2023-01-11T23:23:12.455Z,24.16
2023-01-11T23:24:12.432Z,24.18
2023-01-11T23:25:12.499Z,24.18
2023-01-11T23:26:12.392Z,24.19
2023-01-11T23:27:12.440Z,24.16
2023-01-11T23:28:12.359Z,24.19
2023-01-11T23:29:12.353Z,24.19
2023-01-11T23:30:12.327Z,24.18
2023-01-11T23:31:12.378Z,24.18
2023-01-11T23:32:12.306Z,24.21
2023-01-11T23:33:12.289Z,24.18
2023-01-11T23:34:12.275Z,24.16