createdAt,value
2018-01-24T00:06:56.714Z,0
2018-01-24T00:16:55.691Z,0
2018-01-24T00:26:55.770Z,0
2018-01-24T00:36:55.743Z,0
2018-01-24T00:46:55.731Z,0
2018-01-24T00:56:55.677Z,0
2018-01-24T01:06:55.803Z,0
2018-01-24T01:16:55.759Z,0
2018-01-24T01:26:55.846Z,0
2018-01-24T01:36:55.745Z,0
2018-01-24T01:46:55.806Z,0
2018-01-24T01:56:55.771Z,0
2018-01-24T02:06:55.819Z,0
2018-01-24T02:16:55.826Z,0
2018-01-24T02:26:55.858Z,0
2018-01-24T02:36:55.865Z,0
2018-01-24T02:46:55.903Z,0
2018-01-24T02:56:55.869Z,0
2018-01-24T03:06:55.937Z,0
2018-01-24T03:16:55.906Z,0
2018-01-24T03:26:55.890Z,0
2018-01-24T03:36:55.944Z,0
2018-01-24T03:46:55.893Z,0
2018-01-24T03:56:55.934Z,0
2018-01-24T04:06:55.922Z,0
2018-01-24T04:16:55.986Z,0
2018-01-24T04:26:55.999Z,0
2018-01-24T04:36:56.013Z,0
2018-01-24T04:46:55.880Z,0
2018-01-24T04:56:56.009Z,0
2018-01-24T05:06:55.926Z,0
2018-01-24T05:16:56.042Z,0
2018-01-24T05:26:56.002Z,0
2018-01-24T05:36:56.088Z,0
2018-01-24T05:46:55.981Z,0
2018-01-24T05:56:56.058Z,0
2018-01-24T06:06:55.996Z,0
2018-01-24T06:16:56.119Z,0
2018-01-24T06:26:56.071Z,0
2018-01-24T06:36:56.057Z,0
2018-01-24T06:46:56.318Z,0
2018-01-24T06:56:56.036Z,0
2018-01-24T07:06:56.139Z,0
2018-01-24T07:16:56.054Z,0
2018-01-24T07:26:56.176Z,0
2018-01-24T07:36:56.132Z,0
2018-01-24T07:46:56.270Z,5
2018-01-24T07:56:56.184Z,5
2018-01-24T08:06:56.162Z,10
2018-01-24T08:16:56.159Z,25
2018-01-24T08:26:56.224Z,35
2018-01-24T08:36:56.157Z,40
2018-01-24T08:46:56.264Z,30
2018-01-24T08:56:56.200Z,80
2018-01-24T09:06:56.277Z,85
2018-01-24T09:16:56.458Z,95
2018-01-24T09:26:56.287Z,80
2018-01-24T09:36:56.601Z,65
2018-01-24T09:46:56.254Z,55
2018-01-24T09:56:56.261Z,55
2018-01-24T10:06:56.286Z,105
2018-01-24T10:16:56.245Z,120
2018-01-24T10:26:56.260Z,90
2018-01-24T10:36:56.334Z,125
2018-01-24T10:46:56.271Z,120
2018-01-24T10:56:56.363Z,150
2018-01-24T11:06:56.363Z,135
2018-01-24T11:16:56.390Z,135
2018-01-24T11:26:56.302Z,140
2018-01-24T11:36:56.388Z,135
2018-01-24T11:46:56.395Z,105
2018-01-24T11:56:56.583Z,65
2018-01-24T12:06:56.714Z,55
2018-01-24T12:16:56.452Z,50
2018-01-24T12:26:56.430Z,50
2018-01-24T12:36:56.464Z,50
2018-01-24T12:46:56.461Z,30
2018-01-24T12:56:56.530Z,30
2018-01-24T13:06:56.437Z,45
2018-01-24T13:16:56.522Z,30
2018-01-24T13:26:56.458Z,20
2018-01-24T13:36:56.539Z,20
2018-01-24T13:46:56.592Z,20
2018-01-24T13:56:56.449Z,10
2018-01-24T14:06:56.555Z,10
2018-01-24T14:16:56.551Z,20
2018-01-24T14:26:56.538Z,35
2018-01-24T14:36:56.541Z,45
2018-01-24T14:46:56.767Z,10
2018-01-24T14:56:56.535Z,5
2018-01-24T15:06:56.596Z,5
2018-01-24T15:16:56.837Z,5
2018-01-24T15:26:56.603Z,0
2018-01-24T15:36:56.644Z,0
2018-01-24T15:46:56.571Z,0
2018-01-24T15:56:56.651Z,0
2018-01-24T16:06:56.618Z,0
2018-01-24T16:16:56.699Z,0
2018-01-24T16:26:56.710Z,0
2018-01-24T16:36:56.711Z,0
2018-01-24T16:46:56.749Z,0
2018-01-24T16:56:56.658Z,0
2018-01-24T17:06:56.637Z,0
2018-01-24T17:16:56.718Z,0
2018-01-24T17:26:56.725Z,0
2018-01-24T17:36:56.704Z,0
2018-01-24T17:46:56.805Z,0
2018-01-24T17:56:56.780Z,0
2018-01-24T18:06:56.758Z,0
2018-01-24T18:16:56.816Z,0
2018-01-24T18:26:56.803Z,0
2018-01-24T18:36:56.904Z,0
2018-01-24T18:46:56.737Z,0
2018-01-24T18:56:56.875Z,0
2018-01-24T19:06:56.822Z,0
2018-01-24T19:16:56.857Z,0
2018-01-24T19:26:56.852Z,0
2018-01-24T19:36:56.850Z,0
2018-01-24T19:46:56.837Z,0
2018-01-24T19:56:56.940Z,0
2018-01-24T20:06:57.923Z,0
2018-01-24T20:16:57.051Z,0
2018-01-24T20:26:56.876Z,0
2018-01-24T20:36:56.904Z,0
2018-01-24T20:46:57.230Z,0
2018-01-24T20:56:57.096Z,0
2018-01-24T21:06:56.942Z,0
2018-01-24T21:16:57.017Z,0
2018-01-24T21:26:57.054Z,0
2018-01-24T21:36:57.213Z,0
2018-01-24T21:46:57.041Z,0
2018-01-24T21:56:56.953Z,0
2018-01-24T22:06:57.059Z,0
2018-01-24T22:16:56.978Z,0
2018-01-24T22:26:57.065Z,0
2018-01-24T22:36:57.009Z,0
2018-01-24T22:46:57.135Z,0
2018-01-24T22:56:57.068Z,0
2018-01-24T23:06:57.159Z,0
2018-01-24T23:16:57.025Z,0
2018-01-24T23:26:57.109Z,0
2018-01-24T23:36:57.050Z,0
2018-01-24T23:46:57.151Z,0
2018-01-24T23:56:57.069Z,0
