createdAt,value
2022-12-05T00:01:42.520Z,97.82
2022-12-05T00:04:14.692Z,100.22
2022-12-05T00:06:43.232Z,101.60
2022-12-05T00:09:13.657Z,102.55
2022-12-05T00:11:44.961Z,104.03
2022-12-05T00:14:13.741Z,109.07
2022-12-05T00:16:44.173Z,104.22
2022-12-05T00:19:15.189Z,103.53
2022-12-05T00:21:43.386Z,104.55
2022-12-05T00:24:15.387Z,108.18
2022-12-05T00:26:43.704Z,98.00
2022-12-05T00:29:11.037Z,102.13
2022-12-05T00:31:38.940Z,101.85
2022-12-05T00:34:06.897Z,98.50
2022-12-05T00:36:36.827Z,99.95
2022-12-05T00:39:12.016Z,102.07
2022-12-05T00:41:39.827Z,104.35
2022-12-05T00:44:08.200Z,104.90
2022-12-05T00:46:36.764Z,100.13
2022-12-05T00:49:06.997Z,84.90
2022-12-05T00:51:41.554Z,95.40
2022-12-05T00:54:14.300Z,89.15
2022-12-05T00:56:43.219Z,82.28
2022-12-05T00:59:17.543Z,80.82
2022-12-05T01:01:47.844Z,90.78
2022-12-05T01:04:23.294Z,82.70
2022-12-05T01:06:54.903Z,78.57
2022-12-05T01:09:22.638Z,76.57
2022-12-05T01:11:50.860Z,78.53
2022-12-05T01:14:22.083Z,81.20
2022-12-05T01:16:52.930Z,83.93
2022-12-05T01:19:26.180Z,85.80
2022-12-05T01:21:54.727Z,82.80
2022-12-05T01:24:25.021Z,76.93
2022-12-05T01:27:20.125Z,72.15
2022-12-05T01:29:47.299Z,80.93
2022-12-05T01:32:14.669Z,78.70
2022-12-05T01:34:42.019Z,83.32
2022-12-05T01:37:09.284Z,78.63
2022-12-05T01:39:36.450Z,81.57
2022-12-05T01:42:05.877Z,76.68
2022-12-05T01:44:32.975Z,72.75
2022-12-05T01:47:00.152Z,72.70
2022-12-05T01:49:40.718Z,71.35
2022-12-05T01:52:22.863Z,67.93
2022-12-05T01:54:55.667Z,76.38
2022-12-05T01:57:23.951Z,72.25
2022-12-05T02:00:00.229Z,67.65
2022-12-05T02:02:32.266Z,70.13
2022-12-05T02:05:25.722Z,70.45
2022-12-05T02:07:53.196Z,63.63
2022-12-05T02:10:21.503Z,74.40
2022-12-05T02:12:51.458Z,77.43
2022-12-05T02:15:45.260Z,72.90
2022-12-05T02:18:57.264Z,76.80
2022-12-05T02:21:52.438Z,72.40
2022-12-05T02:24:50.445Z,72.10
2022-12-05T02:28:15.194Z,70.93
2022-12-05T02:30:57.858Z,71.78
2022-12-05T02:34:06.820Z,76.15
2022-12-05T02:37:02.473Z,69.85
2022-12-05T02:40:05.429Z,73.35
2022-12-05T02:43:11.018Z,74.47
2022-12-05T02:45:41.610Z,75.00
2022-12-05T02:48:11.492Z,78.43
2022-12-05T02:50:42.346Z,72.47
2022-12-05T02:53:15.793Z,68.55
2022-12-05T02:55:45.697Z,78.65
2022-12-05T02:58:26.913Z,72.35
2022-12-05T03:00:58.445Z,70.10
2022-12-05T03:03:26.791Z,73.75
2022-12-05T03:06:22.000Z,74.28
2022-12-05T03:09:05.304Z,76.07
2022-12-05T03:11:48.800Z,77.88
2022-12-05T03:14:28.838Z,86.90
2022-12-05T03:17:06.577Z,85.82
2022-12-05T03:20:19.616Z,80.13
2022-12-05T03:23:04.224Z,90.15
2022-12-05T03:25:58.012Z,94.97
2022-12-05T03:28:46.706Z,85.47
2022-12-05T03:31:21.555Z,95.75
2022-12-05T03:33:56.893Z,101.72
2022-12-05T03:36:38.494Z,93.45
2022-12-05T03:39:29.450Z,102.18
2022-12-05T03:42:13.877Z,99.35
2022-12-05T03:45:06.712Z,110.07
2022-12-05T03:48:05.713Z,105.47
2022-12-05T03:50:35.254Z,99.13
2022-12-05T03:53:21.389Z,98.10
2022-12-05T03:56:12.730Z,94.88
2022-12-05T03:59:14.242Z,101.63
2022-12-05T04:01:43.635Z,86.00
2022-12-05T04:04:20.940Z,90.45
2022-12-05T04:06:51.748Z,87.53
2022-12-05T04:09:27.355Z,69.85
2022-12-05T04:12:06.849Z,77.50
2022-12-05T04:14:51.012Z,79.15
2022-12-05T04:17:53.922Z,74.90
2022-12-05T04:20:58.159Z,75.28
2022-12-05T04:23:27.901Z,75.32
2022-12-05T04:26:21.634Z,79.75
2022-12-05T04:29:32.308Z,82.57
2022-12-05T04:32:06.947Z,81.53
2022-12-05T04:34:37.764Z,75.55
2022-12-05T04:37:13.617Z,87.45
2022-12-05T04:40:28.736Z,87.95
2022-12-05T04:42:59.348Z,88.43
2022-12-05T04:45:27.498Z,85.85
2022-12-05T04:48:12.318Z,95.13
2022-12-05T04:50:42.523Z,84.00
2022-12-05T04:53:12.727Z,94.70
2022-12-05T04:55:47.772Z,86.38
2022-12-05T04:58:20.854Z,78.10
2022-12-05T05:01:20.062Z,81.68
2022-12-05T05:04:26.425Z,90.38
2022-12-05T05:06:53.823Z,89.72
2022-12-05T05:09:21.086Z,88.75
2022-12-05T05:11:48.940Z,79.72
2022-12-05T05:14:16.127Z,80.43
2022-12-05T05:16:44.768Z,78.22
2022-12-05T05:19:12.964Z,74.75
2022-12-05T05:21:42.721Z,76.35
2022-12-05T05:24:12.163Z,78.50
2022-12-05T05:26:43.197Z,72.28
2022-12-05T05:29:12.274Z,68.38
2022-12-05T05:31:41.561Z,70.97
2022-12-05T05:34:12.273Z,67.07
2022-12-05T05:36:39.668Z,73.85
2022-12-05T05:39:14.920Z,78.95
2022-12-05T05:41:43.398Z,76.55
2022-12-05T05:44:10.916Z,75.28
2022-12-05T05:46:38.608Z,72.50
2022-12-05T05:49:06.290Z,77.22
2022-12-05T05:51:34.197Z,78.18
2022-12-05T05:54:01.563Z,81.00
2022-12-05T05:56:29.434Z,76.18
2022-12-05T05:59:03.982Z,73.25
2022-12-05T06:01:32.067Z,69.45
2022-12-05T06:03:59.757Z,65.75
2022-12-05T06:06:27.585Z,66.72
2022-12-05T06:08:55.326Z,66.75
2022-12-05T06:11:27.109Z,62.47
2022-12-05T06:14:02.030Z,67.68
2022-12-05T06:16:31.489Z,75.72
2022-12-05T06:18:59.472Z,71.68
2022-12-05T06:21:27.212Z,73.55
2022-12-05T06:23:55.451Z,82.65
2022-12-05T06:26:23.201Z,71.22
2022-12-05T06:28:50.667Z,70.53
2022-12-05T06:31:28.316Z,72.35
2022-12-05T06:33:55.537Z,77.53
2022-12-05T06:36:23.147Z,66.97
2022-12-05T06:38:50.400Z,73.10
2022-12-05T06:41:20.535Z,68.30
2022-12-05T06:43:47.772Z,72.07
2022-12-05T06:46:15.926Z,62.22
2022-12-05T06:48:43.339Z,61.92
2022-12-05T06:51:15.451Z,63.22
2022-12-05T06:53:43.241Z,64.13
2022-12-05T06:56:15.712Z,58.72
2022-12-05T06:58:49.744Z,58.45
2022-12-05T07:01:39.416Z,62.83
2022-12-05T07:04:24.271Z,69.25
2022-12-05T07:06:54.430Z,56.40
2022-12-05T07:09:44.851Z,65.60
2022-12-05T07:12:18.880Z,67.22
2022-12-05T07:14:48.982Z,70.85
2022-12-05T07:17:19.782Z,71.82
2022-12-05T07:19:52.716Z,66.05
2022-12-05T07:22:22.720Z,70.07
2022-12-05T07:24:53.207Z,62.78
2022-12-05T07:27:26.559Z,62.83
2022-12-05T07:29:55.083Z,74.78
2022-12-05T07:32:22.385Z,77.30
2022-12-05T07:34:54.737Z,73.55
2022-12-05T07:37:22.900Z,70.78
2022-12-05T07:39:51.420Z,68.53
2022-12-05T07:42:18.620Z,69.03
2022-12-05T07:44:45.756Z,64.63
2022-12-05T07:47:13.007Z,64.13
2022-12-05T07:49:40.588Z,62.40
2022-12-05T07:52:07.805Z,67.55
2022-12-05T07:54:35.001Z,62.72
2022-12-05T07:57:02.188Z,61.20
2022-12-05T07:59:29.415Z,63.40
2022-12-05T08:01:56.781Z,61.08
2022-12-05T08:04:24.124Z,61.05
2022-12-05T08:06:51.306Z,65.30
2022-12-05T08:09:18.496Z,64.40
2022-12-05T08:11:51.008Z,61.28
2022-12-05T08:14:20.379Z,66.10
2022-12-05T08:16:48.470Z,72.93
2022-12-05T08:19:17.086Z,70.30
2022-12-05T08:21:44.806Z,69.15
2022-12-05T08:24:12.700Z,64.57
2022-12-05T08:26:40.724Z,66.45
2022-12-05T08:29:15.229Z,75.63
2022-12-05T08:31:49.649Z,66.13
2022-12-05T08:34:20.362Z,66.25
2022-12-05T08:36:47.768Z,72.43
2022-12-05T08:39:19.561Z,71.90
2022-12-05T08:41:47.767Z,81.15
2022-12-05T08:44:16.977Z,81.85
2022-12-05T08:46:48.610Z,80.70
2022-12-05T08:49:16.860Z,70.00
2022-12-05T08:51:45.060Z,78.55
2022-12-05T08:54:12.873Z,79.65
2022-12-05T08:56:40.195Z,77.63
2022-12-05T08:59:07.831Z,86.22
2022-12-05T09:01:38.829Z,84.75
2022-12-05T09:04:07.051Z,76.45
2022-12-05T09:06:35.622Z,64.97
2022-12-05T09:09:08.015Z,73.22
2022-12-05T09:11:46.012Z,56.20
2022-12-05T09:14:13.877Z,62.78
2022-12-05T09:16:43.841Z,57.13
2022-12-05T09:19:24.821Z,62.85
2022-12-05T09:21:52.092Z,67.38
2022-12-05T09:24:19.819Z,67.90
2022-12-05T09:26:47.723Z,69.78
2022-12-05T09:29:18.028Z,69.60
2022-12-05T09:31:48.783Z,72.20
2022-12-05T09:34:17.885Z,78.10
2022-12-05T09:36:55.643Z,71.05
2022-12-05T09:39:25.784Z,76.70
2022-12-05T09:42:34.062Z,83.85
2022-12-05T09:45:35.842Z,86.15
2022-12-05T09:48:16.833Z,79.38
2022-12-05T09:51:02.546Z,81.55
2022-12-05T09:53:39.045Z,85.78
2022-12-05T09:56:09.057Z,83.03
2022-12-05T09:58:46.757Z,82.57
2022-12-05T10:01:45.812Z,89.10
2022-12-05T10:04:51.640Z,95.97
2022-12-05T10:07:48.423Z,91.60
2022-12-05T10:10:56.513Z,92.35
2022-12-05T10:13:49.852Z,94.85
2022-12-05T10:16:59.204Z,93.00
2022-12-05T10:19:42.114Z,100.88
2022-12-05T10:22:20.713Z,91.68
2022-12-05T10:25:05.603Z,104.97
2022-12-05T10:27:50.392Z,122.22
2022-12-05T10:30:24.557Z,96.18
2022-12-05T10:32:59.131Z,149.63
2022-12-05T10:35:37.354Z,116.60
2022-12-05T10:38:29.488Z,123.13
2022-12-05T10:41:08.497Z,103.63
2022-12-05T10:43:40.572Z,102.47
2022-12-05T10:46:12.766Z,98.57
2022-12-05T10:48:43.792Z,79.97
2022-12-05T10:51:25.541Z,88.95
2022-12-05T10:53:54.193Z,91.35
2022-12-05T10:56:48.893Z,97.28
2022-12-05T10:59:21.067Z,90.13
2022-12-05T11:01:56.351Z,104.22
2022-12-05T11:07:01.054Z,89.43
2022-12-05T11:09:37.728Z,100.72
2022-12-05T11:12:23.869Z,85.50
2022-12-05T11:17:47.442Z,87.60
2022-12-05T11:20:20.543Z,77.40
2022-12-05T11:22:54.576Z,78.75
2022-12-05T11:25:36.709Z,81.78
2022-12-05T11:28:35.048Z,89.72
2022-12-05T11:31:28.211Z,92.80
2022-12-05T11:34:23.759Z,94.43
2022-12-05T11:37:13.644Z,98.43
2022-12-05T11:39:41.260Z,103.82
2022-12-05T11:42:38.901Z,91.72
2022-12-05T11:45:33.236Z,83.82
2022-12-05T11:48:57.044Z,94.68
2022-12-05T11:51:40.051Z,95.70
2022-12-05T11:55:10.226Z,106.07
2022-12-05T11:58:12.513Z,95.72
2022-12-05T12:01:24.200Z,93.78
2022-12-05T12:04:20.892Z,102.53
2022-12-05T12:07:35.836Z,94.18
2022-12-05T12:10:37.437Z,91.30
2022-12-05T12:13:41.349Z,85.95
2022-12-05T12:16:47.605Z,86.60
2022-12-05T12:19:47.747Z,83.60
2022-12-05T12:22:52.027Z,99.47
2022-12-05T12:25:57.604Z,98.65
2022-12-05T12:28:52.643Z,94.20
2022-12-05T12:31:53.790Z,102.53
2022-12-05T12:34:58.876Z,105.03
2022-12-05T12:37:38.787Z,94.45
2022-12-05T12:40:46.100Z,99.07
2022-12-05T12:43:55.553Z,99.60
2022-12-05T12:46:53.204Z,86.13
2022-12-05T12:50:10.393Z,91.65
2022-12-05T12:53:08.455Z,103.55
2022-12-05T12:56:16.014Z,105.53
2022-12-05T12:59:10.059Z,91.70
2022-12-05T13:02:28.839Z,96.10
2022-12-05T13:05:38.210Z,89.28
2022-12-05T13:08:16.234Z,85.45
2022-12-05T13:10:47.380Z,82.28
2022-12-05T13:13:24.114Z,83.18
2022-12-05T13:15:58.069Z,83.25
2022-12-05T13:18:26.736Z,81.70
2022-12-05T13:21:02.479Z,82.32
2022-12-05T13:26:08.788Z,81.07
2022-12-05T13:28:52.976Z,78.65
2022-12-05T13:31:40.358Z,71.88
2022-12-05T13:34:27.663Z,72.65
2022-12-05T13:37:17.807Z,77.07
2022-12-05T13:40:13.739Z,84.53
2022-12-05T13:42:41.408Z,75.35
2022-12-05T13:45:17.041Z,71.05
2022-12-05T13:48:22.322Z,80.85
2022-12-05T13:50:58.700Z,65.97
2022-12-05T13:53:43.732Z,70.82
2022-12-05T13:56:13.802Z,64.28
2022-12-05T13:58:48.476Z,58.75
2022-12-05T14:01:28.123Z,57.83
2022-12-05T14:04:02.191Z,70.97
2022-12-05T14:06:38.554Z,66.20
2022-12-05T14:09:17.881Z,67.57
2022-12-05T14:12:13.012Z,70.38
2022-12-05T14:15:02.203Z,68.43
2022-12-05T14:17:44.097Z,67.65
2022-12-05T14:20:38.833Z,63.90
2022-12-05T14:23:55.928Z,80.18
2022-12-05T14:27:07.429Z,69.60
2022-12-05T14:30:34.012Z,72.10
2022-12-05T14:33:02.798Z,71.93
2022-12-05T14:35:46.175Z,75.47
2022-12-05T14:38:40.215Z,64.20
2022-12-05T14:41:27.198Z,63.88
2022-12-05T14:43:56.703Z,66.88
2022-12-05T14:46:32.461Z,64.30
2022-12-05T14:49:55.512Z,62.30
2022-12-05T14:52:28.703Z,55.78
2022-12-05T14:55:11.045Z,55.92
2022-12-05T14:57:48.915Z,60.60
2022-12-05T15:00:23.595Z,53.63
2022-12-05T15:02:55.400Z,54.80
2022-12-05T15:05:32.301Z,53.50
2022-12-05T15:08:02.066Z,67.70
2022-12-05T15:10:39.009Z,56.47
2022-12-05T15:13:17.658Z,56.30
2022-12-05T15:16:13.332Z,57.10
2022-12-05T15:18:49.601Z,60.50
2022-12-05T15:21:33.440Z,54.83
2022-12-05T15:24:17.413Z,66.05
2022-12-05T15:26:57.989Z,56.95
2022-12-05T15:29:29.643Z,61.28
2022-12-05T15:32:10.284Z,59.42
2022-12-05T15:35:05.059Z,63.58
2022-12-05T15:38:13.936Z,55.25
2022-12-05T15:40:47.561Z,59.45
2022-12-05T15:43:36.609Z,63.33
2022-12-05T15:46:20.778Z,57.42
2022-12-05T15:48:48.818Z,60.35
2022-12-05T15:51:16.635Z,59.55
2022-12-05T15:53:56.474Z,60.33
2022-12-05T15:56:36.951Z,56.70
2022-12-05T15:59:19.179Z,56.10
2022-12-05T16:02:04.941Z,52.88
2022-12-05T16:04:59.519Z,53.47
2022-12-05T16:07:31.059Z,51.47
2022-12-05T16:10:00.772Z,52.55
2022-12-05T16:12:39.976Z,58.85
2022-12-05T16:15:25.120Z,58.03
2022-12-05T16:17:57.059Z,60.15
2022-12-05T16:20:37.094Z,56.88
2022-12-05T16:23:30.460Z,58.78
2022-12-05T16:26:21.199Z,59.83
2022-12-05T16:29:02.593Z,56.15
2022-12-05T16:31:32.707Z,67.90
2022-12-05T16:34:07.998Z,55.15
2022-12-05T16:36:35.545Z,59.90
2022-12-05T16:39:06.289Z,64.07
2022-12-05T16:41:39.669Z,61.42
2022-12-05T16:45:02.137Z,67.75
2022-12-05T16:47:59.334Z,62.17
2022-12-05T16:50:34.953Z,59.30
2022-12-05T16:53:09.625Z,62.95
2022-12-05T16:55:42.024Z,55.95
2022-12-05T16:58:19.333Z,66.05
2022-12-05T17:00:46.603Z,61.00
2022-12-05T17:03:33.422Z,79.05
2022-12-05T17:06:01.210Z,66.30
2022-12-05T17:08:28.500Z,63.22
2022-12-05T17:10:56.070Z,62.22
2022-12-05T17:13:23.644Z,66.28
2022-12-05T17:15:51.264Z,76.07
2022-12-05T17:18:26.605Z,72.00
2022-12-05T17:20:57.729Z,76.10
2022-12-05T17:23:25.307Z,74.80
2022-12-05T17:25:58.793Z,65.82
2022-12-05T17:28:26.115Z,76.53
2022-12-05T17:30:53.443Z,68.72
2022-12-05T17:33:20.648Z,72.35
2022-12-05T17:35:47.937Z,71.97
2022-12-05T17:38:15.173Z,68.90
2022-12-05T17:40:42.881Z,70.32
2022-12-05T17:43:19.901Z,71.38
2022-12-05T17:45:50.409Z,63.78
2022-12-05T17:48:17.699Z,66.07
2022-12-05T17:50:48.475Z,68.15
2022-12-05T17:53:19.966Z,67.35
2022-12-05T17:55:50.617Z,67.40
2022-12-05T17:58:18.354Z,64.43
2022-12-05T18:00:47.066Z,61.25
2022-12-05T18:03:17.492Z,64.93
2022-12-05T18:05:47.076Z,70.70
2022-12-05T18:08:16.494Z,63.08
2022-12-05T18:10:47.977Z,61.90
2022-12-05T18:13:17.251Z,61.05
2022-12-05T18:15:47.973Z,55.97
2022-12-05T18:18:17.811Z,52.03
2022-12-05T18:20:45.125Z,56.15
2022-12-05T18:23:12.584Z,50.33
2022-12-05T18:25:40.934Z,52.13
2022-12-05T18:28:08.221Z,50.58
2022-12-05T18:30:35.397Z,49.88
2022-12-05T18:33:02.640Z,45.58
2022-12-05T18:35:42.508Z,47.63
2022-12-05T18:38:12.876Z,47.63
2022-12-05T18:40:40.123Z,46.78
2022-12-05T18:43:07.370Z,51.63
2022-12-05T18:45:34.707Z,48.15
2022-12-05T18:48:23.263Z,47.60
2022-12-05T18:50:49.194Z,49.05
2022-12-05T18:53:16.819Z,55.63
2022-12-05T18:56:20.953Z,54.15
2022-12-05T18:58:31.327Z,46.22
2022-12-05T19:01:11.643Z,50.50
2022-12-05T19:03:40.048Z,46.28
2022-12-05T19:06:20.545Z,45.47
2022-12-05T19:08:48.433Z,48.00
2022-12-05T19:11:19.388Z,47.50
2022-12-05T19:13:47.937Z,48.63
2022-12-05T19:16:19.572Z,44.47
2022-12-05T19:18:47.357Z,47.80
2022-12-05T19:21:14.596Z,44.67
2022-12-05T19:23:41.971Z,45.85
2022-12-05T19:26:10.382Z,46.58
2022-12-05T19:28:38.398Z,42.20
2022-12-05T19:31:13.629Z,46.75
2022-12-05T19:33:45.737Z,42.15
2022-12-05T19:36:23.898Z,41.15
2022-12-05T19:38:53.205Z,44.97
2022-12-05T19:41:28.883Z,42.38
2022-12-05T19:44:01.645Z,44.22
2022-12-05T19:46:32.157Z,47.45
2022-12-05T19:49:08.217Z,47.55
2022-12-05T19:51:36.156Z,51.65
2022-12-05T19:54:06.375Z,52.65
2022-12-05T19:56:35.509Z,51.28
2022-12-05T19:59:04.805Z,48.08
2022-12-05T20:01:35.522Z,52.92
2022-12-05T20:04:13.340Z,59.65
2022-12-05T20:06:49.805Z,57.58
2022-12-05T20:09:21.229Z,54.10
2022-12-05T20:11:55.536Z,58.65
2022-12-05T20:14:25.618Z,53.20
2022-12-05T20:16:54.191Z,58.75
2022-12-05T20:19:23.427Z,62.00
2022-12-05T20:21:50.759Z,63.90
2022-12-05T20:24:17.993Z,70.43
2022-12-05T20:26:45.344Z,75.32
2022-12-05T20:29:12.536Z,78.85
2022-12-05T20:31:42.838Z,76.55
2022-12-05T20:34:13.563Z,86.53
2022-12-05T20:36:41.902Z,69.50
2022-12-05T20:39:18.455Z,72.47
2022-12-05T20:41:46.139Z,67.88
2022-12-05T20:44:16.992Z,75.60
2022-12-05T20:46:44.489Z,77.78
2022-12-05T20:49:14.889Z,78.25
2022-12-05T20:51:45.320Z,81.40
2022-12-05T20:54:14.342Z,85.38
2022-12-05T20:56:41.702Z,82.20
2022-12-05T20:59:12.769Z,87.13
2022-12-05T21:01:41.137Z,80.28
2022-12-05T21:04:09.077Z,85.30
2022-12-05T21:06:41.369Z,81.88
2022-12-05T21:09:26.237Z,81.70
2022-12-05T21:11:56.722Z,86.88
2022-12-05T21:14:24.650Z,98.35
2022-12-05T21:16:53.134Z,107.63
2022-12-05T21:19:21.917Z,105.35
2022-12-05T21:21:50.856Z,96.45
2022-12-05T21:24:18.129Z,97.28
2022-12-05T21:26:46.633Z,94.88
2022-12-05T21:29:13.940Z,91.40
2022-12-05T21:31:45.267Z,89.20
2022-12-05T21:34:21.073Z,98.18
2022-12-05T21:36:48.961Z,94.60
2022-12-05T21:39:16.681Z,93.95
2022-12-05T21:41:43.951Z,92.78
2022-12-05T21:44:11.204Z,92.43
2022-12-05T21:46:38.540Z,91.50
2022-12-05T21:49:06.042Z,93.97
2022-12-05T21:51:33.229Z,84.43
2022-12-05T21:54:00.465Z,93.65
2022-12-05T21:56:28.361Z,85.88
2022-12-05T21:58:55.641Z,92.30
2022-12-05T22:01:27.956Z,80.85
2022-12-05T22:04:01.500Z,80.60
2022-12-05T22:06:33.957Z,85.07
2022-12-05T22:09:02.016Z,86.25
2022-12-05T22:11:29.776Z,81.22
2022-12-05T22:13:57.025Z,83.65
2022-12-05T22:16:29.197Z,80.40
2022-12-05T22:18:59.673Z,102.18
2022-12-05T22:21:26.952Z,106.05
2022-12-05T22:23:54.259Z,158.32
2022-12-05T22:26:25.460Z,229.10
2022-12-05T22:28:55.638Z,197.77
2022-12-05T22:31:24.470Z,275.00
2022-12-05T22:33:52.145Z,189.98
2022-12-05T22:36:20.201Z,254.93
2022-12-05T22:38:48.897Z,344.48
2022-12-05T22:41:26.127Z,175.88
2022-12-05T22:43:59.876Z,369.63
2022-12-05T22:46:29.003Z,311.42
2022-12-05T22:48:57.067Z,199.57
2022-12-05T22:51:24.842Z,256.77
2022-12-05T22:53:53.440Z,282.08
2022-12-05T22:56:24.071Z,265.23
2022-12-05T22:59:00.604Z,221.57
2022-12-05T23:01:33.255Z,331.33
2022-12-05T23:04:09.168Z,279.60
2022-12-05T23:06:37.762Z,205.95
2022-12-05T23:09:09.875Z,175.13
2022-12-05T23:11:37.738Z,168.43
2022-12-05T23:14:06.911Z,248.15
2022-12-05T23:16:34.863Z,230.90
2022-12-05T23:19:05.519Z,199.88
2022-12-05T23:21:39.823Z,229.98
2022-12-05T23:24:11.927Z,181.43
2022-12-05T23:26:45.094Z,221.95
2022-12-05T23:29:14.103Z,176.57
2022-12-05T23:31:42.482Z,169.90
2022-12-05T23:34:11.003Z,160.98
2022-12-05T23:36:39.016Z,142.13
2022-12-05T23:39:06.764Z,206.25
2022-12-05T23:41:34.192Z,138.40
2022-12-05T23:44:01.636Z,178.85
2022-12-05T23:46:29.746Z,206.00
2022-12-05T23:48:57.968Z,198.60
2022-12-05T23:51:30.311Z,184.88
2022-12-05T23:54:01.527Z,176.00
2022-12-05T23:56:32.808Z,123.20
2022-12-05T23:59:03.407Z,175.30
