createdAt,value
2018-05-15T00:00:20.550Z,10.13
2018-05-15T00:02:48.489Z,9.03
2018-05-15T00:05:17.023Z,8.90
2018-05-15T00:07:45.185Z,8.87
2018-05-15T00:10:13.131Z,9.27
2018-05-15T00:12:41.121Z,9.97
2018-05-15T00:15:09.153Z,10.43
2018-05-15T00:17:37.205Z,10.67
2018-05-15T00:20:05.236Z,11.93
2018-05-15T00:22:33.220Z,8.70
2018-05-15T00:25:01.172Z,9.20
2018-05-15T00:27:29.187Z,8.83
2018-05-15T00:29:57.203Z,9.93
2018-05-15T00:32:25.127Z,8.63
2018-05-15T00:34:53.149Z,8.60
2018-05-15T00:37:21.200Z,9.30
2018-05-15T00:39:49.152Z,8.37
2018-05-15T00:42:17.088Z,9.43
2018-05-15T00:44:45.026Z,9.60
2018-05-15T00:47:12.984Z,10.40
2018-05-15T00:49:40.912Z,10.50
2018-05-15T00:52:08.861Z,10.10
2018-05-15T00:54:36.815Z,8.60
2018-05-15T00:57:04.801Z,10.40
2018-05-15T00:59:32.730Z,10.07
2018-05-15T01:02:00.663Z,10.30
2018-05-15T01:04:29.418Z,10.10
2018-05-15T01:06:57.366Z,9.90
2018-05-15T01:09:25.404Z,9.80
2018-05-15T01:11:54.068Z,10.40
2018-05-15T01:14:22.182Z,9.60
2018-05-15T01:16:50.119Z,10.73
2018-05-15T01:19:18.063Z,11.90
2018-05-15T01:21:46.108Z,11.50
2018-05-15T01:24:14.121Z,10.50
2018-05-15T01:26:42.049Z,11.00
2018-05-15T01:29:10.020Z,11.00
2018-05-15T01:31:37.929Z,12.90
2018-05-15T01:34:06.033Z,11.57
2018-05-15T01:36:34.079Z,11.57
2018-05-15T01:39:02.387Z,10.70
2018-05-15T01:41:30.346Z,11.20
2018-05-15T01:43:58.364Z,11.43
2018-05-15T01:46:26.315Z,12.97
2018-05-15T01:48:54.491Z,12.03
2018-05-15T01:51:22.404Z,12.00
2018-05-15T01:53:50.335Z,12.20
2018-05-15T01:56:18.302Z,12.70
2018-05-15T01:58:46.240Z,12.73
2018-05-15T02:01:14.192Z,12.50
2018-05-15T02:03:42.120Z,11.90
2018-05-15T02:06:10.072Z,12.93
2018-05-15T02:08:38.057Z,12.20
2018-05-15T02:11:05.983Z,12.90
2018-05-15T02:13:33.918Z,12.23
2018-05-15T02:16:01.844Z,11.83
2018-05-15T02:18:29.762Z,12.43
2018-05-15T02:20:57.749Z,13.00
2018-05-15T02:23:25.706Z,13.10
2018-05-15T02:25:53.715Z,13.13
2018-05-15T02:28:21.657Z,11.27
2018-05-15T02:30:49.683Z,13.00
2018-05-15T02:33:17.853Z,12.00
2018-05-15T02:35:46.254Z,13.60
2018-05-15T02:38:14.183Z,12.27
2018-05-15T02:40:42.095Z,13.10
2018-05-15T02:43:10.470Z,14.07
2018-05-15T02:45:38.420Z,13.60
2018-05-15T02:48:06.491Z,13.70
2018-05-15T02:50:34.537Z,15.00
2018-05-15T02:53:02.428Z,13.37
2018-05-15T02:55:30.337Z,14.30
2018-05-15T02:57:58.347Z,14.53
2018-05-15T03:00:26.362Z,14.53
2018-05-15T03:02:54.513Z,14.97
2018-05-15T03:05:22.447Z,14.20
2018-05-15T03:07:50.368Z,14.53
2018-05-15T03:10:18.338Z,13.97
2018-05-15T03:12:46.255Z,14.20
2018-05-15T03:15:14.233Z,13.77
2018-05-15T03:17:42.222Z,14.43
2018-05-15T03:20:10.246Z,14.77
2018-05-15T03:22:38.283Z,15.13
2018-05-15T03:25:06.279Z,15.40
2018-05-15T03:27:34.272Z,15.37
2018-05-15T03:30:02.237Z,16.03
2018-05-15T03:32:30.402Z,15.50
2018-05-15T03:34:58.421Z,16.40
2018-05-15T03:37:26.349Z,16.20
2018-05-15T03:39:54.310Z,16.27
2018-05-15T03:42:22.265Z,16.33
2018-05-15T03:44:50.195Z,16.10
2018-05-15T03:47:18.127Z,15.63
2018-05-15T03:49:46.080Z,15.90
2018-05-15T03:52:13.999Z,16.00
2018-05-15T03:54:41.995Z,15.53
2018-05-15T03:57:09.941Z,19.63
2018-05-15T03:59:37.899Z,17.37
2018-05-15T04:02:17.577Z,16.27
2018-05-15T04:04:57.426Z,17.50
2018-05-15T04:07:37.216Z,16.00
2018-05-15T04:10:05.173Z,15.20
2018-05-15T04:12:33.215Z,16.47
2018-05-15T04:15:01.155Z,15.00
2018-05-15T04:17:29.154Z,17.30
2018-05-15T04:19:57.099Z,16.17
2018-05-15T04:22:25.062Z,17.30
2018-05-15T04:24:53.031Z,16.17
2018-05-15T04:27:20.987Z,14.97
2018-05-15T04:29:49.003Z,17.70
2018-05-15T04:32:16.972Z,15.93
2018-05-15T04:34:44.907Z,18.23
2018-05-15T04:37:12.925Z,15.97
2018-05-15T04:39:40.850Z,16.70
2018-05-15T04:42:08.809Z,16.60
2018-05-15T04:44:36.777Z,16.20
2018-05-15T04:47:04.858Z,16.07
2018-05-15T04:49:32.900Z,17.70
2018-05-15T04:52:00.825Z,15.90
2018-05-15T04:54:28.763Z,15.80
2018-05-15T04:56:56.904Z,16.67
2018-05-15T04:59:24.839Z,15.63
2018-05-15T05:01:52.783Z,15.43
2018-05-15T05:04:20.914Z,15.83
2018-05-15T05:06:48.983Z,15.43
2018-05-15T05:09:16.923Z,16.20
2018-05-15T05:11:44.952Z,16.67
2018-05-15T05:14:12.861Z,17.30
2018-05-15T05:16:40.824Z,15.83
2018-05-15T05:19:08.834Z,16.67
2018-05-15T05:21:36.772Z,16.73
2018-05-15T05:24:04.947Z,18.57
2018-05-15T05:26:32.865Z,19.20
2018-05-15T05:29:01.124Z,19.90
2018-05-15T05:31:29.114Z,19.17
2018-05-15T05:33:57.087Z,18.07
2018-05-15T05:36:25.094Z,15.03
2018-05-15T05:38:53.546Z,15.50
2018-05-15T05:41:21.709Z,17.60
2018-05-15T05:43:49.680Z,15.03
2018-05-15T05:46:17.685Z,15.30
2018-05-15T05:48:45.664Z,15.30
2018-05-15T05:51:13.669Z,15.87
2018-05-15T05:53:41.800Z,61.50
2018-05-15T05:56:09.738Z,64.47
2018-05-15T05:58:38.146Z,76.13
2018-05-15T06:01:06.214Z,69.23
2018-05-15T06:03:34.307Z,51.77
2018-05-15T06:06:02.260Z,32.50
2018-05-15T06:08:30.182Z,26.60
2018-05-15T06:10:58.122Z,17.60
2018-05-15T06:13:26.064Z,14.50
2018-05-15T06:15:54.092Z,13.97
2018-05-15T06:18:22.105Z,13.77
2018-05-15T06:20:50.176Z,12.83
2018-05-15T06:23:17.992Z,13.40
2018-05-15T06:25:45.911Z,14.00
2018-05-15T06:28:13.937Z,13.60
2018-05-15T06:30:41.903Z,13.97
2018-05-15T06:33:10.298Z,14.07
2018-05-15T06:35:38.227Z,14.20
2018-05-15T06:38:06.163Z,12.67
2018-05-15T06:40:34.145Z,12.77
2018-05-15T06:43:02.187Z,12.40
2018-05-15T06:45:30.159Z,11.13
2018-05-15T06:47:58.204Z,9.70
2018-05-15T06:50:26.198Z,9.63
2018-05-15T06:52:54.127Z,10.67
2018-05-15T06:55:22.055Z,9.63
2018-05-15T06:57:49.997Z,10.87
2018-05-15T07:00:17.982Z,9.90
2018-05-15T07:02:45.949Z,9.77
2018-05-15T07:05:13.897Z,11.90
2018-05-15T07:07:42.017Z,9.30
2018-05-15T07:10:09.903Z,9.50
2018-05-15T07:12:37.851Z,10.10
2018-05-15T07:15:05.841Z,10.67
2018-05-15T07:17:33.788Z,8.90
2018-05-15T07:20:01.728Z,9.90
2018-05-15T07:22:29.770Z,10.97
2018-05-15T07:24:57.744Z,9.73
2018-05-15T07:27:25.667Z,10.20
2018-05-15T07:29:53.608Z,10.23
2018-05-15T07:32:21.596Z,10.50
2018-05-15T07:34:49.534Z,10.03
2018-05-15T07:37:18.256Z,8.90
2018-05-15T07:39:46.185Z,9.23
2018-05-15T07:42:14.168Z,8.80
2018-05-15T07:44:42.158Z,8.90
2018-05-15T07:47:10.156Z,8.17
2018-05-15T07:49:38.108Z,7.97
2018-05-15T07:52:06.065Z,7.90
2018-05-15T07:54:33.999Z,8.70
2018-05-15T07:57:01.945Z,8.93
2018-05-15T07:59:29.887Z,8.23
2018-05-15T08:01:57.889Z,8.83
2018-05-15T08:04:25.880Z,8.63
2018-05-15T08:06:53.822Z,7.73
2018-05-15T08:09:21.752Z,8.50
2018-05-15T08:11:49.724Z,8.77
2018-05-15T08:14:17.660Z,7.90
2018-05-15T08:16:45.591Z,7.60
2018-05-15T08:19:13.523Z,8.00
2018-05-15T08:21:41.491Z,7.70
2018-05-15T08:24:09.426Z,7.17
2018-05-15T08:26:37.368Z,7.10
2018-05-15T08:29:05.320Z,6.53
2018-05-15T08:31:33.233Z,7.20
2018-05-15T08:34:01.165Z,7.00
2018-05-15T08:36:29.112Z,6.60
2018-05-15T08:38:57.168Z,6.40
2018-05-15T08:41:25.110Z,6.90
2018-05-15T08:43:53.161Z,6.27
2018-05-15T08:46:21.125Z,7.70
2018-05-15T08:48:49.068Z,6.70
2018-05-15T08:51:17.089Z,6.60
2018-05-15T08:53:45.032Z,6.30
2018-05-15T08:56:13.011Z,6.00
2018-05-15T08:58:40.937Z,6.53
2018-05-15T09:01:08.876Z,6.13
2018-05-15T09:03:36.825Z,6.40
2018-05-15T09:06:04.743Z,5.97
2018-05-15T09:08:32.676Z,5.50
2018-05-15T09:11:00.607Z,6.20
2018-05-15T09:13:28.541Z,5.97
2018-05-15T09:15:56.471Z,5.20
2018-05-15T09:18:24.421Z,5.33
2018-05-15T09:20:52.375Z,5.43
2018-05-15T09:23:20.306Z,5.63
2018-05-15T09:25:48.313Z,5.90
2018-05-15T09:28:16.240Z,5.97
2018-05-15T09:30:44.236Z,6.03
2018-05-15T09:33:12.148Z,5.70
2018-05-15T09:35:40.087Z,5.90
2018-05-15T09:38:08.015Z,6.53
2018-05-15T09:40:35.962Z,6.67
2018-05-15T09:43:03.906Z,5.90
2018-05-15T09:45:31.925Z,6.13
2018-05-15T09:47:59.848Z,5.47
2018-05-15T09:50:27.902Z,5.47
2018-05-15T09:52:55.810Z,5.37
2018-05-15T09:55:23.756Z,5.63
2018-05-15T09:57:51.733Z,5.70
2018-05-15T10:00:25.205Z,5.63
2018-05-15T10:02:53.329Z,5.37
2018-05-15T10:05:21.370Z,5.37
2018-05-15T10:07:49.327Z,5.50
2018-05-15T10:10:17.213Z,6.33
2018-05-15T10:12:45.145Z,4.90
2018-05-15T10:15:13.049Z,4.60
2018-05-15T10:17:40.983Z,5.93
2018-05-15T10:22:42.191Z,5.20
2018-05-15T10:25:10.139Z,6.00
2018-05-15T10:27:38.250Z,5.77
2018-05-15T10:30:06.176Z,5.53
2018-05-15T10:32:34.161Z,5.20
2018-05-15T10:35:02.195Z,5.53
2018-05-15T10:37:30.142Z,5.10
2018-05-15T10:39:58.064Z,5.33
2018-05-15T10:42:26.102Z,5.53
2018-05-15T10:44:54.425Z,5.60
2018-05-15T10:47:22.346Z,5.27
2018-05-15T10:49:50.458Z,4.90
2018-05-15T10:52:18.392Z,4.57
2018-05-15T10:54:46.315Z,5.33
2018-05-15T10:57:14.287Z,5.50
2018-05-15T10:59:42.254Z,5.57
2018-05-15T11:02:10.204Z,5.43
2018-05-15T11:04:38.263Z,4.97
2018-05-15T11:07:06.228Z,5.77
2018-05-15T11:09:34.105Z,5.17
2018-05-15T11:12:02.072Z,5.90
2018-05-15T11:14:30.028Z,5.97
2018-05-15T11:16:58.100Z,5.50
2018-05-15T11:19:37.782Z,6.50
2018-05-15T11:22:17.443Z,5.23
2018-05-15T11:24:52.052Z,5.70
2018-05-15T11:27:20.015Z,5.73
2018-05-15T11:29:48.191Z,5.53
2018-05-15T11:32:16.120Z,4.93
2018-05-15T11:34:44.034Z,5.17
2018-05-15T11:37:11.963Z,4.93
2018-05-15T11:39:39.889Z,5.37
2018-05-15T11:42:07.844Z,5.10
2018-05-15T11:44:35.800Z,5.30
2018-05-15T11:47:03.712Z,5.70
2018-05-15T11:49:32.568Z,6.20
2018-05-15T11:52:00.610Z,5.10
2018-05-15T11:54:27.621Z,6.13
2018-05-15T11:56:55.558Z,6.40
2018-05-15T11:59:23.510Z,6.33
2018-05-15T12:01:51.472Z,5.90
2018-05-15T12:04:19.436Z,5.27
2018-05-15T12:06:47.365Z,5.60
2018-05-15T12:09:15.326Z,5.33
2018-05-15T12:11:43.254Z,5.40
2018-05-15T12:14:11.210Z,4.83
2018-05-15T12:16:39.138Z,4.97
2018-05-15T12:19:07.061Z,5.37
2018-05-15T12:21:34.981Z,4.70
2018-05-15T12:24:02.985Z,5.20
2018-05-15T12:26:30.929Z,5.73
2018-05-15T12:28:58.880Z,6.33
2018-05-15T12:31:26.816Z,7.10
2018-05-15T12:33:54.766Z,9.43
2018-05-15T12:36:22.817Z,17.60
2018-05-15T12:38:50.757Z,12.20
2018-05-15T12:41:18.826Z,10.13
2018-05-15T12:43:46.678Z,7.10
2018-05-15T12:46:14.664Z,9.97
2018-05-15T12:48:42.616Z,7.20
2018-05-15T12:51:10.543Z,6.97
2018-05-15T12:53:38.471Z,5.83
2018-05-15T12:56:06.546Z,6.00
2018-05-15T12:58:34.491Z,6.40
2018-05-15T13:01:02.461Z,7.30
2018-05-15T13:03:30.413Z,6.97
2018-05-15T13:05:58.442Z,6.60
2018-05-15T13:08:26.448Z,6.30
2018-05-15T13:10:54.408Z,6.90
2018-05-15T13:13:22.324Z,41.63
2018-05-15T13:15:50.308Z,13.40
2018-05-15T13:18:18.373Z,14.17
2018-05-15T13:20:46.281Z,20.13
2018-05-15T13:23:14.331Z,20.10
2018-05-15T13:25:42.285Z,16.73
2018-05-15T13:28:10.228Z,45.70
2018-05-15T13:30:38.237Z,38.13
2018-05-15T13:33:06.223Z,11.70
2018-05-15T13:35:34.201Z,13.90
2018-05-15T13:38:02.224Z,7.73
2018-05-15T13:40:30.171Z,8.97
2018-05-15T13:42:58.128Z,7.63
2018-05-15T13:45:26.067Z,7.60
2018-05-15T13:47:54.030Z,6.80
2018-05-15T13:50:21.984Z,7.37
2018-05-15T13:52:49.921Z,6.93
2018-05-15T13:55:17.836Z,7.37
2018-05-15T13:57:45.763Z,6.83
2018-05-15T14:00:13.754Z,5.93
2018-05-15T14:02:41.710Z,11.93
2018-05-15T14:05:09.639Z,28.40
2018-05-15T14:07:37.706Z,20.40
2018-05-15T14:10:05.636Z,11.23
2018-05-15T14:12:33.596Z,28.30
2018-05-15T14:15:01.520Z,31.83
2018-05-15T14:17:29.457Z,20.60
2018-05-15T14:19:57.430Z,13.17
2018-05-15T14:22:25.395Z,40.60
2018-05-15T14:24:53.386Z,20.07
2018-05-15T14:27:21.386Z,23.37
2018-05-15T14:29:49.343Z,11.93
2018-05-15T14:32:17.271Z,11.87
2018-05-15T14:34:45.288Z,8.10
2018-05-15T14:37:13.253Z,10.13
2018-05-15T14:39:41.225Z,7.90
2018-05-15T14:45:15.153Z,5.60
2018-05-15T14:47:43.529Z,6.73
2018-05-15T14:50:11.503Z,8.27
2018-05-15T14:52:39.430Z,29.20
2018-05-15T14:55:07.397Z,40.07
2018-05-15T14:57:35.316Z,30.70
2018-05-15T15:00:03.259Z,23.73
2018-05-15T15:02:31.301Z,27.73
2018-05-15T15:04:59.270Z,18.80
2018-05-15T15:07:27.184Z,21.63
2018-05-15T15:09:55.127Z,16.90
2018-05-15T15:12:23.074Z,12.33
2018-05-15T15:14:50.995Z,10.27
2018-05-15T15:17:19.104Z,12.30
2018-05-15T15:19:46.959Z,8.87
2018-05-15T15:22:14.896Z,7.17
2018-05-15T15:24:43.009Z,6.30
2018-05-15T15:27:10.950Z,7.97
2018-05-15T15:29:38.893Z,7.37
2018-05-15T15:32:06.822Z,5.53
2018-05-15T15:34:34.840Z,6.27
2018-05-15T15:37:02.826Z,6.37
2018-05-15T15:39:30.748Z,5.00
2018-05-15T15:41:58.718Z,6.13
2018-05-15T15:44:26.672Z,6.17
2018-05-15T15:46:54.635Z,5.57
2018-05-15T15:49:22.595Z,4.97
2018-05-15T15:51:50.561Z,5.03
2018-05-15T15:54:18.486Z,4.90
2018-05-15T15:56:46.559Z,5.23
2018-05-15T15:59:14.618Z,5.30
2018-05-15T16:01:42.568Z,5.60
2018-05-15T16:04:10.592Z,5.43
2018-05-15T16:06:38.452Z,5.20
2018-05-15T16:09:06.386Z,4.80
2018-05-15T16:11:34.379Z,5.90
2018-05-15T16:14:02.348Z,5.67
2018-05-15T16:16:30.520Z,6.20
2018-05-15T16:18:58.507Z,6.07
2018-05-15T16:21:26.444Z,6.20
2018-05-15T16:23:54.363Z,6.87
2018-05-15T16:26:22.356Z,6.80
2018-05-15T16:28:50.410Z,6.90
2018-05-15T16:31:19.040Z,7.67
2018-05-15T16:33:47.177Z,6.93
2018-05-15T16:36:15.142Z,7.23
2018-05-15T16:38:43.068Z,7.63
2018-05-15T16:41:11.018Z,8.37
2018-05-15T16:43:39.019Z,9.70
2018-05-15T16:46:06.957Z,7.50
2018-05-15T16:48:34.904Z,7.73
2018-05-15T16:51:02.856Z,7.97
2018-05-15T16:53:30.802Z,8.50
2018-05-15T16:55:58.894Z,8.63
2018-05-15T16:58:26.859Z,10.10
2018-05-15T17:00:54.771Z,8.40
2018-05-15T17:03:22.716Z,9.77
2018-05-15T17:05:50.662Z,11.20
2018-05-15T17:08:18.871Z,38.07
2018-05-15T17:10:46.936Z,20.90
2018-05-15T17:13:15.208Z,27.00
2018-05-15T17:15:43.348Z,41.03
2018-05-15T17:18:11.281Z,35.83
2018-05-15T17:20:39.284Z,62.80
2018-05-15T17:23:07.224Z,54.97
2018-05-15T17:25:35.957Z,37.83
2018-05-15T17:28:03.942Z,16.80
2018-05-15T17:30:31.837Z,20.23
2018-05-15T17:32:59.829Z,16.97
2018-05-15T17:35:27.753Z,13.93
2018-05-15T17:37:55.752Z,13.17
2018-05-15T17:40:23.691Z,12.73
2018-05-15T17:42:51.612Z,11.07
2018-05-15T17:45:19.568Z,11.40
2018-05-15T17:47:47.508Z,12.37
2018-05-15T17:50:15.448Z,18.63
2018-05-15T17:55:18.075Z,30.07
2018-05-15T17:57:46.029Z,20.60
2018-05-15T18:00:13.975Z,25.27
2018-05-15T18:02:41.944Z,17.50
2018-05-15T18:05:09.876Z,12.80
2018-05-15T18:07:37.952Z,13.43
2018-05-15T18:10:05.878Z,10.80
2018-05-15T18:12:33.822Z,10.27
2018-05-15T18:15:02.580Z,9.43
2018-05-15T18:17:30.521Z,9.00
2018-05-15T18:19:58.515Z,9.30
2018-05-15T18:22:26.494Z,8.80
2018-05-15T18:24:54.437Z,9.37
2018-05-15T18:27:22.591Z,11.70
2018-05-15T18:29:50.539Z,8.30
2018-05-15T18:32:18.481Z,8.00
2018-05-15T18:34:46.434Z,7.50
2018-05-15T18:37:15.280Z,7.60
2018-05-15T18:39:43.213Z,9.40
2018-05-15T18:42:11.154Z,8.57
2018-05-15T18:44:39.072Z,8.50
2018-05-15T18:47:06.996Z,8.70
2018-05-15T18:49:34.938Z,8.73
2018-05-15T18:52:02.912Z,9.27
2018-05-15T18:54:30.813Z,8.40
2018-05-15T18:56:58.840Z,8.97
2018-05-15T18:59:26.753Z,8.80
2018-05-15T19:01:54.715Z,8.87
2018-05-15T19:04:22.676Z,8.30
2018-05-15T19:06:50.740Z,9.30
2018-05-15T19:09:18.657Z,8.57
2018-05-15T19:11:46.600Z,9.40
2018-05-15T19:14:14.574Z,12.13
2018-05-15T19:16:42.685Z,11.40
2018-05-15T19:19:11.173Z,9.37
2018-05-15T19:21:39.057Z,10.57
2018-05-15T19:24:06.974Z,9.43
2018-05-15T19:26:34.921Z,10.60
2018-05-15T19:29:02.875Z,9.17
2018-05-15T19:31:36.368Z,9.93
2018-05-15T19:34:09.885Z,9.97
2018-05-15T19:36:43.549Z,10.00
2018-05-15T19:39:11.564Z,9.80
2018-05-15T19:41:39.529Z,11.53
2018-05-15T19:44:07.493Z,11.83
2018-05-15T19:46:35.387Z,12.53
2018-05-15T19:49:03.383Z,10.40
2018-05-15T19:51:31.368Z,12.03
2018-05-15T19:53:59.320Z,11.40
2018-05-15T19:56:27.286Z,12.50
2018-05-15T19:58:55.237Z,12.90
2018-05-15T20:01:23.216Z,13.50
2018-05-15T20:03:51.236Z,15.10
2018-05-15T20:06:19.186Z,13.10
2018-05-15T20:08:47.172Z,13.83
2018-05-15T20:11:15.121Z,16.40
2018-05-15T20:13:43.814Z,22.90
2018-05-15T20:16:11.792Z,54.47
2018-05-15T20:18:39.731Z,80.43
2018-05-15T20:21:07.673Z,42.00
2018-05-15T20:23:35.692Z,18.03
2018-05-15T20:26:03.720Z,17.90
2018-05-15T20:28:31.749Z,17.47
2018-05-15T20:30:59.845Z,19.60
2018-05-15T20:33:27.920Z,16.97
2018-05-15T20:35:55.825Z,14.63
2018-05-15T20:38:23.812Z,13.70
2018-05-15T20:40:51.728Z,14.43
2018-05-15T20:43:19.699Z,15.00
2018-05-15T20:45:47.642Z,16.03
2018-05-15T20:48:15.747Z,15.20
2018-05-15T20:50:43.678Z,15.57
2018-05-15T20:53:11.806Z,15.60
2018-05-15T20:55:39.885Z,16.77
2018-05-15T20:58:07.987Z,18.27
2018-05-15T21:00:36.013Z,17.23
2018-05-15T21:03:03.951Z,18.20
2018-05-15T21:05:32.002Z,18.00
2018-05-15T21:08:00.033Z,17.73
2018-05-15T21:10:28.064Z,16.50
2018-05-15T21:12:56.071Z,18.43
2018-05-15T21:15:24.001Z,18.70
2018-05-15T21:17:51.915Z,17.70
2018-05-15T21:20:19.876Z,18.17
2018-05-15T21:22:48.109Z,18.03
2018-05-15T21:25:16.140Z,18.40
2018-05-15T21:27:44.052Z,18.97
2018-05-15T21:30:11.996Z,18.03
2018-05-15T21:32:39.957Z,18.70
2018-05-15T21:35:07.928Z,19.67
2018-05-15T21:37:36.587Z,17.43
2018-05-15T21:40:04.552Z,18.90
2018-05-15T21:42:32.563Z,19.10
2018-05-15T21:45:00.494Z,19.97
2018-05-15T21:47:28.507Z,19.07
2018-05-15T21:49:56.456Z,20.27
2018-05-15T21:52:25.853Z,18.47
2018-05-15T21:54:54.136Z,18.50
2018-05-15T21:57:22.135Z,17.27
2018-05-15T21:59:50.064Z,18.63
2018-05-15T22:02:18.021Z,19.97
2018-05-15T22:04:46.079Z,17.57
2018-05-15T22:07:14.124Z,17.07
2018-05-15T22:09:42.121Z,18.00
2018-05-15T22:12:21.842Z,17.53
2018-05-15T22:15:01.684Z,16.23
2018-05-15T22:17:41.392Z,17.17
2018-05-15T22:20:21.227Z,16.90
2018-05-15T22:22:48.682Z,16.53
2018-05-15T22:25:17.164Z,18.97
2018-05-15T22:27:45.159Z,16.77
2018-05-15T22:30:13.176Z,16.27
2018-05-15T22:32:41.240Z,15.83
2018-05-15T22:35:09.339Z,15.40
2018-05-15T22:37:37.316Z,15.43
2018-05-15T22:40:05.256Z,15.83
2018-05-15T22:42:33.541Z,17.30
2018-05-15T22:45:01.488Z,16.33
2018-05-15T22:47:29.421Z,15.30
2018-05-15T22:49:57.449Z,14.40
2018-05-15T22:52:25.392Z,15.80
2018-05-15T22:54:53.353Z,15.20
2018-05-15T22:57:21.306Z,15.30
2018-05-15T22:59:49.288Z,14.20
2018-05-15T23:02:17.240Z,15.20
2018-05-15T23:04:45.284Z,15.50
2018-05-15T23:07:13.233Z,15.40
2018-05-15T23:09:41.609Z,14.70
2018-05-15T23:12:09.583Z,14.60
2018-05-15T23:14:37.576Z,15.80
2018-05-15T23:17:05.524Z,14.87
2018-05-15T23:19:33.478Z,16.80
2018-05-15T23:22:01.479Z,16.97
2018-05-15T23:24:29.415Z,15.93
2018-05-15T23:26:57.457Z,16.50
2018-05-15T23:29:25.402Z,16.60
2018-05-15T23:31:53.343Z,16.67
2018-05-15T23:34:21.305Z,16.40
2018-05-15T23:36:49.304Z,16.97
2018-05-15T23:39:17.331Z,16.43
2018-05-15T23:41:45.317Z,15.37
2018-05-15T23:44:13.288Z,17.53
2018-05-15T23:46:41.254Z,17.43
2018-05-15T23:49:09.173Z,16.57
2018-05-15T23:51:37.287Z,16.20
2018-05-15T23:54:05.358Z,17.50
2018-05-15T23:56:33.346Z,17.30
2018-05-15T23:59:01.296Z,16.57
