createdAt,value
2022-12-09T00:01:12.323Z,100.00
2022-12-09T00:03:39.362Z,100.00
2022-12-09T00:06:11.051Z,100.00
2022-12-09T00:08:37.518Z,100.00
2022-12-09T00:11:05.663Z,100.00
2022-12-09T00:13:32.438Z,100.00
2022-12-09T00:15:58.996Z,100.00
2022-12-09T00:18:26.266Z,100.00
2022-12-09T00:20:52.682Z,100.00
2022-12-09T00:23:19.188Z,100.00
2022-12-09T00:25:45.868Z,100.00
2022-12-09T00:28:12.357Z,100.00
2022-12-09T00:30:38.751Z,100.00
2022-12-09T00:33:05.342Z,100.00
2022-12-09T00:35:31.864Z,100.00
2022-12-09T00:37:58.267Z,100.00
2022-12-09T00:40:24.605Z,100.00
2022-12-09T00:42:51.060Z,100.00
2022-12-09T00:45:17.511Z,100.00
2022-12-09T00:47:44.013Z,100.00
2022-12-09T00:50:10.954Z,100.00
2022-12-09T00:52:37.714Z,100.00
2022-12-09T00:55:04.473Z,100.00
2022-12-09T00:57:31.145Z,100.00
2022-12-09T00:59:57.672Z,100.00
2022-12-09T01:02:24.152Z,100.00
2022-12-09T01:04:52.318Z,100.00
2022-12-09T01:07:18.951Z,100.00
2022-12-09T01:09:45.642Z,100.00
2022-12-09T01:12:12.184Z,100.00
2022-12-09T01:14:38.634Z,100.00
2022-12-09T01:17:05.340Z,100.00
2022-12-09T01:19:31.836Z,100.00
2022-12-09T01:21:58.184Z,100.00
2022-12-09T01:24:24.606Z,100.00
2022-12-09T01:26:51.251Z,100.00
2022-12-09T01:29:17.636Z,100.00
2022-12-09T01:31:44.374Z,100.00
2022-12-09T01:34:10.879Z,100.00
2022-12-09T01:36:37.466Z,100.00
2022-12-09T01:39:04.149Z,100.00
2022-12-09T01:41:30.756Z,100.00
2022-12-09T01:44:16.500Z,100.00
2022-12-09T01:46:44.479Z,100.00
2022-12-09T01:49:16.137Z,100.00
2022-12-09T01:51:45.193Z,100.00
2022-12-09T01:54:11.680Z,100.00
2022-12-09T01:56:40.348Z,100.00
2022-12-09T01:59:10.053Z,100.00
2022-12-09T02:01:37.555Z,100.00
2022-12-09T02:04:05.171Z,100.00
2022-12-09T02:06:32.119Z,100.00
2022-12-09T02:08:59.207Z,100.00
2022-12-09T02:11:34.022Z,100.00
2022-12-09T02:14:08.251Z,100.00
2022-12-09T02:16:46.036Z,100.00
2022-12-09T02:19:43.802Z,100.00
2022-12-09T02:22:15.043Z,100.00
2022-12-09T02:24:55.494Z,100.00
2022-12-09T02:27:30.108Z,100.00
2022-12-09T02:29:56.623Z,100.00
2022-12-09T02:32:48.112Z,100.00
2022-12-09T02:35:45.720Z,100.00
2022-12-09T02:38:19.333Z,100.00
2022-12-09T02:40:58.752Z,100.00
2022-12-09T02:43:31.229Z,100.00
2022-12-09T02:46:00.384Z,100.00
2022-12-09T02:48:33.991Z,100.00
2022-12-09T02:51:04.313Z,100.00
2022-12-09T02:53:31.249Z,100.00
2022-12-09T02:55:58.638Z,100.00
2022-12-09T02:58:25.303Z,100.00
2022-12-09T03:00:56.511Z,100.00
2022-12-09T03:03:23.740Z,100.00
2022-12-09T03:06:03.532Z,100.00
2022-12-09T03:08:48.509Z,100.00
2022-12-09T03:11:18.698Z,100.00
2022-12-09T03:13:56.568Z,100.00
2022-12-09T03:16:46.956Z,100.00
2022-12-09T03:19:31.406Z,100.00
2022-12-09T03:22:01.119Z,100.00
2022-12-09T03:24:39.116Z,100.00
2022-12-09T03:27:10.396Z,100.00
2022-12-09T03:29:42.248Z,100.00
2022-12-09T03:32:11.870Z,100.00
2022-12-09T03:34:42.434Z,100.00
2022-12-09T03:37:10.905Z,100.00
2022-12-09T03:39:40.119Z,100.00
2022-12-09T03:42:15.898Z,100.00
2022-12-09T03:44:48.815Z,100.00
2022-12-09T03:47:15.397Z,100.00
2022-12-09T03:49:42.069Z,100.00
2022-12-09T03:52:20.010Z,100.00
2022-12-09T03:54:49.723Z,100.00
2022-12-09T03:57:19.966Z,100.00
2022-12-09T03:59:58.173Z,100.00
2022-12-09T04:02:24.870Z,100.00
2022-12-09T04:04:51.819Z,100.00
2022-12-09T04:07:18.812Z,100.00
2022-12-09T04:09:45.509Z,100.00
2022-12-09T04:12:12.283Z,100.00
2022-12-09T04:14:38.771Z,100.00
2022-12-09T04:17:05.590Z,100.00
2022-12-09T04:19:32.059Z,100.00
2022-12-09T04:21:58.437Z,100.00
2022-12-09T04:24:24.963Z,100.00
2022-12-09T04:26:51.491Z,100.00
2022-12-09T04:29:18.349Z,100.00
2022-12-09T04:31:44.949Z,100.00
2022-12-09T04:34:12.056Z,100.00
2022-12-09T04:36:38.719Z,100.00
2022-12-09T04:39:05.415Z,100.00
2022-12-09T04:41:32.092Z,100.00
2022-12-09T04:43:58.564Z,100.00
2022-12-09T04:46:25.332Z,100.00
2022-12-09T04:48:52.736Z,100.00
2022-12-09T04:51:19.548Z,100.00
2022-12-09T04:53:46.329Z,100.00
2022-12-09T04:56:16.095Z,100.00
2022-12-09T04:58:44.984Z,100.00
2022-12-09T05:01:18.385Z,100.00
2022-12-09T05:03:52.522Z,100.00
2022-12-09T05:06:21.402Z,100.00
2022-12-09T05:08:48.073Z,100.00
2022-12-09T05:11:15.587Z,100.00
2022-12-09T05:13:42.067Z,100.00
2022-12-09T05:16:17.001Z,100.00
2022-12-09T05:18:45.887Z,100.00
2022-12-09T05:21:15.855Z,100.00
2022-12-09T05:23:43.195Z,100.00
2022-12-09T05:26:12.526Z,100.00
2022-12-09T05:28:39.077Z,100.00
2022-12-09T05:31:10.065Z,100.00
2022-12-09T05:33:37.310Z,100.00
2022-12-09T05:36:04.895Z,100.00
2022-12-09T05:38:31.325Z,100.00
2022-12-09T05:41:01.241Z,100.00
2022-12-09T05:43:27.820Z,100.00
2022-12-09T05:45:54.317Z,100.00
2022-12-09T05:48:21.784Z,100.00
2022-12-09T05:51:02.839Z,100.00
2022-12-09T05:53:29.805Z,100.00
2022-12-09T05:55:56.720Z,100.00
2022-12-09T05:58:23.480Z,100.00
2022-12-09T06:00:50.839Z,100.00
2022-12-09T06:03:17.906Z,100.00
2022-12-09T06:05:44.595Z,100.00
2022-12-09T06:08:11.998Z,100.00
2022-12-09T06:10:40.204Z,100.00
2022-12-09T06:13:07.979Z,100.00
2022-12-09T06:15:35.158Z,100.00
2022-12-09T06:18:02.270Z,100.00
2022-12-09T06:20:29.203Z,100.00
2022-12-09T06:22:55.932Z,100.00
2022-12-09T06:25:23.228Z,100.00
2022-12-09T06:27:49.813Z,100.00
2022-12-09T06:30:16.797Z,100.00
2022-12-09T06:32:43.743Z,100.00
2022-12-09T06:35:10.993Z,100.00
2022-12-09T06:37:37.947Z,100.00
2022-12-09T06:40:05.580Z,100.00
2022-12-09T06:42:32.058Z,100.00
2022-12-09T06:44:58.789Z,100.00
2022-12-09T06:47:25.630Z,100.00
2022-12-09T06:49:52.504Z,100.00
2022-12-09T06:52:19.074Z,100.00
2022-12-09T06:54:45.577Z,100.00
2022-12-09T06:57:12.094Z,100.00
2022-12-09T06:59:38.748Z,100.00
2022-12-09T07:02:05.566Z,100.00
2022-12-09T07:04:32.299Z,100.00
2022-12-09T07:06:59.107Z,100.00
2022-12-09T07:09:26.068Z,100.00
2022-12-09T07:11:52.926Z,100.00
2022-12-09T07:14:20.755Z,100.00
2022-12-09T07:16:48.001Z,100.00
2022-12-09T07:19:20.454Z,100.00
2022-12-09T07:21:49.391Z,100.00
2022-12-09T07:24:16.125Z,100.00
2022-12-09T07:26:42.727Z,100.00
2022-12-09T07:29:09.315Z,100.00
2022-12-09T07:31:36.705Z,100.00
2022-12-09T07:34:04.735Z,100.00
2022-12-09T07:36:33.636Z,100.00
2022-12-09T07:39:04.024Z,100.00
2022-12-09T07:41:31.023Z,100.00
2022-12-09T07:43:57.932Z,100.00
2022-12-09T07:46:28.561Z,100.00
2022-12-09T07:48:57.355Z,100.00
2022-12-09T07:51:25.067Z,100.00
2022-12-09T07:53:51.843Z,100.00
2022-12-09T07:56:19.589Z,100.00
2022-12-09T07:58:47.833Z,100.00
2022-12-09T08:01:20.496Z,100.00
2022-12-09T08:03:49.019Z,100.00
2022-12-09T08:06:19.283Z,100.00
2022-12-09T08:08:47.337Z,100.00
2022-12-09T08:11:26.524Z,100.00
2022-12-09T08:13:55.714Z,100.00
2022-12-09T08:16:23.018Z,100.00
2022-12-09T08:18:51.376Z,100.00
2022-12-09T08:21:30.101Z,100.00
2022-12-09T08:23:59.828Z,100.00
2022-12-09T08:26:29.310Z,100.00
2022-12-09T08:28:56.499Z,100.00
2022-12-09T08:31:25.735Z,100.00
2022-12-09T08:33:53.260Z,100.00
2022-12-09T08:36:26.706Z,100.00
2022-12-09T08:38:54.681Z,100.00
2022-12-09T08:41:36.582Z,100.00
2022-12-09T08:44:09.697Z,100.00
2022-12-09T08:46:38.180Z,100.00
2022-12-09T08:49:06.341Z,100.00
2022-12-09T08:51:34.110Z,100.00
2022-12-09T08:54:01.704Z,100.00
2022-12-09T08:56:29.164Z,100.00
2022-12-09T08:58:56.485Z,100.00
2022-12-09T09:01:26.999Z,100.00
2022-12-09T09:03:53.872Z,100.00
2022-12-09T09:06:20.576Z,100.00
2022-12-09T09:08:47.819Z,100.00
2022-12-09T09:11:17.782Z,100.00
2022-12-09T09:13:46.227Z,100.00
2022-12-09T09:16:15.941Z,100.00
2022-12-09T09:18:43.000Z,100.00
2022-12-09T09:21:11.740Z,100.00
2022-12-09T09:23:38.764Z,100.00
2022-12-09T09:26:05.692Z,100.00
2022-12-09T09:28:32.688Z,100.00
2022-12-09T09:31:00.974Z,100.00
2022-12-09T09:33:29.010Z,100.00
2022-12-09T09:36:05.503Z,100.00
2022-12-09T09:38:35.353Z,100.00
2022-12-09T09:41:07.591Z,100.00
2022-12-09T09:43:38.310Z,100.00
2022-12-09T09:46:05.286Z,100.00
2022-12-09T09:48:35.901Z,100.00
2022-12-09T09:51:08.583Z,100.00
2022-12-09T09:53:36.420Z,100.00
2022-12-09T09:56:22.722Z,100.00
2022-12-09T09:59:20.478Z,100.00
2022-12-09T10:02:02.407Z,100.00
2022-12-09T10:05:03.281Z,100.00
2022-12-09T10:07:42.668Z,100.00
2022-12-09T10:10:31.555Z,100.00
2022-12-09T10:13:18.376Z,100.00
2022-12-09T10:15:58.551Z,100.00
2022-12-09T10:18:38.952Z,100.00
2022-12-09T10:21:20.135Z,100.00
2022-12-09T10:23:48.844Z,100.00
2022-12-09T10:26:23.764Z,100.00
2022-12-09T10:29:03.124Z,100.00
2022-12-09T10:31:29.778Z,100.00
2022-12-09T10:33:56.587Z,100.00
2022-12-09T10:36:32.164Z,100.00
2022-12-09T10:39:02.363Z,100.00
2022-12-09T10:42:03.941Z,100.00
2022-12-09T10:44:30.496Z,100.00
2022-12-09T10:47:03.194Z,100.00
2022-12-09T10:49:31.482Z,100.00
2022-12-09T10:51:58.696Z,100.00
2022-12-09T10:54:37.208Z,100.00
2022-12-09T10:57:12.932Z,100.00
2022-12-09T10:59:55.392Z,100.00
2022-12-09T11:02:23.179Z,100.00
2022-12-09T11:04:51.166Z,100.00
2022-12-09T11:07:26.113Z,100.00
2022-12-09T11:09:56.269Z,100.00
2022-12-09T11:12:32.003Z,100.00
2022-12-09T11:15:06.789Z,100.00
2022-12-09T11:17:36.976Z,100.00
2022-12-09T11:20:07.571Z,100.00
2022-12-09T11:22:41.058Z,100.00
2022-12-09T11:25:21.004Z,100.00
2022-12-09T11:27:57.111Z,100.00
2022-12-09T11:30:35.192Z,100.00
2022-12-09T11:33:08.783Z,100.00
2022-12-09T11:35:50.112Z,100.00
2022-12-09T11:38:45.705Z,100.00
2022-12-09T11:41:11.995Z,100.00
2022-12-09T11:43:40.123Z,100.00
2022-12-09T11:46:31.242Z,100.00
2022-12-09T11:49:15.644Z,100.00
2022-12-09T11:51:46.312Z,100.00
2022-12-09T11:54:22.492Z,100.00
2022-12-09T11:56:51.089Z,100.00
2022-12-09T11:59:26.067Z,100.00
2022-12-09T12:01:59.000Z,100.00
2022-12-09T12:04:41.660Z,100.00
2022-12-09T12:07:18.632Z,100.00
2022-12-09T12:09:55.580Z,100.00
2022-12-09T12:12:56.543Z,100.00
2022-12-09T12:15:30.164Z,100.00
2022-12-09T12:17:56.894Z,100.00
2022-12-09T12:20:43.516Z,100.00
2022-12-09T12:23:27.821Z,100.00
2022-12-09T12:26:16.982Z,100.00
2022-12-09T12:29:05.553Z,99.14
2022-12-09T12:31:58.600Z,96.96
2022-12-09T12:34:39.672Z,96.88
2022-12-09T12:37:38.776Z,96.54
2022-12-09T12:40:29.676Z,95.68
2022-12-09T12:43:32.960Z,96.56
2022-12-09T12:46:20.872Z,96.07
2022-12-09T12:49:24.192Z,94.83
2022-12-09T12:52:03.419Z,94.54
2022-12-09T12:54:51.409Z,94.98
2022-12-09T12:57:54.810Z,94.97
2022-12-09T13:00:24.405Z,95.57
2022-12-09T13:03:01.850Z,96.19
2022-12-09T13:05:41.179Z,95.48
2022-12-09T13:08:23.160Z,95.06
2022-12-09T13:10:56.129Z,94.11
2022-12-09T13:13:42.375Z,94.98
2022-12-09T13:16:36.699Z,94.33
2022-12-09T13:19:11.862Z,95.15
2022-12-09T13:21:38.769Z,96.07
2022-12-09T13:24:33.376Z,95.29
2022-12-09T13:27:09.426Z,96.08
2022-12-09T13:29:43.677Z,95.85
2022-12-09T13:32:25.348Z,96.41
2022-12-09T13:34:57.023Z,96.13
2022-12-09T13:37:41.833Z,94.95
2022-12-09T13:40:20.367Z,94.19
2022-12-09T13:43:10.671Z,94.07
2022-12-09T13:45:43.275Z,95.36
2022-12-09T13:48:16.860Z,94.53
2022-12-09T13:50:51.431Z,95.20
2022-12-09T13:53:20.494Z,95.43
2022-12-09T13:55:57.232Z,96.13
2022-12-09T13:58:40.584Z,96.40
2022-12-09T14:01:13.393Z,96.11
2022-12-09T14:04:02.231Z,96.39
2022-12-09T14:06:40.780Z,97.22
2022-12-09T14:09:24.452Z,97.39
2022-12-09T14:11:52.948Z,98.20
2022-12-09T14:14:25.196Z,98.55
2022-12-09T14:16:56.743Z,98.85
2022-12-09T14:19:26.339Z,99.52
2022-12-09T14:22:21.109Z,98.87
2022-12-09T14:24:54.499Z,99.17
2022-12-09T14:27:22.041Z,99.46
2022-12-09T14:30:01.839Z,99.33
2022-12-09T14:32:50.353Z,99.79
2022-12-09T14:35:38.582Z,100.00
2022-12-09T14:38:22.912Z,100.00
2022-12-09T14:40:55.639Z,100.00
2022-12-09T14:43:51.317Z,100.00
2022-12-09T14:46:33.687Z,100.00
2022-12-09T14:49:12.441Z,100.00
2022-12-09T14:51:45.804Z,100.00
2022-12-09T14:54:25.636Z,100.00
2022-12-09T14:56:54.828Z,100.00
2022-12-09T14:59:23.560Z,100.00
2022-12-09T15:02:21.427Z,100.00
2022-12-09T15:04:49.943Z,100.00
2022-12-09T15:07:22.735Z,100.00
2022-12-09T15:09:50.287Z,100.00
2022-12-09T15:12:17.072Z,100.00
2022-12-09T15:14:46.979Z,100.00
2022-12-09T15:17:24.876Z,100.00
2022-12-09T15:20:00.091Z,100.00
2022-12-09T15:22:31.283Z,100.00
2022-12-09T15:24:58.024Z,100.00
2022-12-09T15:27:25.698Z,100.00
2022-12-09T15:29:53.961Z,100.00
2022-12-09T15:32:30.415Z,100.00
2022-12-09T15:35:15.859Z,100.00
2022-12-09T15:37:42.599Z,100.00
2022-12-09T15:40:12.653Z,100.00
2022-12-09T15:42:43.752Z,100.00
2022-12-09T15:45:13.563Z,100.00
2022-12-09T15:47:50.568Z,100.00
2022-12-09T15:50:25.221Z,100.00
2022-12-09T15:52:59.999Z,100.00
2022-12-09T15:55:38.870Z,100.00
2022-12-09T15:58:10.211Z,100.00
2022-12-09T16:00:42.237Z,100.00
2022-12-09T16:03:08.773Z,100.00
2022-12-09T16:05:41.583Z,100.00
2022-12-09T16:08:09.665Z,100.00
2022-12-09T16:10:47.447Z,100.00
2022-12-09T16:13:16.358Z,100.00
2022-12-09T16:15:47.170Z,100.00
2022-12-09T16:18:21.235Z,100.00
2022-12-09T16:21:27.827Z,100.00
2022-12-09T16:24:04.274Z,100.00
2022-12-09T16:26:36.160Z,100.00
2022-12-09T16:29:13.627Z,100.00
2022-12-09T16:31:40.065Z,100.00
2022-12-09T16:34:06.598Z,100.00
2022-12-09T16:36:33.000Z,100.00
2022-12-09T16:39:08.755Z,100.00
2022-12-09T16:41:50.464Z,100.00
2022-12-09T16:44:31.166Z,100.00
2022-12-09T16:47:09.583Z,100.00
2022-12-09T16:49:36.085Z,100.00
2022-12-09T16:52:02.462Z,100.00
2022-12-09T16:54:28.865Z,100.00
2022-12-09T16:56:58.555Z,100.00
2022-12-09T16:59:28.609Z,100.00
2022-12-09T17:01:59.094Z,100.00
2022-12-09T17:04:28.559Z,100.00
2022-12-09T17:06:55.079Z,100.00
2022-12-09T17:09:21.616Z,100.00
2022-12-09T17:11:49.284Z,100.00
2022-12-09T17:14:16.919Z,100.00
2022-12-09T17:16:43.531Z,100.00
2022-12-09T17:19:09.947Z,100.00
2022-12-09T17:21:36.381Z,100.00
2022-12-09T17:24:02.900Z,100.00
2022-12-09T17:26:29.319Z,100.00
2022-12-09T17:29:01.285Z,100.00
2022-12-09T17:31:29.317Z,100.00
2022-12-09T17:33:56.908Z,100.00
2022-12-09T17:36:23.512Z,100.00
2022-12-09T17:38:49.993Z,100.00
2022-12-09T17:41:20.490Z,100.00
2022-12-09T17:43:47.052Z,100.00
2022-12-09T17:46:13.755Z,100.00
2022-12-09T17:48:41.607Z,100.00
2022-12-09T17:51:10.645Z,100.00
2022-12-09T17:53:38.377Z,100.00
2022-12-09T17:56:09.544Z,100.00
2022-12-09T17:58:36.066Z,100.00
2022-12-09T18:01:03.495Z,100.00
2022-12-09T18:03:54.455Z,100.00
2022-12-09T18:06:17.353Z,100.00
2022-12-09T18:08:43.740Z,100.00
2022-12-09T18:11:11.233Z,100.00
2022-12-09T18:13:37.943Z,100.00
2022-12-09T18:16:12.310Z,100.00
2022-12-09T18:18:39.983Z,100.00
2022-12-09T18:21:10.742Z,100.00
2022-12-09T18:23:40.968Z,100.00
2022-12-09T18:26:08.987Z,100.00
2022-12-09T18:28:36.088Z,100.00
2022-12-09T18:31:10.429Z,100.00
2022-12-09T18:33:40.444Z,100.00
2022-12-09T18:36:10.719Z,100.00
2022-12-09T18:38:38.128Z,99.34
2022-12-09T18:41:04.817Z,100.00
2022-12-09T18:43:38.249Z,100.00
2022-12-09T18:46:07.507Z,100.00
2022-12-09T18:48:34.482Z,100.00
2022-12-09T18:51:01.017Z,100.00
2022-12-09T18:53:27.431Z,100.00
2022-12-09T18:55:53.968Z,100.00
2022-12-09T18:58:36.566Z,100.00
2022-12-09T19:01:20.739Z,100.00
2022-12-09T19:03:48.147Z,100.00
2022-12-09T19:06:24.501Z,99.57
2022-12-09T19:08:55.224Z,98.34
2022-12-09T19:11:23.059Z,99.88
2022-12-09T19:13:50.194Z,98.77
2022-12-09T19:16:16.876Z,99.25
2022-12-09T19:18:43.543Z,98.83
2022-12-09T19:21:11.980Z,99.59
2022-12-09T19:23:40.014Z,99.90
2022-12-09T19:26:18.730Z,100.00
2022-12-09T19:28:47.832Z,100.00
2022-12-09T19:31:28.216Z,100.00
2022-12-09T19:33:59.302Z,100.00
2022-12-09T19:36:27.411Z,100.00
2022-12-09T19:38:53.936Z,100.00
2022-12-09T19:41:21.031Z,100.00
2022-12-09T19:43:47.543Z,100.00
2022-12-09T19:46:15.345Z,100.00
2022-12-09T19:48:46.643Z,100.00
2022-12-09T19:51:15.547Z,100.00
2022-12-09T19:53:42.334Z,100.00
2022-12-09T19:56:11.919Z,100.00
2022-12-09T19:58:39.767Z,100.00
2022-12-09T20:01:16.497Z,100.00
2022-12-09T20:03:44.672Z,100.00
2022-12-09T20:06:13.675Z,100.00
2022-12-09T20:08:40.611Z,100.00
2022-12-09T20:11:12.730Z,100.00
2022-12-09T20:13:39.401Z,100.00
2022-12-09T20:16:07.669Z,100.00
2022-12-09T20:18:34.739Z,100.00
2022-12-09T20:21:03.227Z,100.00
2022-12-09T20:23:29.926Z,100.00
2022-12-09T20:26:04.601Z,99.69
2022-12-09T20:28:32.015Z,100.00
2022-12-09T20:31:05.731Z,100.00
2022-12-09T20:33:33.041Z,100.00
2022-12-09T20:36:10.349Z,100.00
2022-12-09T20:38:37.196Z,100.00
2022-12-09T20:41:05.770Z,100.00
2022-12-09T20:43:39.133Z,100.00
2022-12-09T20:46:07.661Z,100.00
2022-12-09T20:48:34.787Z,100.00
2022-12-09T20:51:06.821Z,100.00
2022-12-09T20:53:34.452Z,100.00
2022-12-09T20:56:01.143Z,100.00
2022-12-09T20:58:27.703Z,100.00
2022-12-09T21:00:54.166Z,100.00
2022-12-09T21:03:20.788Z,100.00
2022-12-09T21:05:47.608Z,100.00
2022-12-09T21:08:14.306Z,100.00
2022-12-09T21:10:40.659Z,100.00
2022-12-09T21:13:07.000Z,100.00
2022-12-09T21:15:33.359Z,100.00
2022-12-09T21:17:59.745Z,100.00
2022-12-09T21:20:26.147Z,100.00
2022-12-09T21:23:24.782Z,100.00
2022-12-09T21:25:38.947Z,100.00
2022-12-09T21:28:05.347Z,100.00
2022-12-09T21:30:31.685Z,100.00
2022-12-09T21:32:58.038Z,100.00
2022-12-09T21:35:24.368Z,100.00
2022-12-09T21:37:55.966Z,100.00
2022-12-09T21:40:22.787Z,100.00
2022-12-09T21:42:49.287Z,100.00
2022-12-09T21:45:15.929Z,100.00
2022-12-09T21:47:42.439Z,100.00
2022-12-09T21:50:09.352Z,100.00
2022-12-09T21:52:35.963Z,100.00
2022-12-09T21:55:03.471Z,100.00
2022-12-09T21:57:29.851Z,100.00
2022-12-09T21:59:56.274Z,100.00
2022-12-09T22:02:22.695Z,100.00
2022-12-09T22:04:49.096Z,100.00
2022-12-09T22:07:15.435Z,100.00
2022-12-09T22:09:41.824Z,100.00
2022-12-09T22:12:08.424Z,100.00
2022-12-09T22:14:35.141Z,100.00
2022-12-09T22:17:01.594Z,100.00
2022-12-09T22:19:28.472Z,100.00
2022-12-09T22:21:54.908Z,100.00
2022-12-09T22:24:21.399Z,100.00
2022-12-09T22:26:47.903Z,100.00
2022-12-09T22:29:15.735Z,100.00
2022-12-09T22:31:43.302Z,100.00
2022-12-09T22:34:18.932Z,100.00
2022-12-09T22:36:46.521Z,100.00
2022-12-09T22:39:15.721Z,100.00
2022-12-09T22:41:43.712Z,100.00
2022-12-09T22:44:13.340Z,100.00
2022-12-09T22:46:39.874Z,100.00
2022-12-09T22:49:07.111Z,100.00
2022-12-09T22:51:35.711Z,100.00
2022-12-09T22:54:05.334Z,100.00
2022-12-09T22:56:32.582Z,100.00
2022-12-09T22:58:59.822Z,99.79
2022-12-09T23:01:32.615Z,100.00
2022-12-09T23:04:03.225Z,100.00
2022-12-09T23:06:30.880Z,99.78
2022-12-09T23:08:58.088Z,99.72
2022-12-09T23:11:27.339Z,99.35
2022-12-09T23:13:54.391Z,99.20
2022-12-09T23:16:25.752Z,98.89
2022-12-09T23:18:54.231Z,98.49
2022-12-09T23:21:24.177Z,98.65
2022-12-09T23:23:55.576Z,97.96
2022-12-09T23:26:25.633Z,99.55
2022-12-09T23:28:54.200Z,100.00
2022-12-09T23:31:23.526Z,100.00
2022-12-09T23:33:51.162Z,100.00
2022-12-09T23:36:23.231Z,100.00
2022-12-09T23:38:51.287Z,98.68
2022-12-09T23:41:19.643Z,99.77
2022-12-09T23:43:47.757Z,100.00
2022-12-09T23:46:17.963Z,100.00
2022-12-09T23:48:45.944Z,100.00
2022-12-09T23:51:16.512Z,100.00
2022-12-09T23:53:44.052Z,100.00
2022-12-09T23:56:12.568Z,100.00
2022-12-09T23:58:39.788Z,99.93
