createdAt,value
2022-12-11T00:01:24.986Z,15.88
2022-12-11T00:03:51.830Z,15.88
2022-12-11T00:06:21.512Z,15.88
2022-12-11T00:08:51.320Z,15.88
2022-12-11T00:11:17.962Z,15.87
2022-12-11T00:13:44.548Z,15.87
2022-12-11T00:16:11.649Z,15.87
2022-12-11T00:18:38.509Z,15.87
2022-12-11T00:21:07.884Z,15.87
2022-12-11T00:23:35.786Z,15.88
2022-12-11T00:26:07.142Z,15.87
2022-12-11T00:28:33.772Z,15.89
2022-12-11T00:31:04.078Z,15.88
2022-12-11T00:33:30.621Z,15.88
2022-12-11T00:35:57.133Z,15.89
2022-12-11T00:38:24.109Z,15.87
2022-12-11T00:40:50.654Z,15.88
2022-12-11T00:43:17.625Z,15.88
2022-12-11T00:45:47.280Z,15.89
2022-12-11T00:48:14.245Z,15.88
2022-12-11T00:50:41.265Z,15.88
2022-12-11T00:53:08.115Z,15.89
2022-12-11T00:55:39.127Z,15.90
2022-12-11T00:58:06.768Z,15.89
2022-12-11T01:00:33.808Z,15.88
2022-12-11T01:03:00.542Z,15.88
2022-12-11T01:05:27.307Z,15.88
2022-12-11T01:07:53.832Z,15.88
2022-12-11T01:10:26.572Z,15.92
2022-12-11T01:12:58.885Z,15.91
2022-12-11T01:15:31.938Z,15.90
2022-12-11T01:17:58.999Z,15.91
2022-12-11T01:20:27.451Z,15.91
2022-12-11T01:22:59.298Z,15.90
2022-12-11T01:25:27.359Z,15.89
2022-12-11T01:27:55.666Z,15.89
2022-12-11T01:30:24.108Z,15.90
2022-12-11T01:32:50.707Z,15.90
2022-12-11T01:35:18.148Z,15.91
2022-12-11T01:37:45.005Z,15.91
2022-12-11T01:40:17.283Z,15.90
2022-12-11T01:42:44.289Z,15.91
2022-12-11T01:45:17.062Z,15.91
2022-12-11T01:47:44.087Z,15.92
2022-12-11T01:50:11.440Z,15.90
2022-12-11T01:52:38.167Z,15.89
2022-12-11T01:55:05.208Z,15.90
2022-12-11T01:57:31.798Z,15.91
2022-12-11T01:59:58.253Z,15.89
2022-12-11T02:02:29.481Z,15.89
2022-12-11T02:04:56.061Z,15.89
2022-12-11T02:07:23.462Z,15.90
2022-12-11T02:09:50.506Z,15.89
2022-12-11T02:12:39.633Z,15.89
2022-12-11T02:15:31.346Z,15.88
2022-12-11T02:18:06.961Z,15.89
2022-12-11T02:20:33.414Z,15.88
2022-12-11T02:23:12.591Z,15.91
2022-12-11T02:26:07.202Z,15.89
2022-12-11T02:28:38.655Z,15.89
2022-12-11T02:31:53.122Z,15.89
2022-12-11T02:34:32.112Z,15.88
2022-12-11T02:37:06.375Z,15.88
2022-12-11T02:39:35.842Z,15.89
2022-12-11T02:42:04.335Z,15.87
2022-12-11T02:44:34.029Z,15.87
2022-12-11T02:47:03.111Z,15.88
2022-12-11T02:49:32.610Z,15.89
2022-12-11T02:52:01.109Z,15.89
2022-12-11T02:54:31.751Z,15.88
2022-12-11T02:57:11.820Z,15.88
2022-12-11T02:59:41.704Z,15.88
2022-12-11T03:02:09.005Z,15.89
2022-12-11T03:04:37.047Z,15.90
2022-12-11T03:07:12.290Z,15.90
2022-12-11T03:09:44.048Z,15.91
2022-12-11T03:12:14.086Z,15.90
2022-12-11T03:14:42.591Z,15.91
2022-12-11T03:17:17.100Z,15.90
2022-12-11T03:19:46.601Z,15.89
2022-12-11T03:22:20.979Z,15.89
2022-12-11T03:25:02.624Z,15.88
2022-12-11T03:27:45.101Z,15.90
2022-12-11T03:30:15.757Z,15.88
2022-12-11T03:32:50.243Z,15.90
2022-12-11T03:35:22.889Z,15.88
2022-12-11T03:37:51.019Z,15.89
2022-12-11T03:40:20.377Z,15.88
2022-12-11T03:42:51.555Z,15.88
2022-12-11T03:45:20.868Z,15.88
2022-12-11T03:47:47.970Z,15.89
2022-12-11T03:50:18.356Z,15.88
2022-12-11T03:52:46.610Z,15.89
2022-12-11T03:55:16.721Z,15.88
2022-12-11T03:57:43.757Z,15.87
2022-12-11T04:00:14.770Z,15.86
2022-12-11T04:02:41.996Z,15.87
2022-12-11T04:05:09.710Z,15.86
2022-12-11T04:07:36.537Z,15.89
2022-12-11T04:10:05.058Z,15.87
2022-12-11T04:12:31.572Z,15.87
2022-12-11T04:15:03.589Z,15.88
2022-12-11T04:17:50.686Z,15.87
2022-12-11T04:20:36.119Z,15.87
2022-12-11T04:23:25.547Z,15.86
2022-12-11T04:25:52.100Z,15.87
2022-12-11T04:28:18.600Z,15.88
2022-12-11T04:30:49.580Z,15.88
2022-12-11T04:33:16.680Z,15.87
2022-12-11T04:35:43.175Z,15.88
2022-12-11T04:38:09.660Z,15.87
2022-12-11T04:40:36.124Z,15.89
2022-12-11T04:43:02.628Z,15.88
2022-12-11T04:45:29.108Z,15.88
2022-12-11T04:47:55.570Z,15.90
2022-12-11T04:50:22.073Z,15.89
2022-12-11T04:52:48.572Z,15.87
2022-12-11T04:55:15.080Z,15.87
2022-12-11T04:57:41.651Z,15.86
2022-12-11T05:00:11.138Z,15.87
2022-12-11T05:02:38.603Z,15.87
2022-12-11T05:05:07.732Z,15.87
2022-12-11T05:07:34.325Z,15.89
2022-12-11T05:10:00.816Z,15.87
2022-12-11T05:12:27.731Z,15.87
2022-12-11T05:14:54.795Z,15.87
2022-12-11T05:17:22.267Z,15.88
2022-12-11T05:19:49.800Z,15.86
2022-12-11T05:22:17.469Z,15.87
2022-12-11T05:24:44.983Z,15.86
2022-12-11T05:27:12.133Z,15.87
2022-12-11T05:29:38.683Z,15.86
2022-12-11T05:32:05.435Z,15.87
2022-12-11T05:34:32.942Z,15.86
2022-12-11T05:36:59.563Z,15.86
2022-12-11T05:39:26.334Z,15.86
2022-12-11T05:41:52.847Z,15.85
2022-12-11T05:44:19.667Z,15.85
2022-12-11T05:46:46.278Z,15.85
2022-12-11T05:49:12.795Z,15.90
2022-12-11T05:51:39.700Z,15.88
2022-12-11T05:54:06.293Z,15.87
2022-12-11T05:56:34.499Z,15.86
2022-12-11T05:59:02.377Z,15.86
2022-12-11T06:01:38.880Z,15.87
2022-12-11T06:04:06.766Z,15.87
2022-12-11T06:06:34.497Z,15.87
2022-12-11T06:09:01.273Z,15.87
2022-12-11T06:11:30.344Z,15.87
2022-12-11T06:13:57.016Z,15.88
2022-12-11T06:16:24.066Z,15.85
2022-12-11T06:18:52.280Z,15.87
2022-12-11T06:21:23.003Z,15.87
2022-12-11T06:23:51.769Z,15.86
2022-12-11T06:26:19.143Z,15.85
2022-12-11T06:28:46.710Z,15.86
2022-12-11T06:31:13.803Z,15.86
2022-12-11T06:33:42.429Z,15.86
2022-12-11T06:36:21.925Z,15.87
2022-12-11T06:38:49.074Z,15.84
2022-12-11T06:41:15.987Z,15.86
2022-12-11T06:43:45.491Z,15.85
2022-12-11T06:46:17.664Z,15.85
2022-12-11T06:48:44.586Z,15.86
2022-12-11T06:51:17.217Z,15.86
2022-12-11T06:53:44.528Z,15.86
2022-12-11T06:56:14.455Z,15.85
2022-12-11T06:58:42.472Z,15.85
2022-12-11T07:01:15.166Z,15.84
2022-12-11T07:03:41.917Z,15.84
2022-12-11T07:06:08.494Z,15.85
2022-12-11T07:08:35.864Z,15.85
2022-12-11T07:11:20.953Z,15.84
2022-12-11T07:13:48.173Z,15.86
2022-12-11T07:16:17.012Z,15.86
2022-12-11T07:18:47.383Z,15.85
2022-12-11T07:21:14.247Z,15.86
2022-12-11T07:23:41.123Z,15.87
2022-12-11T07:26:10.434Z,15.85
2022-12-11T07:28:37.477Z,15.86
2022-12-11T07:31:07.891Z,15.85
2022-12-11T07:33:34.649Z,15.85
2022-12-11T07:36:05.274Z,15.85
2022-12-11T07:38:31.939Z,15.85
2022-12-11T07:41:07.512Z,15.85
2022-12-11T07:43:35.517Z,15.85
2022-12-11T07:46:04.173Z,15.85
2022-12-11T07:48:30.858Z,15.85
2022-12-11T07:51:08.391Z,15.83
2022-12-11T07:53:35.095Z,15.84
2022-12-11T07:56:01.935Z,15.84
2022-12-11T07:58:28.424Z,15.86
2022-12-11T08:00:54.941Z,15.83
2022-12-11T08:03:21.470Z,15.85
2022-12-11T08:05:49.932Z,15.86
2022-12-11T08:08:17.125Z,15.84
2022-12-11T08:10:43.671Z,15.84
2022-12-11T08:13:10.227Z,15.85
2022-12-11T08:15:36.884Z,15.84
2022-12-11T08:18:03.959Z,15.84
2022-12-11T08:20:31.110Z,15.83
2022-12-11T08:22:59.305Z,15.82
2022-12-11T08:25:26.004Z,15.82
2022-12-11T08:27:52.533Z,15.84
2022-12-11T08:30:19.044Z,15.85
2022-12-11T08:32:45.553Z,15.84
2022-12-11T08:35:12.347Z,15.84
2022-12-11T08:37:39.064Z,15.84
2022-12-11T08:40:06.503Z,15.85
2022-12-11T08:42:32.972Z,15.84
2022-12-11T08:44:59.639Z,15.85
2022-12-11T08:47:26.407Z,15.86
2022-12-11T08:49:52.995Z,15.85
2022-12-11T08:52:19.457Z,15.86
2022-12-11T08:54:45.934Z,15.84
2022-12-11T08:57:12.444Z,15.84
2022-12-11T08:59:39.041Z,15.83
2022-12-11T09:02:06.285Z,15.84
2022-12-11T09:04:32.951Z,15.85
2022-12-11T09:06:59.413Z,15.85
2022-12-11T09:09:25.936Z,15.86
2022-12-11T09:11:52.513Z,15.84
2022-12-11T09:14:19.005Z,15.85
2022-12-11T09:16:46.582Z,15.84
2022-12-11T09:19:15.024Z,15.83
2022-12-11T09:21:42.857Z,15.83
2022-12-11T09:24:10.666Z,15.83
2022-12-11T09:26:38.123Z,15.83
2022-12-11T09:29:06.404Z,15.85
2022-12-11T09:31:35.741Z,15.83
2022-12-11T09:34:05.415Z,15.83
2022-12-11T09:36:32.905Z,15.83
2022-12-11T09:39:05.254Z,15.85
2022-12-11T09:41:42.308Z,15.84
2022-12-11T09:44:14.868Z,15.84
2022-12-11T09:46:42.343Z,15.83
2022-12-11T09:49:39.197Z,15.85
2022-12-11T09:52:14.389Z,15.85
2022-12-11T09:54:57.694Z,15.86
2022-12-11T09:57:28.951Z,15.85
2022-12-11T10:00:10.951Z,15.85
2022-12-11T10:02:59.487Z,15.86
2022-12-11T10:06:13.349Z,15.85
2022-12-11T10:08:54.953Z,15.85
2022-12-11T10:11:33.380Z,15.84
2022-12-11T10:14:15.034Z,15.87
2022-12-11T10:16:48.793Z,15.86
2022-12-11T10:19:20.609Z,15.86
2022-12-11T10:21:47.897Z,15.84
2022-12-11T10:27:33.063Z,15.85
2022-12-11T10:30:18.183Z,15.84
2022-12-11T10:32:50.934Z,15.84
2022-12-11T10:35:27.058Z,15.85
2022-12-11T10:38:02.063Z,15.85
2022-12-11T10:40:30.856Z,15.85
2022-12-11T10:42:57.416Z,15.84
2022-12-11T10:45:23.924Z,15.85
2022-12-11T10:47:50.419Z,15.85
2022-12-11T10:50:25.710Z,15.85
2022-12-11T10:52:53.408Z,15.84
2022-12-11T10:55:27.546Z,15.83
2022-12-11T10:57:58.453Z,15.84
2022-12-11T11:00:41.003Z,15.85
2022-12-11T11:03:25.691Z,15.83
2022-12-11T11:06:07.599Z,15.85
2022-12-11T11:08:44.344Z,15.84
2022-12-11T11:11:23.638Z,15.87
2022-12-11T11:13:50.975Z,15.84
2022-12-11T11:16:20.601Z,15.84
2022-12-11T11:18:55.732Z,15.85
2022-12-11T11:21:25.314Z,15.85
2022-12-11T11:23:54.113Z,15.84
2022-12-11T11:26:23.898Z,15.84
2022-12-11T11:28:54.572Z,15.83
2022-12-11T11:31:31.569Z,15.84
2022-12-11T11:34:03.895Z,15.86
2022-12-11T11:36:33.307Z,15.85
2022-12-11T11:39:02.734Z,15.85
2022-12-11T11:41:48.143Z,15.84
2022-12-11T11:44:19.663Z,15.85
2022-12-11T11:47:13.334Z,15.85
2022-12-11T11:49:58.254Z,15.86
2022-12-11T11:52:32.275Z,15.87
2022-12-11T11:55:17.298Z,15.88
2022-12-11T11:58:03.399Z,15.84
2022-12-11T12:00:33.836Z,15.84
2022-12-11T12:03:03.466Z,15.86
2022-12-11T12:06:02.031Z,15.87
2022-12-11T12:09:16.497Z,15.85
2022-12-11T12:11:43.008Z,15.86
2022-12-11T12:17:45.282Z,15.87
2022-12-11T12:20:35.570Z,15.86
2022-12-11T12:23:14.394Z,15.86
2022-12-11T12:25:52.838Z,15.85
2022-12-11T12:28:38.245Z,15.86
2022-12-11T12:31:23.103Z,15.86
2022-12-11T12:34:26.847Z,15.87
2022-12-11T12:37:00.285Z,15.86
2022-12-11T12:39:50.671Z,15.84
2022-12-11T12:42:37.111Z,15.86
2022-12-11T12:45:12.910Z,15.85
2022-12-11T12:47:50.430Z,15.85
2022-12-11T12:50:29.441Z,15.84
2022-12-11T12:52:57.295Z,15.85
2022-12-11T12:55:29.552Z,15.84
2022-12-11T12:58:00.557Z,15.84
2022-12-11T13:00:31.376Z,15.85
2022-12-11T13:02:58.227Z,15.84
2022-12-11T13:05:34.108Z,15.87
2022-12-11T13:08:06.083Z,15.85
2022-12-11T13:10:38.867Z,15.85
2022-12-11T13:13:25.398Z,15.84
2022-12-11T13:15:51.930Z,15.85
2022-12-11T13:18:37.406Z,15.86
2022-12-11T13:21:26.795Z,15.85
2022-12-11T13:23:53.428Z,15.88
2022-12-11T13:26:37.926Z,15.97
2022-12-11T13:29:04.774Z,16.01
2022-12-11T13:31:37.421Z,16.05
2022-12-11T13:34:23.671Z,16.10
2022-12-11T13:36:53.145Z,16.16
2022-12-11T13:39:24.239Z,16.21
2022-12-11T13:41:55.475Z,16.24
2022-12-11T13:44:26.709Z,16.27
2022-12-11T13:46:56.843Z,16.29
2022-12-11T13:49:28.144Z,16.30
2022-12-11T13:52:00.876Z,16.34
2022-12-11T13:54:29.136Z,16.34
2022-12-11T13:57:07.750Z,16.36
2022-12-11T13:59:41.961Z,16.37
2022-12-11T14:02:33.934Z,16.38
2022-12-11T14:05:03.656Z,16.40
2022-12-11T14:07:33.196Z,16.40
2022-12-11T14:10:08.169Z,16.42
2022-12-11T14:12:37.004Z,16.41
2022-12-11T14:15:04.843Z,16.41
2022-12-11T14:17:34.073Z,16.42
2022-12-11T14:20:03.348Z,16.42
2022-12-11T14:22:30.515Z,16.44
2022-12-11T14:25:00.295Z,16.43
2022-12-11T14:27:27.697Z,16.44
2022-12-11T14:29:54.547Z,16.45
2022-12-11T14:32:48.192Z,16.48
2022-12-11T14:35:37.216Z,16.52
2022-12-11T14:38:13.286Z,16.54
2022-12-11T14:40:43.865Z,16.56
2022-12-11T14:43:42.755Z,16.58
2022-12-11T14:46:17.383Z,16.58
2022-12-11T14:48:53.806Z,16.61
2022-12-11T14:51:24.000Z,16.62
2022-12-11T14:53:53.985Z,16.63
2022-12-11T14:56:27.088Z,16.63
2022-12-11T14:59:09.168Z,16.64
2022-12-11T15:01:37.565Z,16.64
2022-12-11T15:04:04.045Z,16.64
2022-12-11T15:06:33.274Z,16.65
2022-12-11T15:09:24.837Z,16.67
2022-12-11T15:11:53.347Z,16.69
2022-12-11T15:14:22.526Z,16.70
2022-12-11T15:16:52.092Z,16.72
2022-12-11T15:19:23.445Z,16.72
2022-12-11T15:21:50.865Z,16.72
2022-12-11T15:24:51.193Z,16.73
2022-12-11T15:27:23.488Z,16.73
2022-12-11T15:29:50.164Z,16.73
2022-12-11T15:32:19.578Z,16.78
2022-12-11T15:34:52.347Z,16.78
2022-12-11T15:37:18.940Z,16.80
2022-12-11T15:39:45.636Z,16.81
2022-12-11T15:42:16.505Z,16.80
2022-12-11T15:44:43.332Z,16.81
2022-12-11T15:47:21.535Z,16.82
2022-12-11T15:49:48.111Z,16.83
2022-12-11T15:52:14.603Z,16.85
2022-12-11T15:54:41.115Z,16.85
2022-12-11T15:57:14.888Z,16.84
2022-12-11T15:59:41.472Z,16.85
2022-12-11T16:02:12.941Z,16.86
2022-12-11T16:04:40.112Z,16.86
2022-12-11T16:07:18.567Z,16.87
2022-12-11T16:09:46.118Z,16.88
2022-12-11T16:12:14.309Z,16.91
2022-12-11T16:14:41.927Z,16.92
2022-12-11T16:17:09.555Z,16.93
2022-12-11T16:19:37.258Z,16.94
2022-12-11T16:22:04.012Z,16.94
2022-12-11T16:24:30.721Z,16.95
2022-12-11T16:26:57.187Z,16.94
2022-12-11T16:29:23.717Z,16.95
2022-12-11T16:31:50.499Z,16.96
2022-12-11T16:34:17.156Z,16.96
2022-12-11T16:36:44.119Z,16.97
2022-12-11T16:39:12.289Z,16.98
2022-12-11T16:41:39.085Z,16.99
2022-12-11T16:44:06.613Z,17.00
2022-12-11T16:46:33.639Z,17.01
2022-12-11T16:49:00.147Z,17.01
2022-12-11T16:51:26.691Z,17.02
2022-12-11T16:53:53.177Z,17.03
2022-12-11T16:56:19.746Z,17.03
2022-12-11T16:58:47.774Z,17.03
2022-12-11T17:01:15.712Z,17.04
2022-12-11T17:03:43.897Z,17.06
2022-12-11T17:06:13.232Z,17.06
2022-12-11T17:08:42.536Z,17.07
2022-12-11T17:11:12.796Z,17.07
2022-12-11T17:13:39.427Z,17.07
2022-12-11T17:16:08.122Z,17.08
2022-12-11T17:18:35.160Z,17.08
2022-12-11T17:21:09.808Z,17.08
2022-12-11T17:23:36.636Z,17.05
2022-12-11T17:26:04.110Z,17.07
2022-12-11T17:28:31.649Z,17.08
2022-12-11T17:30:58.535Z,17.10
2022-12-11T17:33:25.061Z,17.11
2022-12-11T17:35:51.579Z,17.12
2022-12-11T17:38:18.033Z,17.13
2022-12-11T17:40:44.833Z,17.12
2022-12-11T17:43:12.625Z,17.13
2022-12-11T17:45:47.249Z,17.15
2022-12-11T17:48:15.310Z,17.15
2022-12-11T17:50:46.968Z,17.16
2022-12-11T17:53:15.914Z,17.15
2022-12-11T17:55:44.045Z,17.14
2022-12-11T17:58:11.644Z,17.14
2022-12-11T18:00:42.663Z,17.14
2022-12-11T18:03:09.276Z,17.13
2022-12-11T18:05:40.501Z,17.13
2022-12-11T18:08:07.128Z,17.12
2022-12-11T18:10:36.598Z,17.16
2022-12-11T18:13:03.488Z,17.17
2022-12-11T18:15:30.135Z,17.20
2022-12-11T18:17:58.086Z,17.19
2022-12-11T18:20:25.644Z,17.19
2022-12-11T18:22:52.711Z,17.21
2022-12-11T18:25:19.340Z,17.21
2022-12-11T18:27:46.527Z,17.21
2022-12-11T18:30:14.242Z,17.23
2022-12-11T18:32:42.251Z,17.21
2022-12-11T18:35:10.835Z,17.21
2022-12-11T18:37:38.344Z,17.22
2022-12-11T18:40:06.081Z,17.21
2022-12-11T18:42:33.760Z,17.21
2022-12-11T18:45:01.133Z,17.19
2022-12-11T18:47:27.788Z,17.20
2022-12-11T18:49:54.298Z,17.21
2022-12-11T18:52:20.828Z,17.24
2022-12-11T18:54:47.553Z,17.25
2022-12-11T18:57:14.017Z,17.25
2022-12-11T18:59:40.775Z,17.26
2022-12-11T19:02:07.796Z,17.26
2022-12-11T19:04:36.116Z,17.27
2022-12-11T19:07:02.720Z,17.26
2022-12-11T19:09:32.754Z,17.26
2022-12-11T19:12:03.785Z,17.27
2022-12-11T19:14:30.327Z,17.27
2022-12-11T19:16:56.900Z,17.27
2022-12-11T19:19:23.397Z,17.27
2022-12-11T19:21:50.278Z,17.26
2022-12-11T19:24:20.182Z,17.26
2022-12-11T19:26:46.777Z,17.27
2022-12-11T19:29:28.237Z,17.27
2022-12-11T19:31:55.809Z,17.29
2022-12-11T19:34:23.046Z,17.27
2022-12-11T19:36:49.666Z,17.28
2022-12-11T19:39:16.646Z,17.26
2022-12-11T19:41:43.457Z,17.27
2022-12-11T19:44:10.310Z,17.27
2022-12-11T19:46:37.057Z,17.25
2022-12-11T19:49:03.656Z,17.25
2022-12-11T19:51:38.247Z,17.30
2022-12-11T19:54:06.575Z,17.32
2022-12-11T19:56:34.450Z,17.33
2022-12-11T19:59:06.262Z,17.34
2022-12-11T20:01:36.056Z,17.34
2022-12-11T20:04:08.931Z,17.34
2022-12-11T20:06:38.019Z,17.34
2022-12-11T20:09:07.412Z,17.35
2022-12-11T20:11:34.017Z,17.35
2022-12-11T20:14:00.689Z,17.35
2022-12-11T20:17:01.685Z,17.35
2022-12-11T20:19:14.377Z,17.35
2022-12-11T20:21:41.021Z,17.34
2022-12-11T20:24:08.056Z,17.33
2022-12-11T20:26:36.587Z,17.33
2022-12-11T20:29:05.365Z,17.32
2022-12-11T20:31:33.107Z,17.36
2022-12-11T20:33:59.804Z,17.39
2022-12-11T20:36:26.676Z,17.39
2022-12-11T20:38:53.297Z,17.41
2022-12-11T20:41:22.170Z,17.41
2022-12-11T20:43:54.007Z,17.40
2022-12-11T20:46:22.951Z,17.41
2022-12-11T20:48:49.492Z,17.42
2022-12-11T20:51:23.954Z,17.41
2022-12-11T20:53:58.268Z,17.41
2022-12-11T20:56:27.749Z,17.42
2022-12-11T20:58:55.519Z,17.40
2022-12-11T21:01:24.735Z,17.42
2022-12-11T21:03:52.690Z,17.40
2022-12-11T21:06:20.588Z,17.40
2022-12-11T21:08:47.246Z,17.40
2022-12-11T21:11:13.775Z,17.42
2022-12-11T21:13:40.651Z,17.41
2022-12-11T21:16:08.548Z,17.42
2022-12-11T21:18:35.072Z,17.43
2022-12-11T21:21:01.586Z,17.44
2022-12-11T21:23:28.146Z,17.41
2022-12-11T21:25:54.813Z,17.42
2022-12-11T21:28:22.018Z,17.43
2022-12-11T21:30:48.620Z,17.43
2022-12-11T21:33:15.515Z,17.42
2022-12-11T21:35:42.289Z,17.42
2022-12-11T21:38:08.787Z,17.42
2022-12-11T21:40:36.206Z,17.44
2022-12-11T21:43:02.694Z,17.42
2022-12-11T21:45:59.844Z,17.41
2022-12-11T21:48:15.896Z,17.41
2022-12-11T21:50:43.318Z,17.43
2022-12-11T21:53:09.890Z,17.46
2022-12-11T21:55:40.120Z,17.46
2022-12-11T21:58:06.594Z,17.46
2022-12-11T22:00:35.756Z,17.47
2022-12-11T22:03:02.323Z,17.46
2022-12-11T22:05:29.083Z,17.46
2022-12-11T22:07:55.643Z,17.47
2022-12-11T22:10:22.206Z,17.46
2022-12-11T22:12:48.815Z,17.47
2022-12-11T22:15:15.384Z,17.48
2022-12-11T22:17:41.904Z,17.48
2022-12-11T22:20:09.070Z,17.46
2022-12-11T22:22:35.557Z,17.46
2022-12-11T22:25:03.603Z,17.46
2022-12-11T22:27:30.046Z,17.44
2022-12-11T22:29:56.788Z,17.45
2022-12-11T22:32:23.343Z,17.45
2022-12-11T22:34:49.912Z,17.45
2022-12-11T22:37:16.377Z,17.45
2022-12-11T22:39:42.882Z,17.44
2022-12-11T22:42:09.495Z,17.44
2022-12-11T22:44:36.005Z,17.44
2022-12-11T22:47:02.486Z,17.43
2022-12-11T22:49:28.993Z,17.44
2022-12-11T22:51:57.293Z,17.48
2022-12-11T22:54:24.128Z,17.52
2022-12-11T22:56:50.588Z,17.51
2022-12-11T22:59:17.150Z,17.52
2022-12-11T23:01:43.669Z,17.52
2022-12-11T23:04:10.433Z,17.51
2022-12-11T23:06:37.145Z,17.50
2022-12-11T23:09:03.933Z,17.52
2022-12-11T23:11:35.052Z,17.53
2022-12-11T23:14:02.127Z,17.52
2022-12-11T23:16:28.935Z,17.52
2022-12-11T23:18:56.559Z,17.51
2022-12-11T23:21:24.348Z,17.51
2022-12-11T23:23:51.161Z,17.49
2022-12-11T23:26:21.016Z,17.50
2022-12-11T23:28:49.726Z,17.50
2022-12-11T23:31:17.377Z,17.53
2022-12-11T23:33:43.984Z,17.55
2022-12-11T23:36:10.814Z,17.55
2022-12-11T23:38:37.791Z,17.55
2022-12-11T23:41:06.233Z,17.54
2022-12-11T23:43:35.498Z,17.54
2022-12-11T23:46:03.981Z,17.55
2022-12-11T23:48:31.255Z,17.55
2022-12-11T23:51:00.105Z,17.54
2022-12-11T23:53:28.294Z,17.55
2022-12-11T23:55:55.035Z,17.54
2022-12-11T23:58:22.141Z,17.53
