createdAt,value
2023-03-11T00:06:47.786Z,1.1
2023-03-11T00:16:54.055Z,0.9
2023-03-11T00:27:00.319Z,0.9
2023-03-11T00:37:06.675Z,0.8
2023-03-11T00:47:12.952Z,0.6
2023-03-11T00:57:19.213Z,0.7
2023-03-11T01:07:25.472Z,0.8
2023-03-11T01:17:31.728Z,0.9
2023-03-11T01:27:38.040Z,0.8
2023-03-11T01:37:44.275Z,0.6
2023-03-11T01:47:50.559Z,0.7
2023-03-11T01:57:56.782Z,0.8
2023-03-11T02:08:03.064Z,0.8
2023-03-11T02:18:09.339Z,0.9
2023-03-11T02:28:15.595Z,0.7
2023-03-11T02:38:21.822Z,0.6
2023-03-11T02:48:28.029Z,0.6
2023-03-11T02:58:34.226Z,0.4
2023-03-11T03:08:40.437Z,0.4
2023-03-11T03:18:46.674Z,0.6
2023-03-11T03:28:52.977Z,0.6
2023-03-11T03:38:59.180Z,0.2
2023-03-11T03:49:05.467Z,0.3
2023-03-11T03:59:11.738Z,0.5
2023-03-11T04:09:18.013Z,0.7
2023-03-11T04:19:24.282Z,0.5
2023-03-11T04:39:36.809Z,0.8
2023-03-11T04:49:43.053Z,0.7
2023-03-11T04:59:49.322Z,0.7
2023-03-11T05:09:55.610Z,0.8
2023-03-11T05:20:01.907Z,0.5
2023-03-11T05:30:08.146Z,0.6
2023-03-11T05:40:14.394Z,0.4
2023-03-11T05:50:20.671Z,0.2
2023-03-11T06:00:26.921Z,0.2
2023-03-11T06:10:33.195Z,0.1
2023-03-11T06:20:39.444Z,0.3
2023-03-11T06:30:45.984Z,0.4
2023-03-11T06:40:52.208Z,0.6
2023-03-11T06:50:58.494Z,0.8
2023-03-11T07:01:04.780Z,1
2023-03-11T07:11:11.103Z,1
2023-03-11T07:21:17.309Z,1.2
2023-03-11T07:31:23.509Z,1.4
2023-03-11T07:41:29.715Z,1.7
2023-03-11T07:51:35.950Z,2.1
2023-03-11T08:01:42.154Z,2.2
2023-03-11T08:11:48.364Z,2.2
2023-03-11T08:21:54.574Z,2.4
2023-03-11T08:32:00.779Z,2.9
2023-03-11T08:42:07.156Z,3
2023-03-11T08:52:13.182Z,2.5
2023-03-11T09:02:19.403Z,2.8
2023-03-11T09:12:25.608Z,2.9
2023-03-11T09:22:31.815Z,3.3
2023-03-11T09:32:38.032Z,3.7
2023-03-11T09:42:44.300Z,3.7
2023-03-11T09:52:50.432Z,3.9
2023-03-11T10:02:56.641Z,3.9
2023-03-11T10:13:02.918Z,3.9
2023-03-11T10:23:09.174Z,3.3
2023-03-11T10:33:15.448Z,3.6
2023-03-11T10:53:27.994Z,3
2023-03-11T11:03:34.241Z,4
2023-03-11T11:13:40.503Z,3.6
2023-03-11T11:23:46.753Z,4.1
2023-03-11T11:33:53.031Z,3.9
2023-03-11T11:43:59.318Z,3.6
2023-03-11T11:54:05.569Z,3.9
2023-03-11T12:04:11.813Z,4.2
2023-03-11T12:14:18.099Z,3.9
2023-03-11T12:24:24.357Z,3.6
2023-03-11T12:34:30.684Z,4.6
2023-03-11T12:44:36.878Z,4.4
2023-03-11T12:54:43.150Z,4.1
2023-03-11T13:04:49.415Z,4.1
2023-03-11T13:14:55.684Z,4.1
2023-03-11T13:25:01.948Z,4.6
2023-03-11T13:35:08.226Z,4.2
2023-03-11T13:45:14.493Z,4.1
2023-03-11T13:55:20.949Z,4.6
2023-03-11T14:05:27.159Z,4.3
2023-03-11T14:15:33.374Z,4.3
2023-03-11T14:25:39.651Z,4.2
2023-03-11T14:35:45.950Z,4.4
2023-03-11T14:45:52.181Z,4.7
2023-03-11T14:55:58.419Z,4.4
2023-03-11T15:06:04.859Z,4.5
2023-03-11T15:16:11.311Z,4.9
2023-03-11T15:26:17.282Z,5.2
2023-03-11T15:36:23.551Z,4.7
2023-03-11T15:46:29.814Z,4.2
2023-03-11T15:56:36.079Z,3.9
2023-03-11T16:06:42.331Z,3.8
2023-03-11T16:16:48.611Z,3.7
2023-03-11T16:26:54.889Z,3.6
2023-03-11T16:37:01.146Z,3.6
2023-03-11T16:47:07.410Z,3.6
2023-03-11T16:57:13.681Z,3.5
2023-03-11T17:07:19.945Z,3.3
2023-03-11T17:17:26.215Z,3
2023-03-11T17:27:32.582Z,2.5
2023-03-11T17:37:38.747Z,2.3
2023-03-11T17:47:45.079Z,2
2023-03-11T17:57:51.259Z,1.7
2023-03-11T18:07:57.506Z,1.6
2023-03-11T18:18:02.851Z,1.5
2023-03-11T18:28:09.113Z,1.4
2023-03-11T18:38:15.377Z,0.8
2023-03-11T18:48:21.708Z,0.4
2023-03-11T18:58:27.892Z,0.2
2023-03-11T19:08:34.193Z,0
2023-03-11T19:18:40.454Z,-0.1
2023-03-11T19:28:46.726Z,0
2023-03-11T19:38:52.993Z,0.2
2023-03-11T19:48:59.246Z,-0.2
2023-03-11T19:59:05.517Z,-0.3
2023-03-11T20:09:11.800Z,-0.6
2023-03-11T20:19:18.120Z,-1
2023-03-11T20:29:24.374Z,-1.1
2023-03-11T20:39:30.634Z,-1.3
2023-03-11T20:49:36.867Z,-1.1
2023-03-11T20:59:43.130Z,-1.4
2023-03-11T21:09:49.388Z,-1.6
2023-03-11T21:19:55.745Z,-1.6
2023-03-11T21:30:01.929Z,-1.8
2023-03-11T21:40:08.316Z,-1.8
2023-03-11T21:50:14.505Z,-1.7
2023-03-11T22:00:20.731Z,-2
2023-03-11T22:10:27.009Z,-2.1
2023-03-11T22:20:33.284Z,-2.4
2023-03-11T22:30:39.723Z,-2.5
2023-03-11T22:40:46.006Z,-2.6
2023-03-11T22:50:52.260Z,-2.7
2023-03-11T23:00:58.546Z,-2.7
2023-03-11T23:11:04.799Z,-2.5
2023-03-11T23:21:11.364Z,-2.6
2023-03-11T23:31:17.336Z,-2.4
2023-03-11T23:41:23.651Z,-2.6
2023-03-11T23:51:29.986Z,-2.8
