createdAt,value
2022-09-23T00:01:03.601Z,180.93
2022-09-23T00:03:32.995Z,147.97
2022-09-23T00:06:02.604Z,139.77
2022-09-23T00:08:31.320Z,197.37
2022-09-23T00:11:05.674Z,146.53
2022-09-23T00:13:33.910Z,156.53
2022-09-23T00:16:03.923Z,193.27
2022-09-23T00:18:31.916Z,139.17
2022-09-23T00:21:03.848Z,176.20
2022-09-23T00:23:31.937Z,242.90
2022-09-23T00:26:02.825Z,203.57
2022-09-23T00:28:31.489Z,210.00
2022-09-23T00:31:03.365Z,213.40
2022-09-23T00:33:31.389Z,146.47
2022-09-23T00:36:00.460Z,246.03
2022-09-23T00:38:29.141Z,210.70
2022-09-23T00:41:17.103Z,195.87
2022-09-23T00:43:47.606Z,238.73
2022-09-23T00:46:19.501Z,187.07
2022-09-23T00:48:49.495Z,256.23
2022-09-23T00:51:19.638Z,218.33
2022-09-23T00:53:48.665Z,185.97
2022-09-23T00:56:20.366Z,124.23
2022-09-23T00:58:48.883Z,112.13
2022-09-23T01:01:16.946Z,142.70
2022-09-23T01:03:46.863Z,103.10
2022-09-23T01:06:15.400Z,81.57
2022-09-23T01:08:44.236Z,48.77
2022-09-23T01:11:26.103Z,102.50
2022-09-23T01:13:59.282Z,128.20
2022-09-23T01:16:31.991Z,172.37
2022-09-23T01:19:08.470Z,184.23
2022-09-23T01:21:44.215Z,213.20
2022-09-23T01:24:39.707Z,184.63
2022-09-23T01:27:17.293Z,205.93
2022-09-23T01:30:18.984Z,218.57
2022-09-23T01:33:04.594Z,233.00
2022-09-23T01:35:47.771Z,250.57
2022-09-23T01:38:34.683Z,264.80
2022-09-23T01:41:06.143Z,211.97
2022-09-23T01:43:39.729Z,242.33
2022-09-23T01:46:11.332Z,235.00
2022-09-23T01:48:46.416Z,292.67
2022-09-23T01:51:18.213Z,341.10
2022-09-23T01:53:49.036Z,291.50
2022-09-23T01:56:21.030Z,273.13
2022-09-23T01:58:52.221Z,277.03
2022-09-23T02:01:23.054Z,420.60
2022-09-23T02:03:55.435Z,456.70
2022-09-23T02:06:26.604Z,411.47
2022-09-23T02:09:00.356Z,470.33
2022-09-23T02:11:28.724Z,373.50
2022-09-23T02:14:00.185Z,412.30
2022-09-23T02:16:31.631Z,445.57
2022-09-23T02:19:02.896Z,405.40
2022-09-23T02:21:35.029Z,486.57
2022-09-23T02:24:09.138Z,394.97
2022-09-23T02:26:41.519Z,384.77
2022-09-23T02:29:18.359Z,409.90
2022-09-23T02:31:50.527Z,421.87
2022-09-23T02:34:29.295Z,404.13
2022-09-23T02:37:06.959Z,463.73
2022-09-23T02:39:41.276Z,449.93
2022-09-23T02:42:13.890Z,477.20
2022-09-23T02:44:42.409Z,453.93
2022-09-23T02:47:10.637Z,410.00
2022-09-23T02:49:40.210Z,502.90
2022-09-23T02:52:08.409Z,505.40
2022-09-23T02:54:36.440Z,587.47
2022-09-23T02:57:06.623Z,556.20
2022-09-23T02:59:35.483Z,519.60
2022-09-23T03:02:36.978Z,460.80
2022-09-23T03:05:09.116Z,483.10
2022-09-23T03:07:46.360Z,397.27
2022-09-23T03:10:19.765Z,350.03
2022-09-23T03:12:54.034Z,449.10
2022-09-23T03:15:26.349Z,420.07
2022-09-23T03:17:58.975Z,429.23
2022-09-23T03:20:34.188Z,477.13
2022-09-23T03:23:04.856Z,458.27
2022-09-23T03:25:36.214Z,531.60
2022-09-23T03:28:05.203Z,471.80
2022-09-23T03:30:35.576Z,490.13
2022-09-23T03:33:05.050Z,498.00
2022-09-23T03:38:52.989Z,489.37
2022-09-23T03:41:24.632Z,470.80
2022-09-23T03:43:53.370Z,523.17
2022-09-23T03:46:21.456Z,584.77
2022-09-23T03:48:49.577Z,507.53
2022-09-23T03:51:23.888Z,541.90
2022-09-23T03:53:52.092Z,540.53
2022-09-23T03:56:20.136Z,610.77
2022-09-23T03:58:48.968Z,611.90
2022-09-23T04:01:17.114Z,593.00
2022-09-23T04:03:45.437Z,635.10
2022-09-23T04:06:13.999Z,683.97
2022-09-23T04:08:43.531Z,635.10
2022-09-23T04:11:11.847Z,551.33
2022-09-23T04:13:40.546Z,578.60
2022-09-23T04:16:08.690Z,586.40
2022-09-23T04:18:36.830Z,539.57
2022-09-23T04:21:05.217Z,615.77
2022-09-23T04:23:33.330Z,638.83
2022-09-23T04:26:02.984Z,640.63
2022-09-23T04:28:31.356Z,636.10
2022-09-23T04:30:59.527Z,668.23
2022-09-23T04:33:28.260Z,646.67
2022-09-23T04:35:57.080Z,633.73
2022-09-23T04:38:25.268Z,617.80
2022-09-23T04:40:53.477Z,667.80
2022-09-23T04:43:24.122Z,624.53
2022-09-23T04:45:59.955Z,629.70
2022-09-23T04:48:28.168Z,546.43
2022-09-23T04:50:56.466Z,491.90
2022-09-23T04:53:24.536Z,508.83
2022-09-23T04:55:52.847Z,466.23
2022-09-23T04:58:23.104Z,565.47
2022-09-23T05:00:51.272Z,492.77
2022-09-23T05:03:19.372Z,565.17
2022-09-23T05:05:47.740Z,527.80
2022-09-23T05:08:16.002Z,590.93
2022-09-23T05:10:44.262Z,625.83
2022-09-23T05:13:12.430Z,649.93
2022-09-23T05:15:41.803Z,621.60
2022-09-23T05:18:09.941Z,590.70
2022-09-23T05:20:38.064Z,597.70
2022-09-23T05:23:06.491Z,665.10
2022-09-23T05:25:38.227Z,637.40
2022-09-23T05:28:06.909Z,761.70
2022-09-23T05:30:35.025Z,665.77
2022-09-23T05:33:04.662Z,719.43
2022-09-23T05:35:32.783Z,738.63
2022-09-23T05:38:01.057Z,728.30
2022-09-23T05:40:29.391Z,723.10
2022-09-23T05:42:57.560Z,748.10
2022-09-23T05:45:26.964Z,718.97
2022-09-23T05:47:55.150Z,660.07
2022-09-23T05:50:24.743Z,683.50
2022-09-23T05:52:53.004Z,645.90
2022-09-23T05:55:21.238Z,680.20
2022-09-23T05:57:49.276Z,808.20
2022-09-23T06:00:17.743Z,750.67
2022-09-23T06:02:45.999Z,780.33
2022-09-23T06:05:14.757Z,779.00
2022-09-23T06:07:44.829Z,746.50
2022-09-23T06:10:13.073Z,759.60
2022-09-23T06:12:42.465Z,780.93
2022-09-23T06:15:12.130Z,807.37
2022-09-23T06:17:40.326Z,780.43
2022-09-23T06:20:09.390Z,786.50
2022-09-23T06:22:39.741Z,787.77
2022-09-23T06:25:10.880Z,785.00
2022-09-23T06:27:39.141Z,821.73
2022-09-23T06:30:08.537Z,808.13
2022-09-23T06:32:36.689Z,792.50
2022-09-23T06:35:05.091Z,884.57
2022-09-23T06:37:33.881Z,806.20
2022-09-23T06:40:02.621Z,815.83
2022-09-23T06:42:32.135Z,878.43
2022-09-23T06:45:01.857Z,817.33
2022-09-23T06:47:30.174Z,767.13
2022-09-23T06:49:58.265Z,853.93
2022-09-23T06:52:26.725Z,834.10
2022-09-23T06:54:54.785Z,816.10
2022-09-23T06:57:22.926Z,771.20
2022-09-23T06:59:52.360Z,857.33
2022-09-23T07:02:20.598Z,804.93
2022-09-23T07:04:49.060Z,807.37
2022-09-23T07:07:18.692Z,999.90
2022-09-23T07:09:47.679Z,935.47
2022-09-23T07:12:16.347Z,872.00
2022-09-23T07:14:46.107Z,875.90
2022-09-23T07:17:15.682Z,899.77
2022-09-23T07:19:44.107Z,901.30
2022-09-23T07:22:12.296Z,875.10
2022-09-23T07:24:40.558Z,909.77
2022-09-23T07:27:08.695Z,859.40
2022-09-23T07:29:46.528Z,890.70
2022-09-23T07:32:18.124Z,910.42
2022-09-23T07:34:47.197Z,895.17
2022-09-23T07:37:15.334Z,842.57
2022-09-23T07:39:44.108Z,800.77
2022-09-23T07:42:13.346Z,845.13
2022-09-23T07:44:42.033Z,818.10
2022-09-23T07:47:10.166Z,825.30
2022-09-23T07:49:39.688Z,795.07
2022-09-23T07:52:07.791Z,827.27
2022-09-23T07:54:35.930Z,821.73
2022-09-23T07:57:04.185Z,874.87
2022-09-23T07:59:32.220Z,848.43
2022-09-23T08:02:00.565Z,772.37
2022-09-23T08:04:30.200Z,809.47
2022-09-23T08:07:01.154Z,789.57
2022-09-23T08:09:31.803Z,808.90
2022-09-23T08:12:00.120Z,769.00
2022-09-23T08:14:28.599Z,771.03
2022-09-23T08:16:57.667Z,746.33
2022-09-23T08:19:25.713Z,720.93
2022-09-23T08:21:54.480Z,740.00
2022-09-23T08:24:24.588Z,680.40
2022-09-23T08:26:54.065Z,728.20
2022-09-23T08:29:23.423Z,688.90
2022-09-23T08:31:51.499Z,681.53
2022-09-23T08:34:20.913Z,625.90
2022-09-23T08:36:49.017Z,633.77
2022-09-23T08:39:18.601Z,595.33
2022-09-23T08:41:58.241Z,651.83
2022-09-23T08:44:31.139Z,544.43
2022-09-23T08:47:06.824Z,460.57
2022-09-23T08:49:39.421Z,504.20
2022-09-23T08:52:14.586Z,443.77
2022-09-23T08:54:42.616Z,384.10
2022-09-23T08:57:20.736Z,368.93
2022-09-23T08:59:49.312Z,428.17
2022-09-23T09:02:20.828Z,339.02
2022-09-23T09:04:51.947Z,233.87
2022-09-23T09:07:36.182Z,216.47
2022-09-23T09:10:11.500Z,185.53
2022-09-23T09:12:43.639Z,143.40
2022-09-23T09:15:14.273Z,153.27
2022-09-23T09:17:48.461Z,154.73
2022-09-23T09:20:23.451Z,89.83
2022-09-23T09:22:55.045Z,57.93
2022-09-23T09:25:28.765Z,60.50
2022-09-23T09:28:01.654Z,50.50
2022-09-23T09:30:29.757Z,41.83
2022-09-23T09:33:01.132Z,56.67
2022-09-23T09:35:36.808Z,35.90
2022-09-23T09:38:05.755Z,19.60
2022-09-23T09:40:34.586Z,13.57
2022-09-23T09:43:05.239Z,15.87
2022-09-23T09:45:57.470Z,15.80
2022-09-23T09:48:32.799Z,12.90
2022-09-23T09:51:19.072Z,13.67
2022-09-23T09:53:47.114Z,9.57
2022-09-23T09:56:16.480Z,8.00
2022-09-23T09:58:48.432Z,7.97
2022-09-23T10:01:23.316Z,7.00
2022-09-23T10:03:56.933Z,7.10
2022-09-23T10:06:28.539Z,7.00
2022-09-23T10:09:11.399Z,7.00
2022-09-23T10:11:39.815Z,6.73
2022-09-23T10:14:13.465Z,6.77
2022-09-23T10:16:42.581Z,6.60
2022-09-23T10:19:17.994Z,5.87
2022-09-23T10:21:52.597Z,6.50
2022-09-23T10:24:23.998Z,6.47
2022-09-23T10:26:58.021Z,6.20
2022-09-23T10:29:31.932Z,6.80
2022-09-23T10:32:25.706Z,6.17
2022-09-23T10:34:57.037Z,5.37
2022-09-23T10:37:33.580Z,5.40
2022-09-23T10:40:20.178Z,5.70
2022-09-23T10:43:12.746Z,4.97
2022-09-23T10:46:05.712Z,5.40
2022-09-23T10:48:42.719Z,4.50
2022-09-23T10:51:15.734Z,5.40
2022-09-23T10:53:52.206Z,5.00
2022-09-23T10:56:26.658Z,5.00
2022-09-23T10:59:08.820Z,5.23
2022-09-23T11:01:44.629Z,4.70
2022-09-23T11:04:27.274Z,5.10
2022-09-23T11:07:14.150Z,5.00
2022-09-23T11:09:55.026Z,5.00
2022-09-23T11:12:32.422Z,5.33
2022-09-23T11:15:16.524Z,5.37
2022-09-23T11:18:23.365Z,4.70
2022-09-23T11:20:58.453Z,4.70
2022-09-23T11:23:37.115Z,4.90
2022-09-23T11:26:12.405Z,4.70
2022-09-23T11:29:00.721Z,4.30
2022-09-23T11:31:38.791Z,4.60
2022-09-23T11:34:31.024Z,4.30
2022-09-23T11:37:02.322Z,4.63
2022-09-23T11:39:33.885Z,4.10
2022-09-23T11:42:03.126Z,4.10
2022-09-23T11:44:34.203Z,4.27
2022-09-23T11:47:08.114Z,4.33
2022-09-23T11:49:40.777Z,4.27
2022-09-23T11:52:12.791Z,3.93
2022-09-23T11:54:44.981Z,4.00
2022-09-23T11:57:18.921Z,4.47
2022-09-23T12:02:30.296Z,3.80
2022-09-23T12:05:02.896Z,3.90
2022-09-23T12:07:40.656Z,4.20
2022-09-23T12:10:10.035Z,4.10
2022-09-23T12:12:42.680Z,4.40
2022-09-23T12:15:18.125Z,4.07
2022-09-23T12:17:56.927Z,4.70
2022-09-23T12:20:49.931Z,4.57
2022-09-23T12:23:32.626Z,4.10
2022-09-23T12:26:02.202Z,4.30
2022-09-23T12:28:32.590Z,4.10
2022-09-23T12:31:03.483Z,4.10
2022-09-23T12:33:33.292Z,4.83
2022-09-23T12:36:06.633Z,4.30
2022-09-23T12:38:36.653Z,4.37
2022-09-23T12:41:20.517Z,4.53
2022-09-23T12:43:53.870Z,4.60
2022-09-23T12:46:26.197Z,4.63
2022-09-23T12:49:02.863Z,4.90
2022-09-23T12:51:34.115Z,4.03
2022-09-23T12:54:24.120Z,4.50
2022-09-23T12:57:00.395Z,4.40
2022-09-23T12:59:30.848Z,4.57
2022-09-23T13:02:12.164Z,3.90
2022-09-23T13:05:14.820Z,4.03
2022-09-23T13:07:47.090Z,4.43
2022-09-23T13:10:19.350Z,4.00
2022-09-23T13:12:47.864Z,4.40
2022-09-23T13:15:28.168Z,4.27
2022-09-23T13:18:24.745Z,4.40
2022-09-23T13:20:57.003Z,4.10
2022-09-23T13:23:27.540Z,4.07
2022-09-23T13:25:57.735Z,3.90
2022-09-23T13:28:32.398Z,4.33
2022-09-23T13:31:05.170Z,3.90
2022-09-23T13:33:39.768Z,4.37
2022-09-23T13:36:13.464Z,3.87
2022-09-23T13:38:42.980Z,4.50
2022-09-23T13:41:14.960Z,4.10
2022-09-23T13:43:44.963Z,4.00
2022-09-23T13:46:14.617Z,4.00
2022-09-23T13:48:45.353Z,4.23
2022-09-23T13:51:24.577Z,4.30
2022-09-23T13:53:55.628Z,3.43
2022-09-23T13:56:24.970Z,4.30
2022-09-23T13:58:53.381Z,4.30
2022-09-23T14:01:32.336Z,4.10
2022-09-23T14:04:00.843Z,4.00
2022-09-23T14:06:30.995Z,4.50
2022-09-23T14:09:02.167Z,4.40
2022-09-23T14:11:31.403Z,4.13
2022-09-23T14:14:07.635Z,4.30
2022-09-23T14:16:37.950Z,4.50
2022-09-23T14:19:06.630Z,4.20
2022-09-23T14:21:36.179Z,4.70
2022-09-23T14:24:23.731Z,4.43
2022-09-23T14:26:54.382Z,4.27
2022-09-23T14:29:25.675Z,4.10
2022-09-23T14:31:57.720Z,4.33
2022-09-23T14:34:47.035Z,4.47
2022-09-23T14:37:41.107Z,4.20
2022-09-23T14:40:14.995Z,4.40
2022-09-23T14:42:44.912Z,4.50
2022-09-23T14:45:15.843Z,4.30
2022-09-23T14:47:46.326Z,4.63
2022-09-23T14:50:39.504Z,4.57
2022-09-23T14:53:33.839Z,4.57
2022-09-23T14:56:17.108Z,4.43
2022-09-23T14:58:52.353Z,4.07
2022-09-23T15:01:33.976Z,4.20
2022-09-23T15:04:11.756Z,5.10
2022-09-23T15:06:41.701Z,4.60
2022-09-23T15:09:13.145Z,3.97
2022-09-23T15:11:41.175Z,4.10
2022-09-23T15:14:36.150Z,4.40
2022-09-23T15:16:59.472Z,4.13
2022-09-23T15:19:28.309Z,4.50
2022-09-23T15:21:56.318Z,3.93
2022-09-23T15:24:40.168Z,3.90
2022-09-23T15:27:29.666Z,3.87
2022-09-23T15:30:03.927Z,4.00
2022-09-23T15:32:31.936Z,4.13
2022-09-23T15:34:59.944Z,4.37
2022-09-23T15:37:28.746Z,3.93
2022-09-23T15:39:59.298Z,3.90
2022-09-23T15:42:27.523Z,3.83
2022-09-23T15:44:55.483Z,3.77
2022-09-23T15:47:23.488Z,3.90
2022-09-23T15:49:51.634Z,4.30
2022-09-23T15:52:22.823Z,4.10
2022-09-23T15:54:50.849Z,3.87
2022-09-23T15:57:21.546Z,4.37
2022-09-23T15:59:49.720Z,4.00
2022-09-23T16:02:21.339Z,4.30
2022-09-23T16:04:50.992Z,3.87
2022-09-23T16:07:19.864Z,4.17
2022-09-23T16:09:47.951Z,4.13
2022-09-23T16:12:16.001Z,5.07
2022-09-23T16:14:45.364Z,4.20
2022-09-23T16:17:14.947Z,4.17
2022-09-23T16:19:43.538Z,4.47
2022-09-23T16:22:11.895Z,5.33
2022-09-23T16:24:41.187Z,5.37
2022-09-23T16:27:09.393Z,5.27
2022-09-23T16:29:37.415Z,4.90
2022-09-23T16:32:06.842Z,5.17
2022-09-23T16:34:34.938Z,5.17
2022-09-23T16:37:03.768Z,6.07
2022-09-23T16:39:31.779Z,6.20
2022-09-23T16:41:59.765Z,5.70
2022-09-23T16:44:27.751Z,5.30
2022-09-23T16:46:57.702Z,5.23
2022-09-23T16:49:27.414Z,4.13
2022-09-23T16:51:55.385Z,4.73
2022-09-23T16:54:23.921Z,4.87
2022-09-23T16:56:52.205Z,4.23
2022-09-23T16:59:20.163Z,4.17
2022-09-23T17:02:05.864Z,4.07
2022-09-23T17:04:35.246Z,5.03
2022-09-23T17:07:03.212Z,4.37
2022-09-23T17:09:31.257Z,4.60
2022-09-23T17:12:04.658Z,4.80
2022-09-23T17:14:32.733Z,4.80
2022-09-23T17:17:01.310Z,4.70
2022-09-23T17:19:29.371Z,4.70
2022-09-23T17:21:58.729Z,4.80
2022-09-23T17:24:26.766Z,5.03
2022-09-23T17:26:54.793Z,4.80
2022-09-23T17:29:22.783Z,5.20
2022-09-23T17:31:50.826Z,5.73
2022-09-23T17:34:19.618Z,5.70
2022-09-23T17:36:47.661Z,5.70
2022-09-23T17:39:18.339Z,6.37
2022-09-23T17:41:46.446Z,6.43
2022-09-23T17:44:16.143Z,6.40
2022-09-23T17:46:44.154Z,6.00
2022-09-23T17:49:12.177Z,6.40
2022-09-23T17:51:40.554Z,6.70
2022-09-23T17:54:08.878Z,10.03
2022-09-23T17:56:38.294Z,12.27
2022-09-23T17:59:06.342Z,9.80
2022-09-23T18:01:35.573Z,13.50
2022-09-23T18:04:05.683Z,11.53
2022-09-23T18:06:36.632Z,11.03
2022-09-23T18:09:06.234Z,9.07
2022-09-23T18:11:36.088Z,8.50
2022-09-23T18:14:07.430Z,7.73
2022-09-23T18:16:37.058Z,7.10
2022-09-23T18:19:05.608Z,6.50
2022-09-23T18:21:36.371Z,6.37
2022-09-23T18:26:54.573Z,6.03
2022-09-23T18:29:23.960Z,5.70
2022-09-23T18:31:52.222Z,7.63
2022-09-23T18:34:20.442Z,5.70
2022-09-23T18:36:48.576Z,5.60
2022-09-23T18:39:16.728Z,6.13
2022-09-23T18:41:44.754Z,6.57
2022-09-23T18:44:12.839Z,6.30
2022-09-23T18:46:42.786Z,6.07
2022-09-23T18:49:28.210Z,6.77
2022-09-23T18:51:57.311Z,6.43
2022-09-23T18:54:26.128Z,6.93
2022-09-23T18:56:54.334Z,7.47
2022-09-23T18:59:25.203Z,8.17
2022-09-23T19:01:55.559Z,8.23
2022-09-23T19:04:24.982Z,7.70
2022-09-23T19:06:53.695Z,8.47
2022-09-23T19:09:21.820Z,7.37
2022-09-23T19:11:52.165Z,6.93
2022-09-23T19:14:20.870Z,7.50
2022-09-23T19:16:50.678Z,7.07
2022-09-23T19:19:20.090Z,7.60
2022-09-23T19:21:48.153Z,6.90
2022-09-23T19:24:20.046Z,6.90
2022-09-23T19:26:48.587Z,8.93
2022-09-23T19:29:19.568Z,10.17
2022-09-23T19:31:47.905Z,9.40
2022-09-23T19:34:17.781Z,11.30
2022-09-23T19:36:48.280Z,7.50
2022-09-23T19:39:18.606Z,8.17
2022-09-23T19:41:47.156Z,5.97
2022-09-23T19:44:16.576Z,6.60
2022-09-23T19:46:45.823Z,7.10
2022-09-23T19:49:14.487Z,7.47
2022-09-23T19:51:44.115Z,7.60
2022-09-23T19:54:19.074Z,6.17
2022-09-23T19:56:47.681Z,7.47
2022-09-23T19:59:18.771Z,7.97
2022-09-23T20:01:47.755Z,9.10
2022-09-23T20:04:16.650Z,9.13
2022-09-23T20:06:46.127Z,9.17
2022-09-23T20:09:15.628Z,7.83
2022-09-23T20:11:44.274Z,8.50
2022-09-23T20:14:13.049Z,7.60
2022-09-23T20:16:41.474Z,8.20
2022-09-23T20:19:11.163Z,8.10
2022-09-23T20:21:39.218Z,8.23
2022-09-23T20:24:09.567Z,9.63
2022-09-23T20:26:56.883Z,9.03
2022-09-23T20:29:24.871Z,9.07
2022-09-23T20:31:53.259Z,8.80
2022-09-23T20:34:21.638Z,8.70
2022-09-23T20:36:49.713Z,8.00
2022-09-23T20:39:17.800Z,9.20
2022-09-23T20:41:48.179Z,8.90
2022-09-23T20:44:17.187Z,7.90
2022-09-23T20:46:48.469Z,7.20
2022-09-23T20:49:17.866Z,7.90
2022-09-23T20:51:46.072Z,8.87
2022-09-23T20:54:14.113Z,9.97
2022-09-23T20:56:42.206Z,9.63
2022-09-23T20:59:14.824Z,8.57
2022-09-23T21:01:42.884Z,8.87
2022-09-23T21:04:11.399Z,9.30
2022-09-23T21:06:39.732Z,9.37
2022-09-23T21:09:08.800Z,9.80
2022-09-23T21:11:36.868Z,8.97
2022-09-23T21:14:04.925Z,9.47
2022-09-23T21:16:34.394Z,12.27
2022-09-23T21:19:02.962Z,12.77
2022-09-23T21:21:31.136Z,14.93
2022-09-23T21:24:17.175Z,18.13
2022-09-23T21:26:47.359Z,14.87
2022-09-23T21:29:15.416Z,14.47
2022-09-23T21:31:45.343Z,17.70
2022-09-23T21:34:13.956Z,22.53
2022-09-23T21:36:44.142Z,19.00
2022-09-23T21:39:12.889Z,18.77
2022-09-23T21:41:41.096Z,16.10
2022-09-23T21:44:09.400Z,20.37
2022-09-23T21:46:37.789Z,21.30
2022-09-23T21:49:09.053Z,23.13
2022-09-23T21:51:40.478Z,23.20
2022-09-23T21:54:12.766Z,20.37
2022-09-23T21:56:40.859Z,15.20
2022-09-23T21:59:08.994Z,20.93
2022-09-23T22:01:38.331Z,26.17
2022-09-23T22:04:13.142Z,24.00
2022-09-23T22:06:41.632Z,25.37
2022-09-23T22:09:11.787Z,33.33
2022-09-23T22:11:58.498Z,37.90
2022-09-23T22:14:27.255Z,32.27
2022-09-23T22:16:57.506Z,42.87
2022-09-23T22:19:28.511Z,44.03
2022-09-23T22:21:56.633Z,47.57
2022-09-23T22:24:24.621Z,35.90
2022-09-23T22:26:52.716Z,63.20
2022-09-23T22:29:38.414Z,69.80
2022-09-23T22:32:27.611Z,49.73
2022-09-23T22:34:57.550Z,42.30
2022-09-23T22:37:27.485Z,35.90
2022-09-23T22:39:56.121Z,32.17
2022-09-23T22:42:24.250Z,67.23
2022-09-23T22:44:52.436Z,47.10
2022-09-23T22:47:21.111Z,51.23
2022-09-23T22:49:54.577Z,74.90
2022-09-23T22:52:25.215Z,44.37
2022-09-23T22:54:53.564Z,55.47
2022-09-23T22:57:21.585Z,63.20
2022-09-23T22:59:49.591Z,78.53
2022-09-23T23:02:18.371Z,60.80
2022-09-23T23:04:47.549Z,71.23
2022-09-23T23:07:16.504Z,95.27
2022-09-23T23:09:45.895Z,79.27
2022-09-23T23:12:13.913Z,87.27
2022-09-23T23:14:42.405Z,93.40
2022-09-23T23:17:10.507Z,109.07
2022-09-23T23:19:38.641Z,95.07
2022-09-23T23:22:06.693Z,62.67
2022-09-23T23:24:34.715Z,72.47
2022-09-23T23:27:04.104Z,53.60
2022-09-23T23:29:32.221Z,88.20
2022-09-23T23:32:00.240Z,90.53
2022-09-23T23:34:28.341Z,109.60
2022-09-23T23:36:56.399Z,74.93
2022-09-23T23:39:25.666Z,83.07
2022-09-23T23:41:54.883Z,93.93
2022-09-23T23:44:25.096Z,73.00
2022-09-23T23:46:53.719Z,118.90
2022-09-23T23:49:22.014Z,84.33
2022-09-23T23:51:50.247Z,97.20
2022-09-23T23:54:18.355Z,92.53
2022-09-23T23:56:46.464Z,88.33
2022-09-23T23:59:14.516Z,123.27
