createdAt,value
2019-05-30T00:00:55.841Z,99298.09
2019-05-30T00:02:30.853Z,99296.41
2019-05-30T00:04:07.159Z,99306.78
2019-05-30T00:05:42.291Z,99303.27
2019-05-30T00:07:17.592Z,99309.98
2019-05-30T00:08:52.400Z,99309.21
2019-05-30T00:10:26.720Z,99311.10
2019-05-30T00:12:02.946Z,99310.34
2019-05-30T00:13:37.357Z,99313.59
2019-05-30T00:15:12.258Z,99317.09
2019-05-30T00:16:46.965Z,99319.24
2019-05-30T00:18:23.566Z,99325.16
2019-05-30T00:19:58.802Z,99321.64
2019-05-30T00:21:33.886Z,99322.77
2019-05-30T00:23:09.236Z,99323.41
2019-05-30T00:24:44.532Z,99325.77
2019-05-30T00:26:18.815Z,99327.94
2019-05-30T00:27:53.620Z,99325.80
2019-05-30T00:29:28.130Z,99323.42
2019-05-30T00:31:03.013Z,99322.19
2019-05-30T00:32:37.771Z,99323.03
2019-05-30T00:34:12.573Z,99326.31
2019-05-30T00:35:47.106Z,99335.42
2019-05-30T00:37:22.036Z,99334.28
2019-05-30T00:38:56.248Z,99335.61
2019-05-30T00:40:31.139Z,99329.65
2019-05-30T00:42:06.759Z,99339.73
2019-05-30T00:43:42.162Z,99332.61
2019-05-30T00:45:20.721Z,99336.34
2019-05-30T00:46:53.180Z,99341.41
2019-05-30T00:48:29.675Z,99283.71
2019-05-30T00:50:06.797Z,99337.30
2019-05-30T00:51:40.972Z,99338.56
2019-05-30T00:53:15.812Z,99336.23
2019-05-30T00:54:50.294Z,99338.80
2019-05-30T00:56:25.140Z,99333.48
2019-05-30T00:58:00.544Z,99329.55
2019-05-30T00:59:36.748Z,99329.05
2019-05-30T01:01:11.223Z,99326.39
2019-05-30T01:02:46.085Z,99322.47
2019-05-30T01:04:20.592Z,99322.50
2019-05-30T01:05:58.706Z,99324.88
2019-05-30T01:07:33.400Z,99325.95
2019-05-30T01:09:08.370Z,99321.09
2019-05-30T01:10:42.588Z,99319.58
2019-05-30T01:12:17.392Z,99317.39
2019-05-30T01:13:51.800Z,99308.45
2019-05-30T01:15:26.649Z,99314.05
2019-05-30T01:17:03.232Z,99312.81
2019-05-30T01:18:38.007Z,99319.81
2019-05-30T01:20:13.409Z,99311.49
2019-05-30T01:21:48.292Z,99314.91
2019-05-30T01:23:23.592Z,99322.71
2019-05-30T01:24:59.163Z,99322.88
2019-05-30T01:26:33.836Z,99331.00
2019-05-30T01:28:08.636Z,99332.28
2019-05-30T01:29:42.873Z,99331.89
2019-05-30T01:31:17.712Z,99327.66
2019-05-30T01:32:52.343Z,99328.73
2019-05-30T01:34:27.692Z,99331.08
2019-05-30T01:36:02.146Z,99330.59
2019-05-30T01:37:36.950Z,99332.11
2019-05-30T01:39:11.588Z,99343.05
2019-05-30T01:40:46.400Z,99334.61
2019-05-30T01:42:22.412Z,99335.45
2019-05-30T01:43:57.740Z,99341.19
2019-05-30T01:45:32.304Z,99342.41
2019-05-30T01:47:08.293Z,99346.67
2019-05-30T01:48:42.844Z,99342.48
2019-05-30T01:50:17.684Z,99342.28
2019-05-30T01:51:52.708Z,99344.93
2019-05-30T01:53:27.560Z,99342.77
2019-05-30T01:55:02.773Z,99344.47
2019-05-30T01:56:37.702Z,99344.86
2019-05-30T01:58:12.045Z,99339.48
2019-05-30T01:59:46.916Z,99340.98
2019-05-30T02:01:25.223Z,99343.03
2019-05-30T02:02:58.747Z,99343.98
2019-05-30T02:04:33.664Z,99341.39
2019-05-30T02:06:10.030Z,99340.20
2019-05-30T02:07:44.258Z,99350.72
2019-05-30T02:09:19.073Z,99351.55
2019-05-30T02:10:53.677Z,99351.02
2019-05-30T02:12:28.526Z,99345.84
2019-05-30T02:14:03.575Z,99356.48
2019-05-30T02:15:38.681Z,99349.76
2019-05-30T02:17:13.277Z,99358.08
2019-05-30T02:18:48.131Z,99362.38
2019-05-30T02:20:23.470Z,99354.81
2019-05-30T02:21:59.624Z,99363.61
2019-05-30T02:23:34.900Z,99358.08
2019-05-30T02:25:10.382Z,99363.05
2019-05-30T02:26:44.707Z,99366.22
2019-05-30T02:28:19.497Z,99360.52
2019-05-30T02:29:54.208Z,99355.30
2019-05-30T02:31:38.997Z,99357.22
2019-05-30T02:33:05.282Z,99358.94
2019-05-30T02:34:41.362Z,99362.48
2019-05-30T02:36:15.965Z,99357.59
2019-05-30T02:37:50.765Z,99362.70
2019-05-30T02:39:25.721Z,99366.83
2019-05-30T02:41:01.811Z,99364.80
2019-05-30T02:42:37.521Z,99369.15
2019-05-30T02:44:12.609Z,99353.63
2019-05-30T02:45:47.289Z,99363.38
2019-05-30T02:47:22.705Z,99370.16
2019-05-30T02:48:59.602Z,99369.97
2019-05-30T02:50:33.753Z,99367.05
2019-05-30T02:52:08.637Z,99370.14
2019-05-30T02:53:43.681Z,99368.83
2019-05-30T02:55:18.378Z,99372.14
2019-05-30T02:56:53.188Z,99376.29
2019-05-30T02:58:27.413Z,99376.95
2019-05-30T03:00:04.608Z,99375.67
2019-05-30T03:01:58.374Z,99377.48
2019-05-30T03:03:15.043Z,99375.16
2019-05-30T03:04:49.380Z,99380.80
2019-05-30T03:06:24.202Z,99380.55
2019-05-30T03:07:59.180Z,99384.28
2019-05-30T03:09:34.006Z,99383.97
2019-05-30T03:11:10.817Z,99384.95
2019-05-30T03:12:45.903Z,99377.75
2019-05-30T03:14:20.437Z,99384.40
2019-05-30T03:15:55.288Z,99383.23
2019-05-30T03:17:29.507Z,99382.04
2019-05-30T03:19:05.941Z,99384.44
2019-05-30T03:20:40.631Z,99384.70
2019-05-30T03:22:15.441Z,99383.70
2019-05-30T03:23:49.674Z,99381.27
2019-05-30T03:25:24.912Z,99385.89
2019-05-30T03:26:59.322Z,99388.72
2019-05-30T03:28:34.149Z,99389.05
2019-05-30T03:30:18.229Z,99393.79
2019-05-30T03:31:47.164Z,99396.56
2019-05-30T03:33:38.203Z,99394.50
2019-05-30T03:34:58.159Z,99389.39
2019-05-30T03:36:32.376Z,99394.39
2019-05-30T03:38:08.691Z,99390.16
2019-05-30T03:39:43.621Z,99395.44
2019-05-30T03:41:18.756Z,99395.27
2019-05-30T03:42:52.985Z,99392.28
2019-05-30T03:44:27.829Z,99391.30
2019-05-30T03:46:06.065Z,99383.43
2019-05-30T03:47:44.417Z,99383.08
2019-05-30T03:49:21.577Z,99384.02
2019-05-30T03:50:59.510Z,99383.14
2019-05-30T03:52:33.889Z,99392.12
2019-05-30T03:54:09.948Z,99389.69
2019-05-30T03:55:48.105Z,99390.94
2019-05-30T03:57:37.392Z,99391.47
2019-05-30T03:59:23.774Z,99397.40
2019-05-30T04:01:04.053Z,99403.94
2019-05-30T04:02:56.123Z,99395.59
2019-05-30T04:04:23.913Z,99402.11
2019-05-30T04:06:01.088Z,99403.44
2019-05-30T04:07:38.852Z,99405.42
2019-05-30T04:09:21.982Z,99410.05
2019-05-30T04:10:55.392Z,99408.99
2019-05-30T04:12:41.637Z,99414.27
2019-05-30T04:14:19.699Z,99414.28
2019-05-30T04:15:53.900Z,99407.66
2019-05-30T04:17:28.693Z,99403.78
2019-05-30T04:19:02.905Z,99410.45
2019-05-30T04:20:37.958Z,99411.08
2019-05-30T04:22:13.482Z,99414.97
2019-05-30T04:23:48.641Z,99413.97
2019-05-30T04:25:22.862Z,99417.77
2019-05-30T04:26:57.874Z,99419.77
2019-05-30T04:28:32.077Z,99417.06
2019-05-30T04:30:09.855Z,99416.38
2019-05-30T04:31:44.265Z,99420.73
2019-05-30T04:33:31.644Z,99425.44
2019-05-30T04:34:55.136Z,99416.52
2019-05-30T04:36:29.938Z,99421.69
2019-05-30T04:38:04.258Z,99423.11
2019-05-30T04:39:39.317Z,99422.23
2019-05-30T04:41:15.708Z,99421.23
2019-05-30T04:42:50.107Z,99422.67
2019-05-30T04:44:24.397Z,99430.42
2019-05-30T04:45:59.641Z,99433.61
2019-05-30T04:47:33.973Z,99426.48
2019-05-30T04:49:10.127Z,99430.67
2019-05-30T04:50:44.640Z,99432.42
2019-05-30T04:52:23.643Z,99427.53
2019-05-30T04:53:55.446Z,99425.09
2019-05-30T04:55:30.242Z,99427.61
2019-05-30T04:57:04.889Z,99432.34
2019-05-30T04:58:42.241Z,99430.34
2019-05-30T05:00:17.132Z,99433.89
2019-05-30T05:01:52.279Z,99433.44
2019-05-30T05:03:44.087Z,99433.45
2019-05-30T05:05:03.355Z,99432.04
2019-05-30T05:06:37.537Z,99427.70
2019-05-30T05:08:13.656Z,99435.42
2019-05-30T05:09:47.985Z,99436.67
2019-05-30T05:11:25.250Z,99440.03
2019-05-30T05:12:59.196Z,99434.72
2019-05-30T05:14:33.989Z,99439.83
2019-05-30T05:16:23.155Z,99435.20
2019-05-30T05:17:45.004Z,99437.79
2019-05-30T05:19:19.595Z,99438.80
2019-05-30T05:20:54.804Z,99440.23
2019-05-30T05:22:30.220Z,99436.75
2019-05-30T05:24:05.322Z,99435.47
2019-05-30T05:25:39.564Z,99432.09
2019-05-30T05:27:15.450Z,99434.91
2019-05-30T05:28:50.063Z,99439.00
2019-05-30T05:30:25.036Z,99436.88
2019-05-30T05:31:59.280Z,99432.34
2019-05-30T05:33:34.086Z,99442.84
2019-05-30T05:35:09.263Z,99440.17
2019-05-30T05:36:44.314Z,99442.91
2019-05-30T05:38:18.553Z,99439.77
2019-05-30T05:39:53.347Z,99439.89
2019-05-30T05:41:28.647Z,99440.73
2019-05-30T05:43:04.012Z,99443.22
2019-05-30T05:44:38.660Z,99443.89
2019-05-30T05:46:13.461Z,99448.12
2019-05-30T05:47:47.742Z,99448.47
2019-05-30T05:49:22.677Z,99452.05
2019-05-30T05:50:56.936Z,99451.50
2019-05-30T05:52:31.746Z,99449.05
2019-05-30T05:54:05.948Z,99454.36
2019-05-30T05:55:41.165Z,99456.27
2019-05-30T05:57:16.665Z,99449.32
2019-05-30T05:58:51.811Z,99453.13
2019-05-30T06:00:26.322Z,99452.61
2019-05-30T06:02:01.590Z,99453.73
2019-05-30T06:03:35.789Z,99452.86
2019-05-30T06:05:10.631Z,99449.42
2019-05-30T06:06:44.798Z,99451.42
2019-05-30T06:08:19.944Z,99450.62
2019-05-30T06:09:54.204Z,99450.58
2019-05-30T06:11:29.069Z,99459.41
2019-05-30T06:13:03.322Z,99460.25
2019-05-30T06:14:38.320Z,99455.23
2019-05-30T06:16:12.828Z,99459.33
2019-05-30T06:17:47.707Z,99458.53
2019-05-30T06:19:23.110Z,99459.94
2019-05-30T06:20:58.529Z,99464.53
2019-05-30T06:22:32.736Z,99461.77
2019-05-30T06:24:07.568Z,99462.80
2019-05-30T06:25:41.776Z,99460.94
2019-05-30T06:27:17.724Z,99459.14
2019-05-30T06:28:52.313Z,99460.36
2019-05-30T06:30:28.572Z,99460.56
2019-05-30T06:32:03.256Z,99463.68
2019-05-30T06:33:38.346Z,99462.94
2019-05-30T06:35:12.995Z,99468.95
2019-05-30T06:36:47.788Z,99461.12
2019-05-30T06:38:23.081Z,99457.64
2019-05-30T06:39:58.157Z,99452.75
2019-05-30T06:41:32.393Z,99450.91
2019-05-30T06:43:07.240Z,99454.91
2019-05-30T06:44:41.441Z,99459.18
2019-05-30T06:46:16.519Z,99457.84
2019-05-30T06:47:50.924Z,99455.80
2019-05-30T06:49:26.798Z,99452.31
2019-05-30T06:51:01.537Z,99450.63
2019-05-30T06:52:36.532Z,99449.25
2019-05-30T06:54:10.741Z,99451.36
2019-05-30T06:55:45.574Z,99455.41
2019-05-30T06:57:21.095Z,99444.82
2019-05-30T06:58:56.430Z,99451.70
2019-05-30T07:00:32.867Z,99451.03
2019-05-30T07:02:07.855Z,99451.97
2019-05-30T07:03:42.622Z,99450.08
2019-05-30T07:05:18.326Z,99451.80
2019-05-30T07:06:53.021Z,99456.14
2019-05-30T07:08:28.872Z,99455.67
2019-05-30T07:10:05.058Z,99455.42
2019-05-30T07:11:40.035Z,99457.23
2019-05-30T07:13:14.244Z,99456.90
2019-05-30T07:14:49.081Z,99457.12
2019-05-30T07:16:23.432Z,99460.06
2019-05-30T07:17:58.522Z,99453.57
2019-05-30T07:19:33.675Z,99456.62
2019-05-30T07:21:08.571Z,99458.28
2019-05-30T07:22:42.802Z,99450.02
2019-05-30T07:24:17.897Z,99451.87
2019-05-30T07:25:52.111Z,99453.68
2019-05-30T07:27:27.830Z,99451.66
2019-05-30T07:29:02.579Z,99452.07
2019-05-30T07:30:37.604Z,99451.95
2019-05-30T07:32:13.484Z,99458.52
2019-05-30T07:33:48.288Z,99462.53
2019-05-30T07:35:23.828Z,99460.61
2019-05-30T07:36:59.246Z,99456.53
2019-05-30T07:38:34.633Z,99457.98
2019-05-30T07:40:10.736Z,99459.41
2019-05-30T07:41:44.947Z,99457.45
2019-05-30T07:43:19.981Z,99460.31
2019-05-30T07:44:54.192Z,99458.74
2019-05-30T07:46:29.016Z,99457.97
2019-05-30T07:48:03.224Z,99459.29
2019-05-30T07:49:38.716Z,99461.02
2019-05-30T07:51:13.344Z,99459.83
2019-05-30T07:52:48.188Z,99462.05
2019-05-30T07:54:24.032Z,99463.55
2019-05-30T07:55:59.176Z,99463.00
2019-05-30T07:57:34.400Z,99467.56
2019-05-30T07:59:09.480Z,99459.64
2019-05-30T08:00:43.688Z,99466.33
2019-05-30T08:02:18.715Z,99467.31
2019-05-30T08:03:52.996Z,99469.43
2019-05-30T08:05:28.791Z,99468.81
2019-05-30T08:07:03.002Z,99466.69
2019-05-30T08:08:38.183Z,99467.23
2019-05-30T08:10:13.465Z,99464.03
2019-05-30T08:11:48.319Z,99463.68
2019-05-30T08:13:22.993Z,99465.28
2019-05-30T08:14:58.129Z,99465.86
2019-05-30T08:16:33.303Z,99470.59
2019-05-30T08:18:08.285Z,99471.52
2019-05-30T08:19:42.524Z,99469.17
2019-05-30T08:21:17.876Z,99471.39
2019-05-30T08:22:52.065Z,99462.98
2019-05-30T08:24:28.075Z,99460.24
2019-05-30T08:26:02.388Z,99459.10
2019-05-30T08:27:38.519Z,99462.45
2019-05-30T08:29:14.545Z,99463.98
2019-05-30T08:30:50.832Z,99464.73
2019-05-30T08:32:25.041Z,99463.06
2019-05-30T08:33:59.937Z,99467.97
2019-05-30T08:35:43.549Z,99470.01
2019-05-30T08:37:10.900Z,99465.29
2019-05-30T08:38:48.003Z,99474.30
2019-05-30T08:40:21.993Z,99472.55
2019-05-30T08:41:56.269Z,99469.44
2019-05-30T08:43:31.294Z,99467.00
2019-05-30T08:45:09.947Z,99460.31
2019-05-30T08:46:44.571Z,99460.49
2019-05-30T08:48:18.769Z,99455.19
2019-05-30T08:49:53.562Z,99457.61
2019-05-30T08:51:27.801Z,99456.06
2019-05-30T08:53:02.942Z,99459.80
2019-05-30T08:54:38.421Z,99460.20
2019-05-30T08:56:13.572Z,99465.78
2019-05-30T08:57:47.773Z,99461.34
2019-05-30T08:59:22.781Z,99467.56
2019-05-30T09:00:56.986Z,99461.67
2019-05-30T09:02:31.806Z,99461.42
2019-05-30T09:04:06.000Z,99464.77
2019-05-30T09:05:58.225Z,99465.90
2019-05-30T09:07:16.812Z,99465.86
2019-05-30T09:08:51.643Z,99468.41
2019-05-30T09:10:25.944Z,99467.81
2019-05-30T09:12:00.909Z,99471.90
2019-05-30T09:13:35.991Z,99470.61
2019-05-30T09:15:12.977Z,99470.08
2019-05-30T09:16:48.273Z,99470.81
2019-05-30T09:18:24.915Z,99475.02
2019-05-30T09:19:59.121Z,99477.41
2019-05-30T09:21:33.941Z,99475.81
2019-05-30T09:23:08.459Z,99471.47
2019-05-30T09:24:43.996Z,99476.66
2019-05-30T09:26:18.288Z,99473.97
2019-05-30T09:27:53.120Z,99473.28
2019-05-30T09:29:27.328Z,99478.70
2019-05-30T09:31:02.296Z,99479.81
2019-05-30T09:32:36.502Z,99477.33
2019-05-30T09:34:12.159Z,99485.79
2019-05-30T09:35:47.061Z,99474.80
2019-05-30T09:37:22.485Z,99477.47
2019-05-30T09:38:57.084Z,99474.59
2019-05-30T09:40:34.658Z,99476.21
2019-05-30T09:42:08.864Z,99471.88
2019-05-30T09:43:44.749Z,99473.70
2019-05-30T09:45:20.230Z,99470.61
2019-05-30T09:46:55.064Z,99463.08
2019-05-30T09:48:29.760Z,99460.34
2019-05-30T09:50:09.361Z,99459.02
2019-05-30T09:51:44.934Z,99453.86
2019-05-30T09:53:20.108Z,99458.61
2019-05-30T09:54:54.319Z,99462.37
2019-05-30T09:56:29.370Z,99455.77
2019-05-30T09:58:03.573Z,99454.42
2019-05-30T09:59:38.433Z,99454.22
2019-05-30T10:01:12.673Z,99458.09
2019-05-30T10:02:48.643Z,99451.16
2019-05-30T10:04:23.082Z,99449.22
2019-05-30T10:05:57.869Z,99456.62
2019-05-30T10:07:32.099Z,99455.71
2019-05-30T10:09:09.907Z,99454.30
2019-05-30T10:10:45.650Z,99450.23
2019-05-30T10:12:20.740Z,99449.02
2019-05-30T10:13:54.961Z,99446.22
2019-05-30T10:15:30.004Z,99451.33
2019-05-30T10:17:04.265Z,99451.13
2019-05-30T10:18:39.102Z,99451.95
2019-05-30T10:20:13.718Z,99452.45
2019-05-30T10:21:49.018Z,99457.44
2019-05-30T10:23:23.314Z,99457.82
2019-05-30T10:24:58.161Z,99458.05
2019-05-30T10:26:32.368Z,99456.31
2019-05-30T10:28:07.359Z,99456.45
2019-05-30T10:29:41.567Z,99455.62
2019-05-30T10:31:16.397Z,99458.79
2019-05-30T10:32:51.876Z,99453.98
2019-05-30T10:34:27.171Z,99457.53
2019-05-30T10:36:01.374Z,99454.52
2019-05-30T10:37:36.204Z,99463.59
2019-05-30T10:39:10.425Z,99460.50
2019-05-30T10:40:47.425Z,99460.92
2019-05-30T10:42:22.113Z,99471.12
2019-05-30T10:43:57.289Z,99467.45
2019-05-30T10:45:31.657Z,99471.72
2019-05-30T10:47:06.881Z,99468.55
2019-05-30T10:48:41.190Z,99473.19
2019-05-30T10:50:16.016Z,99470.69
2019-05-30T10:51:51.481Z,99470.34
2019-05-30T10:53:26.778Z,99464.73
2019-05-30T10:55:00.988Z,99462.31
2019-05-30T10:56:36.156Z,99458.79
2019-05-30T10:58:10.435Z,99461.28
2019-05-30T10:59:46.154Z,99466.80
2019-05-30T11:01:21.671Z,99458.14
2019-05-30T11:02:57.176Z,99449.14
2019-05-30T11:04:31.741Z,99446.89
2019-05-30T11:06:23.799Z,99448.84
2019-05-30T11:08:07.225Z,99456.97
2019-05-30T11:09:44.937Z,99463.92
2019-05-30T11:11:19.140Z,99473.03
2019-05-30T11:13:00.178Z,99472.33
2019-05-30T11:14:30.000Z,99476.80
2019-05-30T11:16:04.867Z,99476.24
2019-05-30T11:17:39.119Z,99480.98
2019-05-30T11:19:14.161Z,99484.72
2019-05-30T11:20:48.382Z,99485.08
2019-05-30T11:22:23.175Z,99485.64
2019-05-30T11:23:58.374Z,99494.87
2019-05-30T11:25:34.229Z,99485.03
2019-05-30T11:27:08.449Z,99481.52
2019-05-30T11:28:43.237Z,99482.78
2019-05-30T11:30:18.289Z,99482.20
2019-05-30T11:31:54.861Z,99482.64
2019-05-30T11:33:29.352Z,99476.42
2019-05-30T11:35:06.733Z,99483.03
2019-05-30T11:36:41.080Z,99475.42
2019-05-30T11:38:16.236Z,99477.42
2019-05-30T11:39:51.110Z,99467.84
2019-05-30T11:41:26.021Z,99467.21
2019-05-30T11:43:00.682Z,99471.27
2019-05-30T11:44:35.626Z,99468.20
2019-05-30T11:46:09.877Z,99474.05
2019-05-30T11:47:44.685Z,99470.81
2019-05-30T11:49:18.877Z,99469.19
2019-05-30T11:50:55.706Z,99470.77
2019-05-30T11:52:30.311Z,99472.17
2019-05-30T11:54:05.097Z,99465.13
2019-05-30T11:55:39.306Z,99470.39
2019-05-30T11:57:14.205Z,99469.78
2019-05-30T11:58:48.445Z,99460.49
2019-05-30T12:00:24.600Z,99458.02
2019-05-30T12:01:58.914Z,99460.06
2019-05-30T12:03:33.913Z,99461.49
2019-05-30T12:05:09.020Z,99457.83
2019-05-30T12:06:43.824Z,99461.70
2019-05-30T12:08:18.029Z,99459.20
2019-05-30T12:09:53.204Z,99467.24
2019-05-30T12:11:27.445Z,99463.08
2019-05-30T12:13:02.238Z,99461.55
2019-05-30T12:14:36.445Z,99462.84
2019-05-30T12:16:11.568Z,99467.13
2019-05-30T12:17:45.813Z,99472.34
2019-05-30T12:19:20.673Z,99471.64
2019-05-30T12:20:57.717Z,99472.31
2019-05-30T12:22:32.892Z,99476.35
2019-05-30T12:24:07.168Z,99478.20
2019-05-30T12:25:42.610Z,99478.09
2019-05-30T12:27:16.812Z,99478.86
2019-05-30T12:28:52.049Z,99475.18
2019-05-30T12:30:26.722Z,99473.88
2019-05-30T12:32:02.225Z,99471.12
2019-05-30T12:33:37.426Z,99469.24
2019-05-30T12:35:12.729Z,99462.16
2019-05-30T12:36:46.956Z,99456.97
2019-05-30T12:38:21.843Z,99457.52
2019-05-30T12:39:56.540Z,99458.68
2019-05-30T12:41:31.910Z,99461.16
2019-05-30T12:43:06.117Z,99461.77
2019-05-30T12:44:40.937Z,99471.97
2019-05-30T12:46:15.144Z,99473.05
2019-05-30T12:47:50.178Z,99482.33
2019-05-30T12:49:24.397Z,99483.66
2019-05-30T12:50:59.389Z,99486.60
2019-05-30T12:52:33.700Z,99483.23
2019-05-30T12:54:08.753Z,99474.17
2019-05-30T12:55:43.560Z,99475.48
2019-05-30T12:57:18.352Z,99475.64
2019-05-30T12:58:52.594Z,99475.02
2019-05-30T13:00:30.520Z,99468.20
2019-05-30T13:02:04.704Z,99463.90
2019-05-30T13:03:39.496Z,99471.11
2019-05-30T13:05:13.741Z,99470.13
2019-05-30T13:06:49.492Z,99472.14
2019-05-30T13:08:23.706Z,99478.30
2019-05-30T13:09:59.165Z,99474.78
2019-05-30T13:11:33.444Z,99469.58
2019-05-30T13:13:09.791Z,99464.70
2019-05-30T13:14:43.992Z,99467.45
2019-05-30T13:16:18.785Z,99467.95
2019-05-30T13:17:53.053Z,99470.95
2019-05-30T13:19:28.181Z,99475.57
2019-05-30T13:21:02.426Z,99473.41
2019-05-30T13:22:37.212Z,99480.31
2019-05-30T13:24:11.418Z,99479.17
2019-05-30T13:25:46.549Z,99472.69
2019-05-30T13:27:20.752Z,99477.05
2019-05-30T13:28:56.010Z,99473.42
2019-05-30T13:30:30.367Z,99466.34
2019-05-30T13:32:06.712Z,99469.91
2019-05-30T13:33:42.702Z,99467.54
2019-05-30T13:35:17.990Z,99465.38
2019-05-30T13:36:52.196Z,99464.30
2019-05-30T13:38:27.149Z,99471.65
2019-05-30T13:40:01.475Z,99472.91
2019-05-30T13:41:36.684Z,99475.94
2019-05-30T13:43:10.930Z,99477.62
2019-05-30T13:44:45.828Z,99483.39
2019-05-30T13:46:20.032Z,99475.61
2019-05-30T13:47:54.822Z,99475.63
2019-05-30T13:49:29.168Z,99479.65
2019-05-30T13:51:04.836Z,99482.12
2019-05-30T13:52:39.334Z,99477.69
2019-05-30T13:54:14.129Z,99482.64
2019-05-30T13:55:48.364Z,99489.05
2019-05-30T13:57:23.408Z,99489.61
2019-05-30T13:58:57.652Z,99490.42
2019-05-30T14:00:32.589Z,99490.78
2019-05-30T14:02:08.205Z,99484.08
2019-05-30T14:03:43.329Z,99481.44
2019-05-30T14:05:17.828Z,99479.52
2019-05-30T14:06:52.656Z,99476.27
2019-05-30T14:08:40.805Z,99476.63
2019-05-30T14:10:04.306Z,99476.70
2019-05-30T14:11:38.645Z,99469.11
2019-05-30T14:13:13.472Z,99468.41
2019-05-30T14:14:47.680Z,99472.44
2019-05-30T14:16:22.721Z,99479.48
2019-05-30T14:17:58.804Z,99483.10
2019-05-30T14:19:33.600Z,99481.68
2019-05-30T14:21:07.807Z,99479.84
2019-05-30T14:22:42.844Z,99478.17
2019-05-30T14:24:17.077Z,99479.47
2019-05-30T14:25:51.869Z,99478.22
2019-05-30T14:27:26.069Z,99471.45
2019-05-30T14:29:02.267Z,99471.75
2019-05-30T14:30:36.885Z,99472.72
2019-05-30T14:32:12.024Z,99476.80
2019-05-30T14:33:46.421Z,99478.29
2019-05-30T14:35:21.450Z,99474.44
2019-05-30T14:36:55.658Z,99469.41
2019-05-30T14:38:30.453Z,99472.36
2019-05-30T14:40:11.017Z,99468.84
2019-05-30T14:41:47.872Z,99470.03
2019-05-30T14:43:22.123Z,99461.57
2019-05-30T14:44:56.911Z,99457.75
2019-05-30T14:46:31.172Z,99466.60
2019-05-30T14:48:08.480Z,99453.52
2019-05-30T14:49:43.112Z,99451.94
2019-05-30T14:51:17.865Z,99454.19
2019-05-30T14:52:52.124Z,99453.11
2019-05-30T14:54:27.488Z,99454.53
2019-05-30T14:56:01.696Z,99454.71
2019-05-30T14:57:36.488Z,99446.95
2019-05-30T14:59:11.103Z,99444.71
2019-05-30T15:00:46.261Z,99445.02
2019-05-30T15:02:20.468Z,99449.48
2019-05-30T15:03:55.300Z,99446.48
2019-05-30T15:05:29.508Z,99449.76
2019-05-30T15:07:05.294Z,99398.46
2019-05-30T15:08:39.648Z,99451.20
2019-05-30T15:10:15.055Z,99448.08
2019-05-30T15:11:49.254Z,99444.34
2019-05-30T15:13:24.339Z,99450.09
2019-05-30T15:14:58.583Z,99440.58
2019-05-30T15:16:33.445Z,99437.48
2019-05-30T15:18:07.657Z,99437.66
2019-05-30T15:19:42.911Z,99433.55
2019-05-30T15:21:17.122Z,99436.58
2019-05-30T15:22:51.908Z,99440.23
2019-05-30T15:24:26.109Z,99438.05
2019-05-30T15:26:01.284Z,99439.64
2019-05-30T15:27:35.596Z,99444.15
2019-05-30T15:29:10.385Z,99438.20
2019-05-30T15:30:44.586Z,99439.95
2019-05-30T15:32:19.750Z,99435.44
2019-05-30T15:33:53.996Z,99438.23
2019-05-30T15:35:29.388Z,99441.09
2019-05-30T15:37:03.588Z,99442.34
2019-05-30T15:38:38.637Z,99436.55
2019-05-30T15:40:13.345Z,99437.08
2019-05-30T15:41:48.219Z,99435.38
2019-05-30T15:43:22.655Z,99376.33
2019-05-30T15:44:57.833Z,99434.61
2019-05-30T15:46:32.055Z,99431.25
2019-05-30T15:48:08.156Z,99437.05
2019-05-30T15:49:42.475Z,99443.67
2019-05-30T15:51:18.691Z,99440.62
2019-05-30T15:52:53.032Z,99438.78
2019-05-30T15:54:27.820Z,99437.59
2019-05-30T15:56:02.100Z,99433.95
2019-05-30T15:57:37.331Z,99434.20
2019-05-30T15:59:11.679Z,99431.00
2019-05-30T16:00:46.447Z,99434.61
2019-05-30T16:02:20.734Z,99428.89
2019-05-30T16:03:55.671Z,99432.11
2019-05-30T16:05:30.025Z,99431.63
2019-05-30T16:07:04.822Z,99440.16
2019-05-30T16:08:39.105Z,99438.39
2019-05-30T16:10:14.922Z,99441.16
2019-05-30T16:11:49.612Z,99446.20
2019-05-30T16:13:24.400Z,99442.41
2019-05-30T16:14:58.606Z,99442.55
2019-05-30T16:16:39.803Z,99437.33
2019-05-30T16:18:09.615Z,99432.66
2019-05-30T16:19:44.879Z,99438.84
2019-05-30T16:21:20.207Z,99438.16
2019-05-30T16:22:55.128Z,99434.91
2019-05-30T16:24:29.596Z,99434.70
2019-05-30T16:26:04.536Z,99437.06
2019-05-30T16:27:38.865Z,99431.49
2019-05-30T16:29:13.721Z,99432.91
2019-05-30T16:30:48.154Z,99436.30
2019-05-30T16:32:22.955Z,99436.14
2019-05-30T16:33:57.219Z,99438.51
2019-05-30T16:35:32.027Z,99438.28
2019-05-30T16:37:06.572Z,99434.12
2019-05-30T16:38:41.361Z,99435.55
2019-05-30T16:40:16.450Z,99431.11
2019-05-30T16:41:51.388Z,99431.12
2019-05-30T16:43:26.613Z,99432.33
2019-05-30T16:45:01.548Z,99428.39
2019-05-30T16:46:35.805Z,99431.13
2019-05-30T16:48:10.622Z,99433.64
2019-05-30T16:49:45.049Z,99437.95
2019-05-30T16:51:21.077Z,99432.20
2019-05-30T16:52:55.565Z,99431.70
2019-05-30T16:54:30.411Z,99433.00
2019-05-30T16:56:05.077Z,99435.91
2019-05-30T16:57:39.867Z,99433.02
2019-05-30T16:59:14.509Z,99438.11
2019-05-30T17:00:49.586Z,99436.36
2019-05-30T17:02:24.148Z,99432.92
2019-05-30T17:03:58.945Z,99435.33
2019-05-30T17:05:34.514Z,99441.34
2019-05-30T17:07:09.613Z,99442.86
2019-05-30T17:08:44.153Z,99438.47
2019-05-30T17:10:27.494Z,99436.66
2019-05-30T17:11:54.904Z,99442.27
2019-05-30T17:13:31.289Z,99432.69
2019-05-30T17:15:10.315Z,99437.07
2019-05-30T17:16:46.494Z,99438.68
2019-05-30T17:18:22.430Z,99439.03
2019-05-30T17:19:57.270Z,99436.84
2019-05-30T17:21:31.726Z,99439.16
2019-05-30T17:23:06.520Z,99437.44
2019-05-30T17:24:40.740Z,99441.55
2019-05-30T17:26:15.525Z,99439.71
2019-05-30T17:27:50.123Z,99438.00
2019-05-30T17:29:25.733Z,99432.30
2019-05-30T17:31:00.248Z,99432.49
2019-05-30T17:32:35.051Z,99431.33
2019-05-30T17:34:09.722Z,99429.19
2019-05-30T17:35:45.020Z,99433.73
2019-05-30T17:37:20.269Z,99434.92
2019-05-30T17:38:55.155Z,99430.59
2019-05-30T17:40:44.272Z,99434.92
2019-05-30T17:42:06.061Z,99438.63
2019-05-30T17:43:40.319Z,99440.35
2019-05-30T17:45:16.608Z,99439.99
2019-05-30T17:46:51.040Z,99434.84
2019-05-30T17:48:25.909Z,99441.75
2019-05-30T17:50:00.143Z,99445.23
2019-05-30T17:51:34.938Z,99443.09
2019-05-30T17:53:09.438Z,99446.25
2019-05-30T17:54:44.270Z,99446.92
2019-05-30T17:56:19.781Z,99448.97
2019-05-30T17:57:54.876Z,99450.58
2019-05-30T17:59:30.396Z,99450.31
2019-05-30T18:01:05.525Z,99453.45
2019-05-30T18:02:39.817Z,99456.20
2019-05-30T18:04:14.612Z,99459.14
2019-05-30T18:05:49.050Z,99457.84
2019-05-30T18:07:24.921Z,99456.62
2019-05-30T18:08:59.297Z,99458.77
2019-05-30T18:10:34.089Z,99456.63
2019-05-30T18:12:08.651Z,99453.64
2019-05-30T18:13:43.556Z,99453.04
2019-05-30T18:15:18.349Z,99453.23
2019-05-30T18:16:53.222Z,99452.41
2019-05-30T18:18:27.627Z,99459.70
2019-05-30T18:20:02.472Z,99460.94
2019-05-30T18:21:36.673Z,99464.73
2019-05-30T18:23:11.318Z,99469.61
2019-05-30T18:24:45.812Z,99461.41
2019-05-30T18:26:21.467Z,99463.12
2019-05-30T18:27:55.929Z,99466.30
2019-05-30T18:29:33.180Z,99468.82
2019-05-30T18:31:07.949Z,99469.28
2019-05-30T18:32:42.488Z,99476.25
2019-05-30T18:34:18.998Z,99472.30
2019-05-30T18:35:53.892Z,99478.69
2019-05-30T18:37:28.896Z,99478.15