createdAt,value
2022-08-11T00:00:06.000Z,30.96
2022-08-11T00:01:06.000Z,30.80
2022-08-11T00:02:02.000Z,31.16
2022-08-11T00:03:07.000Z,31.14
2022-08-11T00:04:04.000Z,31.02
2022-08-11T00:05:08.000Z,30.92
2022-08-11T00:06:02.000Z,30.96
2022-08-11T00:07:03.000Z,31.25
2022-08-11T00:08:01.000Z,31.04
2022-08-11T00:09:04.000Z,31.22
2022-08-11T00:10:01.000Z,31.24
2022-08-11T00:11:05.000Z,31.18
2022-08-11T00:12:02.000Z,31.44
2022-08-11T00:13:04.000Z,31.28
2022-08-11T00:14:03.000Z,31.22
2022-08-11T00:15:01.000Z,31.37
2022-08-11T00:16:17.000Z,31.34
2022-08-11T00:17:05.000Z,31.31
2022-08-11T00:18:01.000Z,31.37
2022-08-11T00:19:01.000Z,31.45
2022-08-11T00:20:08.000Z,31.25
2022-08-11T00:21:01.000Z,31.66
2022-08-11T00:22:02.000Z,31.52
2022-08-11T00:23:05.000Z,31.57
2022-08-11T00:24:01.000Z,31.43
2022-08-11T00:25:10.000Z,31.53
2022-08-11T00:26:05.000Z,31.57
2022-08-11T00:27:02.000Z,31.68
2022-08-11T00:28:00.000Z,31.71
2022-08-11T00:29:06.000Z,31.77
2022-08-11T00:30:03.000Z,31.65
2022-08-11T00:31:06.000Z,31.57
2022-08-11T00:32:04.000Z,31.62
2022-08-11T00:33:00.000Z,31.48
2022-08-11T00:34:02.000Z,31.66
2022-08-11T00:35:02.000Z,31.71
2022-08-11T00:35:02.000Z,31.71
2022-08-11T00:36:02.000Z,31.62
2022-08-11T00:37:07.000Z,31.89
2022-08-11T00:38:01.000Z,31.96
2022-08-11T00:39:04.000Z,31.82
2022-08-11T00:40:02.000Z,32.09
2022-08-11T00:41:10.000Z,31.74
2022-08-11T00:42:21.000Z,31.76
2022-08-11T00:43:21.000Z,31.98
2022-08-11T00:44:10.000Z,31.88
2022-08-11T00:45:11.000Z,31.94
2022-08-11T00:46:12.000Z,32.13
2022-08-11T00:47:25.000Z,31.90
2022-08-11T00:48:18.000Z,32.19
2022-08-11T00:49:10.000Z,31.97
2022-08-11T00:50:21.000Z,31.96
2022-08-11T00:51:10.000Z,31.79
2022-08-11T00:52:21.000Z,31.95
2022-08-11T00:53:11.000Z,32.02
2022-08-11T00:54:10.000Z,32.21
2022-08-11T00:55:20.000Z,31.94
2022-08-11T00:56:10.000Z,31.96
2022-08-11T00:57:10.000Z,32.01
2022-08-11T00:58:35.000Z,31.94
2022-08-11T00:59:21.000Z,31.95
2022-08-11T01:00:15.000Z,32.15
2022-08-11T01:01:21.000Z,32.09
2022-08-11T01:02:10.000Z,31.96
2022-08-11T01:03:25.000Z,32.39
2022-08-11T01:04:10.000Z,32.41
2022-08-11T01:05:21.000Z,32.16
2022-08-11T01:06:10.000Z,32.11
2022-08-11T01:07:11.000Z,32.37
2022-08-11T01:08:15.000Z,32.26
2022-08-11T01:09:10.000Z,32.41
2022-08-11T01:10:27.000Z,32.40
2022-08-11T01:11:21.000Z,32.15
2022-08-11T01:12:17.000Z,32.50
2022-08-11T01:13:27.000Z,32.12
2022-08-11T01:14:15.000Z,32.59
2022-08-11T01:15:21.000Z,32.43
2022-08-11T01:16:10.000Z,32.36
2022-08-11T01:17:20.000Z,32.54
2022-08-11T01:18:31.000Z,32.45
2022-08-11T01:19:11.000Z,32.23
2022-08-11T01:20:24.000Z,32.76
2022-08-11T01:21:10.000Z,32.65
2022-08-11T01:22:28.000Z,32.61
2022-08-11T01:23:11.000Z,32.36
2022-08-11T01:24:34.000Z,32.56
2022-08-11T01:25:11.000Z,32.51
2022-08-11T01:26:11.000Z,32.93
2022-08-11T01:27:34.000Z,32.57
2022-08-11T01:28:20.000Z,32.44
2022-08-11T01:29:24.000Z,32.97
2022-08-11T01:30:12.000Z,32.83
2022-08-11T01:31:31.000Z,32.57
2022-08-11T01:32:21.000Z,32.96
2022-08-11T01:33:21.000Z,32.83
2022-08-11T01:34:31.000Z,32.70
2022-08-11T01:35:11.000Z,33.04
2022-08-11T01:36:27.000Z,33.12
2022-08-11T01:37:18.000Z,33.05
2022-08-11T01:38:11.000Z,33.24
2022-08-11T01:39:18.000Z,33.25
2022-08-11T01:40:31.000Z,33.20
2022-08-11T01:41:21.000Z,33.18
2022-08-11T01:42:16.000Z,33.43
2022-08-11T01:43:29.000Z,33.46
2022-08-11T01:44:16.000Z,33.19
2022-08-11T01:45:20.000Z,33.47
2022-08-11T01:46:21.000Z,33.61
2022-08-11T01:47:16.000Z,33.35
2022-08-11T01:48:13.000Z,33.53
2022-08-11T01:49:11.000Z,33.76
2022-08-11T01:49:11.000Z,33.76
2022-08-11T01:50:19.000Z,33.44
2022-08-11T01:51:23.000Z,33.65
2022-08-11T01:52:15.000Z,33.66
2022-08-11T01:53:15.000Z,33.82
2022-08-11T01:54:09.000Z,33.67
2022-08-11T01:55:12.000Z,33.58
2022-08-11T01:56:26.000Z,33.89
2022-08-11T01:57:10.000Z,33.85
2022-08-11T01:58:26.000Z,33.70
2022-08-11T01:59:13.000Z,33.94
2022-08-11T02:00:10.000Z,33.92
2022-08-11T02:01:23.000Z,34.07
2022-08-11T02:02:10.000Z,34.29
2022-08-11T02:03:10.000Z,34.04
2022-08-11T02:04:20.000Z,34.02
2022-08-11T02:05:13.000Z,34.22
2022-08-11T02:06:12.000Z,34.29
2022-08-11T02:07:10.000Z,34.29
2022-08-11T02:08:10.000Z,34.25
2022-08-11T02:09:23.000Z,34.08
2022-08-11T02:10:35.000Z,34.00
2022-08-11T02:11:15.000Z,34.36
2022-08-11T02:12:13.000Z,34.23
2022-08-11T02:13:12.000Z,34.14
2022-08-11T02:14:10.000Z,34.38
2022-08-11T02:15:10.000Z,34.44
2022-08-11T02:16:24.000Z,34.57
2022-08-11T02:17:12.000Z,34.37
2022-08-11T02:18:23.000Z,34.58
2022-08-11T02:19:15.000Z,34.53
2022-08-11T02:20:17.000Z,34.35
2022-08-11T02:21:12.000Z,34.54
2022-08-11T02:22:27.000Z,34.49
2022-08-11T02:23:15.000Z,34.91
2022-08-11T02:23:15.000Z,34.91
2022-08-11T02:24:18.000Z,34.59
2022-08-11T02:25:20.000Z,34.42
2022-08-11T02:26:07.000Z,34.98
2022-08-11T02:27:07.000Z,34.62
2022-08-11T02:28:08.000Z,34.67
2022-08-11T02:29:15.000Z,34.74
2022-08-11T02:30:10.000Z,34.58
2022-08-11T02:31:17.000Z,35.00
2022-08-11T02:31:17.000Z,35.00
2022-08-11T02:32:39.000Z,34.97
2022-08-11T02:33:18.000Z,34.87
2022-08-11T02:34:10.000Z,34.71
2022-08-11T02:35:23.000Z,34.65
2022-08-11T02:36:08.000Z,34.72
2022-08-11T02:37:12.000Z,34.74
2022-08-11T02:38:10.000Z,34.54
2022-08-11T02:39:07.000Z,34.47
2022-08-11T02:40:14.000Z,34.55
2022-08-11T02:41:10.000Z,35.17
2022-08-11T02:42:21.000Z,35.10
2022-08-11T02:43:15.000Z,35.17
2022-08-11T02:44:10.000Z,34.79
2022-08-11T02:45:26.000Z,34.67
2022-08-11T02:46:10.000Z,34.64
2022-08-11T02:47:16.000Z,35.13
2022-08-11T02:48:23.000Z,34.86
2022-08-11T02:49:31.000Z,34.58
2022-08-11T02:50:18.000Z,34.97
2022-08-11T02:51:10.000Z,34.95
2022-08-11T02:52:12.000Z,34.76
2022-08-11T02:53:22.000Z,34.99
2022-08-11T02:54:29.000Z,35.07
2022-08-11T02:55:17.000Z,35.31
2022-08-11T02:56:10.000Z,35.10
2022-08-11T02:57:20.000Z,34.80
2022-08-11T02:58:23.000Z,35.04
2022-08-11T02:59:18.000Z,34.97
2022-08-11T03:00:09.000Z,34.80
2022-08-11T03:01:17.000Z,34.69
2022-08-11T03:02:13.000Z,35.30
2022-08-11T03:03:21.000Z,35.22
2022-08-11T03:04:10.000Z,34.92
2022-08-11T03:05:21.000Z,35.07
2022-08-11T03:06:10.000Z,35.19
2022-08-11T03:07:17.000Z,35.26
2022-08-11T03:08:10.000Z,35.39
2022-08-11T03:09:08.000Z,35.37
2022-08-11T03:10:12.000Z,35.46
2022-08-11T03:11:14.000Z,35.37
2022-08-11T03:12:16.000Z,35.39
2022-08-11T03:13:17.000Z,35.36
2022-08-11T03:14:17.000Z,35.27
2022-08-11T03:15:20.000Z,35.33
2022-08-11T03:16:15.000Z,35.54
2022-08-11T03:17:23.000Z,35.76
2022-08-11T03:18:11.000Z,35.87
2022-08-11T03:19:09.000Z,35.87
2022-08-11T03:20:10.000Z,35.68
2022-08-11T03:21:13.000Z,35.95
2022-08-11T03:22:10.000Z,35.84
2022-08-11T03:23:21.000Z,35.78
2022-08-11T03:24:10.000Z,36.07
2022-08-11T03:25:09.000Z,35.88
2022-08-11T03:26:11.000Z,36.12
2022-08-11T03:27:07.000Z,36.20
2022-08-11T03:28:19.000Z,36.09
2022-08-11T03:29:11.000Z,35.86
2022-08-11T03:30:19.000Z,35.80
2022-08-11T03:31:16.000Z,35.93
2022-08-11T03:32:09.000Z,36.45
2022-08-11T03:33:16.000Z,36.73
2022-08-11T03:34:13.000Z,36.60
2022-08-11T03:35:02.000Z,36.63
2022-08-11T03:36:18.000Z,36.68
2022-08-11T03:37:17.000Z,36.29
2022-08-11T03:38:06.000Z,36.69
2022-08-11T03:39:24.000Z,36.52
2022-08-11T03:40:11.000Z,36.60
2022-08-11T03:41:28.000Z,36.42
2022-08-11T03:42:19.000Z,36.36
2022-08-11T03:43:16.000Z,36.42
2022-08-11T03:44:16.000Z,36.44
2022-08-11T03:45:23.000Z,36.52
2022-08-11T03:46:12.000Z,36.99
2022-08-11T03:47:10.000Z,36.75
2022-08-11T03:48:23.000Z,37.18
2022-08-11T03:49:23.000Z,36.93
2022-08-11T03:50:20.000Z,36.64
2022-08-11T03:51:10.000Z,36.68
2022-08-11T03:52:15.000Z,36.68
2022-08-11T03:53:10.000Z,37.25
2022-08-11T03:54:12.000Z,36.95
2022-08-11T03:55:13.000Z,37.28
2022-08-11T03:56:17.000Z,37.61
2022-08-11T03:57:22.000Z,37.18
2022-08-11T03:58:11.000Z,36.99
2022-08-11T03:59:22.000Z,36.94
2022-08-11T04:00:11.000Z,37.05
2022-08-11T04:01:11.000Z,36.95
2022-08-11T04:02:11.000Z,37.30
2022-08-11T04:03:23.000Z,37.17
2022-08-11T04:04:28.000Z,37.25
2022-08-11T04:05:21.000Z,37.43
2022-08-11T04:06:21.000Z,37.18
2022-08-11T04:07:21.000Z,37.55
2022-08-11T04:08:11.000Z,37.27
2022-08-11T04:09:11.000Z,38.08
2022-08-11T04:10:17.000Z,37.84
2022-08-11T04:11:31.000Z,37.83
2022-08-11T04:12:21.000Z,37.45
2022-08-11T04:13:21.000Z,37.67
2022-08-11T04:14:26.000Z,38.28
2022-08-11T04:15:16.000Z,38.18
2022-08-11T04:16:28.000Z,37.94
2022-08-11T04:17:11.000Z,37.98
2022-08-11T04:18:23.000Z,38.15
2022-08-11T04:19:24.000Z,37.88
2022-08-11T04:20:29.000Z,37.91
2022-08-11T04:21:18.000Z,38.26
2022-08-11T04:22:11.000Z,37.96
2022-08-11T04:23:12.000Z,38.27
2022-08-11T04:23:12.000Z,38.27
2022-08-11T04:23:12.000Z,38.27
2022-08-11T04:25:04.000Z,38.76
2022-08-11T04:25:15.000Z,38.13
2022-08-11T04:26:24.000Z,38.01
2022-08-11T04:27:10.000Z,38.33
2022-08-11T04:28:20.000Z,38.25
2022-08-11T04:29:29.000Z,38.21
2022-08-11T04:30:24.000Z,38.52
2022-08-11T04:31:23.000Z,38.47
2022-08-11T04:32:10.000Z,38.61
2022-08-11T04:33:34.000Z,38.31
2022-08-11T04:34:10.000Z,38.32
2022-08-11T04:35:21.000Z,37.99
2022-08-11T04:36:18.000Z,38.12
2022-08-11T04:37:15.000Z,38.41
2022-08-11T04:38:17.000Z,38.68
2022-08-11T04:39:10.000Z,38.53
2022-08-11T04:40:12.000Z,38.54
2022-08-11T04:41:18.000Z,38.45
2022-08-11T04:42:15.000Z,39.15
2022-08-11T04:43:15.000Z,38.86
2022-08-11T04:44:10.000Z,38.65
2022-08-11T04:45:24.000Z,38.45
2022-08-11T04:46:10.000Z,38.65
2022-08-11T04:47:13.000Z,38.55
2022-08-11T04:48:28.000Z,38.63
2022-08-11T04:49:15.000Z,38.45
2022-08-11T04:50:29.000Z,38.61
2022-08-11T04:51:15.000Z,38.38
2022-08-11T04:52:26.000Z,38.69
2022-08-11T04:53:26.000Z,38.65
2022-08-11T04:54:15.000Z,38.77
2022-08-11T04:55:15.000Z,38.62
2022-08-11T04:56:16.000Z,39.17
2022-08-11T04:57:18.000Z,39.00
2022-08-11T04:58:19.000Z,39.08
2022-08-11T04:59:21.000Z,38.91
2022-08-11T05:00:10.000Z,38.68
2022-08-11T05:01:16.000Z,38.57
2022-08-11T05:02:21.000Z,38.77
2022-08-11T05:03:19.000Z,38.97
2022-08-11T05:04:21.000Z,39.10
2022-08-11T05:05:26.000Z,39.34
2022-08-11T05:06:10.000Z,39.07
2022-08-11T05:07:24.000Z,38.97
2022-08-11T05:08:10.000Z,39.00
2022-08-11T05:09:19.000Z,38.89
2022-08-11T05:10:11.000Z,38.92
2022-08-11T05:11:17.000Z,39.01
2022-08-11T05:12:13.000Z,39.17
2022-08-11T05:13:25.000Z,38.79
2022-08-11T05:14:26.000Z,39.32
2022-08-11T05:15:11.000Z,39.41
2022-08-11T05:16:11.000Z,38.98
2022-08-11T05:17:13.000Z,39.13
2022-08-11T05:18:13.000Z,38.99
2022-08-11T05:19:06.000Z,39.12
2022-08-11T05:20:10.000Z,39.23
2022-08-11T05:21:08.000Z,39.07
2022-08-11T05:22:08.000Z,39.00
2022-08-11T05:23:08.000Z,39.13
2022-08-11T05:24:15.000Z,39.44
2022-08-11T05:25:11.000Z,39.08
2022-08-11T05:26:12.000Z,39.28
2022-08-11T05:27:09.000Z,39.16
2022-08-11T05:28:12.000Z,38.88
2022-08-11T05:29:26.000Z,39.30
2022-08-11T05:30:09.000Z,39.11
2022-08-11T05:31:10.000Z,39.41
2022-08-11T05:32:11.000Z,39.42
2022-08-11T05:33:16.000Z,39.40
2022-08-11T05:34:16.000Z,39.14
2022-08-11T05:35:04.000Z,39.33
2022-08-11T05:36:11.000Z,39.65
2022-08-11T05:37:07.000Z,39.47
2022-08-11T05:38:17.000Z,40.00
2022-08-11T05:39:15.000Z,39.75
2022-08-11T05:40:09.000Z,39.23
2022-08-11T05:41:10.000Z,39.20
2022-08-11T05:42:07.000Z,39.07
2022-08-11T05:43:11.000Z,38.91
2022-08-11T05:44:07.000Z,39.10
2022-08-11T05:45:12.000Z,39.00
2022-08-11T05:46:06.000Z,38.83
2022-08-11T05:47:07.000Z,38.92
2022-08-11T05:48:06.000Z,38.76
2022-08-11T05:49:08.000Z,38.97
2022-08-11T05:50:09.000Z,38.65
2022-08-11T05:51:06.000Z,38.63
2022-08-11T05:52:14.000Z,38.62
2022-08-11T05:53:12.000Z,38.59
2022-08-11T05:54:07.000Z,38.80
2022-08-11T05:55:08.000Z,39.12
2022-08-11T05:56:07.000Z,38.94
2022-08-11T05:57:01.000Z,38.45
2022-08-11T05:58:03.000Z,38.93
2022-08-11T05:59:01.000Z,38.73
2022-08-11T06:00:05.000Z,38.52
2022-08-11T06:01:01.000Z,38.43
2022-08-11T06:02:06.000Z,38.53
2022-08-11T06:03:03.000Z,38.44
2022-08-11T06:04:06.000Z,38.33
2022-08-11T06:05:00.000Z,38.15
2022-08-11T06:06:06.000Z,38.44
2022-08-11T06:07:06.000Z,38.25
2022-08-11T06:08:02.000Z,38.30
2022-08-11T06:09:00.000Z,37.98
2022-08-11T06:10:02.000Z,38.01
2022-08-11T06:11:03.000Z,37.87
2022-08-11T06:12:06.000Z,38.05
2022-08-11T06:13:02.000Z,38.14
2022-08-11T06:14:01.000Z,37.87
2022-08-11T06:15:05.000Z,38.03
2022-08-11T06:16:00.000Z,38.01
2022-08-11T06:17:02.000Z,38.08
2022-08-11T06:18:01.000Z,37.78
2022-08-11T06:19:01.000Z,37.63
2022-08-11T06:20:06.000Z,37.73
2022-08-11T06:21:07.000Z,37.72
2022-08-11T06:22:02.000Z,37.94
2022-08-11T06:23:04.000Z,37.71
2022-08-11T06:24:08.000Z,37.61
2022-08-11T06:25:03.000Z,37.85
2022-08-11T06:26:06.000Z,37.71
2022-08-11T06:27:01.000Z,37.81
2022-08-11T06:28:05.000Z,37.52
2022-08-11T06:29:03.000Z,37.60
2022-08-11T06:30:03.000Z,37.58
2022-08-11T06:31:09.000Z,37.74
2022-08-11T06:32:03.000Z,37.70
2022-08-11T06:33:02.000Z,37.45
2022-08-11T06:34:10.000Z,37.54
2022-08-11T06:35:16.000Z,37.34
2022-08-11T06:36:08.000Z,37.49
2022-08-11T06:37:10.000Z,37.44
2022-08-11T06:38:07.000Z,37.56
2022-08-11T06:39:25.000Z,37.74
2022-08-11T06:40:08.000Z,37.52
2022-08-11T06:41:19.000Z,37.53
2022-08-11T06:42:07.000Z,37.54
2022-08-11T06:43:10.000Z,37.33
2022-08-11T06:44:18.000Z,37.24
2022-08-11T06:45:18.000Z,37.21
2022-08-11T06:46:07.000Z,37.30
2022-08-11T06:47:07.000Z,37.25
2022-08-11T06:48:02.000Z,37.13
2022-08-11T06:49:02.000Z,37.10
2022-08-11T06:50:06.000Z,37.34
2022-08-11T06:51:08.000Z,37.32
2022-08-11T06:52:04.000Z,37.24
2022-08-11T06:53:03.000Z,37.05
2022-08-11T06:54:01.000Z,37.18
2022-08-11T06:55:09.000Z,36.93
2022-08-11T06:55:09.000Z,36.93
2022-08-11T06:56:06.000Z,37.34
2022-08-11T06:57:10.000Z,37.20
2022-08-11T06:58:14.000Z,37.00
2022-08-11T06:59:08.000Z,37.04
2022-08-11T07:00:06.000Z,37.07
2022-08-11T07:01:08.000Z,36.85
2022-08-11T07:02:10.000Z,36.79
2022-08-11T07:03:08.000Z,36.71
2022-08-11T07:04:08.000Z,36.77
2022-08-11T07:05:06.000Z,36.98
2022-08-11T07:06:15.000Z,36.89
2022-08-11T07:07:15.000Z,36.83
2022-08-11T07:08:18.000Z,36.79
2022-08-11T07:09:28.000Z,36.74
2022-08-11T07:10:24.000Z,36.76
2022-08-11T07:11:15.000Z,36.88
2022-08-11T07:12:25.000Z,36.90
2022-08-11T07:13:06.000Z,36.70
2022-08-11T07:14:08.000Z,36.48
2022-08-11T07:15:08.000Z,36.41
2022-08-11T07:16:01.000Z,36.55
2022-08-11T07:17:02.000Z,36.51
2022-08-11T07:18:08.000Z,36.40
2022-08-11T07:19:06.000Z,36.44
2022-08-11T07:20:07.000Z,36.42
2022-08-11T07:21:11.000Z,36.41
2022-08-11T07:21:11.000Z,36.41
2022-08-11T07:22:09.000Z,36.30
2022-08-11T07:23:07.000Z,36.22
2022-08-11T07:24:12.000Z,36.28
2022-08-11T07:25:12.000Z,36.42
2022-08-11T07:26:06.000Z,36.25
2022-08-11T07:27:09.000Z,36.56
2022-08-11T07:28:12.000Z,36.56
2022-08-11T07:29:02.000Z,36.56
2022-08-11T07:30:05.000Z,36.49
2022-08-11T07:31:07.000Z,36.37
2022-08-11T07:32:12.000Z,36.37
2022-08-11T07:33:03.000Z,36.29
2022-08-11T07:34:11.000Z,36.19
2022-08-11T07:35:11.000Z,36.11
2022-08-11T07:36:03.000Z,36.03
2022-08-11T07:37:08.000Z,36.22
2022-08-11T07:38:05.000Z,36.14
2022-08-11T07:39:01.000Z,36.20
2022-08-11T07:40:02.000Z,35.84
2022-08-11T07:41:01.000Z,36.00
2022-08-11T07:42:06.000Z,35.99
2022-08-11T07:43:02.000Z,35.95
2022-08-11T07:44:08.000Z,35.96
2022-08-11T07:45:07.000Z,36.09
2022-08-11T07:46:06.000Z,35.98
2022-08-11T07:47:06.000Z,36.01
2022-08-11T07:48:08.000Z,36.00
2022-08-11T07:49:08.000Z,36.11
2022-08-11T07:50:08.000Z,35.82
2022-08-11T07:51:06.000Z,35.81
2022-08-11T07:52:06.000Z,35.67
2022-08-11T07:53:02.000Z,35.59
2022-08-11T07:54:02.000Z,35.60
2022-08-11T07:55:20.000Z,35.65
2022-08-11T07:56:01.000Z,35.64
2022-08-11T07:57:04.000Z,35.57
2022-08-11T07:58:06.000Z,35.27
2022-08-11T07:59:08.000Z,35.62
2022-08-11T08:00:07.000Z,35.31
2022-08-11T08:01:06.000Z,35.27
2022-08-11T08:02:08.000Z,35.42
2022-08-11T08:03:07.000Z,35.14
2022-08-11T08:04:08.000Z,34.84
2022-08-11T08:05:06.000Z,34.89
2022-08-11T08:06:06.000Z,35.05
2022-08-11T08:07:06.000Z,35.02
2022-08-11T08:08:07.000Z,35.16
2022-08-11T08:09:07.000Z,35.26
2022-08-11T08:10:08.000Z,34.90
2022-08-11T08:11:07.000Z,34.83
2022-08-11T08:12:07.000Z,34.80
2022-08-11T08:13:06.000Z,34.90
2022-08-11T08:14:07.000Z,34.90
2022-08-11T08:15:08.000Z,34.89
2022-08-11T08:16:06.000Z,34.78
2022-08-11T08:17:07.000Z,34.71
2022-08-11T08:18:03.000Z,34.78
2022-08-11T08:19:01.000Z,34.70
2022-08-11T08:20:02.000Z,34.60
2022-08-11T08:21:11.000Z,34.59
2022-08-11T08:22:02.000Z,34.60
2022-08-11T08:23:01.000Z,34.53
2022-08-11T08:24:01.000Z,34.60
2022-08-11T08:25:02.000Z,34.73
2022-08-11T08:26:04.000Z,34.35
2022-08-11T08:27:02.000Z,34.10
2022-08-11T08:28:05.000Z,34.08
2022-08-11T08:29:17.000Z,34.16
2022-08-11T08:30:06.000Z,33.90
2022-08-11T08:31:00.000Z,34.00
2022-08-11T08:32:01.000Z,34.00
2022-08-11T08:33:03.000Z,34.02
2022-08-11T08:34:02.000Z,34.19
2022-08-11T08:35:03.000Z,34.09
2022-08-11T08:36:07.000Z,34.13
2022-08-11T08:37:00.000Z,33.92
2022-08-11T08:38:01.000Z,33.79
2022-08-11T08:39:00.000Z,33.53
2022-08-11T08:40:00.000Z,33.72
2022-08-11T08:41:01.000Z,33.80
2022-08-11T08:42:06.000Z,33.67
2022-08-11T08:43:07.000Z,33.81
2022-08-11T08:44:06.000Z,33.60
2022-08-11T08:45:05.000Z,33.65
2022-08-11T08:46:04.000Z,33.97
2022-08-11T08:47:03.000Z,34.05
2022-08-11T08:48:09.000Z,33.86
2022-08-11T08:49:02.000Z,33.64
2022-08-11T08:50:05.000Z,33.70
2022-08-11T08:51:10.000Z,33.69
2022-08-11T08:52:04.000Z,33.66
2022-08-11T08:53:05.000Z,33.69
2022-08-11T08:54:10.000Z,33.25
2022-08-11T08:55:03.000Z,33.27
2022-08-11T08:56:01.000Z,33.41
2022-08-11T08:57:05.000Z,33.53
2022-08-11T08:58:00.000Z,33.34
2022-08-11T08:59:01.000Z,33.49
2022-08-11T09:00:03.000Z,33.64
2022-08-11T09:01:02.000Z,33.66
2022-08-11T09:02:05.000Z,33.62
2022-08-11T09:03:01.000Z,33.32
2022-08-11T09:04:05.000Z,33.13
2022-08-11T09:05:02.000Z,33.23
2022-08-11T09:06:01.000Z,33.31
2022-08-11T09:07:11.000Z,33.04
2022-08-11T09:08:40.000Z,33.06
2022-08-11T09:09:35.000Z,33.00
2022-08-11T09:10:35.000Z,33.12
2022-08-11T09:20:22.000Z,32.49
2022-08-11T09:21:07.000Z,32.20
2022-08-11T09:22:12.000Z,31.74
2022-08-11T09:23:14.000Z,31.90
2022-08-11T09:23:14.000Z,31.90
2022-08-11T09:24:16.000Z,31.97
2022-08-11T09:25:13.000Z,31.74
2022-08-11T09:26:13.000Z,31.39
2022-08-11T09:27:09.000Z,31.52
2022-08-11T09:28:11.000Z,31.59
2022-08-11T09:29:09.000Z,31.56
2022-08-11T09:30:09.000Z,31.42
2022-08-11T09:31:06.000Z,31.40
2022-08-11T09:32:07.000Z,31.34
2022-08-11T09:33:08.000Z,30.94
2022-08-11T09:34:08.000Z,30.87
2022-08-11T09:35:07.000Z,30.89
2022-08-11T09:36:11.000Z,30.76
2022-08-11T09:37:11.000Z,31.04
2022-08-11T09:38:14.000Z,30.47
2022-08-11T09:39:12.000Z,30.16
2022-08-11T09:40:13.000Z,30.20
2022-08-11T09:41:07.000Z,30.44
2022-08-11T09:42:06.000Z,29.94
2022-08-11T09:43:15.000Z,30.28
2022-08-11T09:44:11.000Z,30.21
2022-08-11T09:45:08.000Z,30.05
2022-08-11T09:46:07.000Z,29.92
2022-08-11T09:47:26.000Z,29.91
2022-08-11T09:48:06.000Z,29.83
2022-08-11T09:49:06.000Z,29.78
2022-08-11T09:50:08.000Z,29.62
2022-08-11T09:51:08.000Z,29.10
2022-08-11T09:52:08.000Z,28.85
2022-08-11T09:53:07.000Z,28.89
2022-08-11T09:54:06.000Z,28.99
2022-08-11T09:55:13.000Z,29.10
2022-08-11T09:56:15.000Z,29.20
2022-08-11T09:57:11.000Z,29.03
2022-08-11T09:58:14.000Z,28.55
2022-08-11T09:59:06.000Z,28.44
2022-08-11T10:00:08.000Z,28.57
2022-08-11T10:01:23.000Z,28.55
2022-08-11T10:02:08.000Z,28.76
2022-08-11T10:03:11.000Z,28.50
2022-08-11T10:04:12.000Z,28.61
2022-08-11T10:05:15.000Z,28.23
2022-08-11T10:06:11.000Z,27.74
2022-08-11T10:07:12.000Z,27.62
2022-08-11T10:08:10.000Z,27.09
2022-08-11T10:09:06.000Z,27.07
2022-08-11T10:10:08.000Z,27.29
2022-08-11T10:11:10.000Z,27.17
2022-08-11T10:12:24.000Z,27.05
2022-08-11T10:13:17.000Z,27.37
2022-08-11T10:13:17.000Z,27.37
2022-08-11T10:14:44.000Z,27.32
2022-08-11T10:15:16.000Z,27.17
2022-08-11T10:16:09.000Z,27.53
2022-08-11T10:17:08.000Z,27.48
2022-08-11T10:18:17.000Z,27.15
2022-08-11T10:19:07.000Z,26.91
2022-08-11T10:20:09.000Z,25.79
2022-08-11T10:21:26.000Z,25.62
2022-08-11T10:22:14.000Z,25.45
2022-08-11T10:23:12.000Z,25.43
2022-08-11T10:24:11.000Z,25.78
2022-08-11T10:25:12.000Z,25.79
2022-08-11T10:26:12.000Z,25.91
2022-08-11T10:27:07.000Z,25.79
2022-08-11T10:28:08.000Z,25.77
2022-08-11T10:29:35.000Z,25.94
2022-08-11T10:30:11.000Z,26.00
2022-08-11T10:31:12.000Z,25.76
2022-08-11T10:32:13.000Z,26.02
2022-08-11T10:33:13.000Z,26.19
2022-08-11T10:34:07.000Z,26.26
2022-08-11T10:35:08.000Z,26.09
2022-08-11T10:36:07.000Z,26.16
2022-08-11T10:37:06.000Z,26.20
2022-08-11T10:38:07.000Z,26.29
2022-08-11T10:39:07.000Z,25.89
2022-08-11T10:40:08.000Z,26.14
2022-08-11T10:41:12.000Z,25.88
2022-08-11T10:42:12.000Z,25.99
2022-08-11T10:43:13.000Z,25.99
2022-08-11T10:43:13.000Z,25.99
2022-08-11T10:44:08.000Z,26.38
2022-08-11T10:45:24.000Z,26.39
2022-08-11T10:46:12.000Z,26.73
2022-08-11T10:47:13.000Z,26.58
2022-08-11T10:48:06.000Z,26.36
2022-08-11T10:49:07.000Z,26.43
2022-08-11T10:50:12.000Z,26.32
2022-08-11T10:51:12.000Z,26.01
2022-08-11T10:52:11.000Z,25.89
2022-08-11T10:53:12.000Z,26.07
2022-08-11T10:54:13.000Z,26.00
2022-08-11T10:55:11.000Z,26.06
2022-08-11T10:56:11.000Z,26.06
2022-08-11T10:57:14.000Z,26.13
2022-08-11T10:58:12.000Z,26.24
2022-08-11T10:59:09.000Z,26.14
2022-08-11T11:00:09.000Z,26.03
2022-08-11T11:01:08.000Z,25.28
2022-08-11T11:02:10.000Z,25.25
2022-08-11T11:03:07.000Z,25.37
2022-08-11T11:04:16.000Z,25.53
2022-08-11T11:05:14.000Z,25.36
2022-08-11T11:06:29.000Z,25.61
2022-08-11T11:07:17.000Z,25.37
2022-08-11T11:08:27.000Z,25.35
2022-08-11T11:09:13.000Z,25.31
2022-08-11T11:10:07.000Z,25.04
2022-08-11T11:11:07.000Z,24.82
2022-08-11T11:12:22.000Z,24.84
2022-08-11T11:13:11.000Z,24.81
2022-08-11T11:14:15.000Z,24.60
2022-08-11T11:15:14.000Z,24.52
2022-08-11T11:16:11.000Z,24.45
2022-08-11T11:17:12.000Z,24.38
2022-08-11T11:18:13.000Z,24.39
2022-08-11T11:19:09.000Z,24.44
2022-08-11T11:20:07.000Z,24.17
2022-08-11T11:21:13.000Z,23.85
2022-08-11T11:22:13.000Z,23.73
2022-08-11T11:23:15.000Z,24.01
2022-08-11T11:24:31.000Z,23.67
2022-08-11T11:25:26.000Z,23.85
2022-08-11T11:26:29.000Z,24.00
2022-08-11T11:27:19.000Z,24.32
2022-08-11T11:28:22.000Z,23.99
2022-08-11T11:29:16.000Z,24.00
2022-08-11T11:30:12.000Z,24.22
2022-08-11T11:31:16.000Z,23.70
2022-08-11T11:32:30.000Z,23.51
2022-08-11T11:33:17.000Z,23.29
2022-08-11T11:34:29.000Z,23.44
2022-08-11T11:35:20.000Z,23.24
2022-08-11T11:36:16.000Z,23.16
2022-08-11T11:37:06.000Z,23.40
2022-08-11T11:38:09.000Z,23.40
2022-08-11T11:39:07.000Z,22.87
2022-08-11T11:40:11.000Z,23.10
2022-08-11T11:41:11.000Z,23.31
2022-08-11T11:42:08.000Z,23.19
2022-08-11T11:43:06.000Z,23.04
2022-08-11T11:44:11.000Z,23.29
2022-08-11T11:45:13.000Z,23.28
2022-08-11T11:46:08.000Z,22.69
2022-08-11T11:47:09.000Z,22.83
2022-08-11T11:48:06.000Z,22.87
2022-08-11T11:49:07.000Z,22.92
2022-08-11T11:50:07.000Z,22.76
2022-08-11T11:51:07.000Z,22.38
2022-08-11T11:52:11.000Z,22.51
2022-08-11T11:53:09.000Z,22.26
2022-08-11T11:54:06.000Z,22.13
2022-08-11T11:55:07.000Z,22.08
2022-08-11T11:56:07.000Z,22.19
2022-08-11T11:57:23.000Z,21.98
2022-08-11T11:58:12.000Z,21.96
2022-08-11T11:59:12.000Z,22.03
2022-08-11T12:00:11.000Z,22.00
2022-08-11T12:01:12.000Z,21.75
2022-08-11T12:02:09.000Z,21.74
2022-08-11T12:03:08.000Z,21.73
2022-08-11T12:04:06.000Z,21.63
2022-08-11T12:05:08.000Z,21.56
2022-08-11T12:06:08.000Z,21.59
2022-08-11T12:07:12.000Z,22.18
2022-08-11T12:08:12.000Z,21.51
2022-08-11T12:09:10.000Z,21.91
2022-08-11T12:10:07.000Z,21.81
2022-08-11T12:11:12.000Z,21.70
2022-08-11T12:12:12.000Z,21.66
2022-08-11T12:13:12.000Z,21.53
2022-08-11T12:14:08.000Z,21.96
2022-08-11T12:15:07.000Z,21.75
2022-08-11T12:16:09.000Z,21.76
2022-08-11T12:17:06.000Z,21.52
2022-08-11T12:18:07.000Z,21.63
2022-08-11T12:19:10.000Z,21.52
2022-08-11T12:20:07.000Z,21.57
2022-08-11T12:21:08.000Z,21.71
2022-08-11T12:22:12.000Z,21.63
2022-08-11T12:23:13.000Z,21.63
2022-08-11T12:24:11.000Z,21.71
2022-08-11T12:25:12.000Z,21.69
2022-08-11T12:26:16.000Z,21.24
2022-08-11T12:27:12.000Z,21.44
2022-08-11T12:28:06.000Z,21.09
2022-08-11T12:29:09.000Z,21.24
2022-08-11T12:30:09.000Z,21.35
2022-08-11T12:31:09.000Z,21.27
2022-08-11T12:32:07.000Z,21.39
2022-08-11T12:33:07.000Z,21.26
2022-08-11T12:34:09.000Z,21.26
2022-08-11T12:35:07.000Z,21.18
2022-08-11T12:36:08.000Z,21.01
2022-08-11T12:37:11.000Z,21.22
2022-08-11T12:38:07.000Z,21.22
2022-08-11T12:39:10.000Z,21.10
2022-08-11T12:39:10.000Z,21.10
2022-08-11T12:40:24.000Z,21.16
2022-08-11T12:40:24.000Z,21.16
2022-08-11T12:41:22.000Z,20.99
2022-08-11T12:42:14.000Z,20.94
2022-08-11T12:43:15.000Z,21.13
2022-08-11T12:44:11.000Z,20.86
2022-08-11T12:45:12.000Z,20.87
2022-08-11T12:46:12.000Z,21.02
2022-08-11T12:47:07.000Z,20.93
2022-08-11T12:48:16.000Z,21.08