createdAt,value
2017-10-10T00:01:12.185Z,21.10
2017-10-10T00:03:40.822Z,21.00
2017-10-10T00:06:09.499Z,21.00
2017-10-10T00:08:38.281Z,21.00
2017-10-10T00:11:08.308Z,20.90
2017-10-10T00:13:37.128Z,20.90
2017-10-10T00:16:06.513Z,20.90
2017-10-10T00:18:35.540Z,21.00
2017-10-10T00:21:05.301Z,21.00
2017-10-10T00:23:33.931Z,21.00
2017-10-10T00:26:02.615Z,21.00
2017-10-10T00:28:31.292Z,21.00
2017-10-10T00:31:00.769Z,21.00
2017-10-10T00:33:29.408Z,21.00
2017-10-10T00:35:59.724Z,21.10
2017-10-10T00:38:28.494Z,21.00
2017-10-10T00:40:57.285Z,21.10
2017-10-10T00:43:26.103Z,21.00
2017-10-10T00:45:55.749Z,21.10
2017-10-10T00:48:24.432Z,21.00
2017-10-10T00:50:53.058Z,21.00
2017-10-10T00:53:21.692Z,21.00
2017-10-10T00:55:50.418Z,20.90
2017-10-10T00:58:20.072Z,20.90
2017-10-10T01:00:48.777Z,20.90
2017-10-10T01:03:17.478Z,20.90
2017-10-10T01:05:46.272Z,20.90
2017-10-10T01:08:14.955Z,20.90
2017-10-10T01:10:43.594Z,20.80
2017-10-10T01:13:13.307Z,20.70
2017-10-10T01:15:42.395Z,20.70
2017-10-10T01:18:11.301Z,20.60
2017-10-10T01:20:40.145Z,20.60
2017-10-10T01:23:09.122Z,20.60
2017-10-10T01:25:39.243Z,20.60
2017-10-10T01:28:08.246Z,20.60
2017-10-10T01:30:37.869Z,20.50
2017-10-10T01:33:06.805Z,20.50
2017-10-10T01:35:35.503Z,20.50
2017-10-10T01:38:05.029Z,20.60
2017-10-10T01:40:34.544Z,20.60
2017-10-10T01:43:03.385Z,20.60
2017-10-10T01:45:33.064Z,20.50
2017-10-10T01:48:02.595Z,20.50
2017-10-10T01:50:31.280Z,20.50
2017-10-10T01:52:59.930Z,20.50
2017-10-10T01:55:28.707Z,20.50
2017-10-10T01:57:57.411Z,20.50
2017-10-10T02:00:26.895Z,20.50
2017-10-10T02:02:56.341Z,20.40
2017-10-10T02:05:25.205Z,20.40
2017-10-10T02:07:53.898Z,20.40
2017-10-10T02:10:23.323Z,20.30
2017-10-10T02:12:51.991Z,20.30
2017-10-10T02:15:20.650Z,20.30
2017-10-10T02:17:49.344Z,20.20
2017-10-10T02:20:17.978Z,20.20
2017-10-10T02:22:46.596Z,20.20
2017-10-10T02:25:16.071Z,20.30
2017-10-10T02:27:45.523Z,20.20
2017-10-10T02:30:14.167Z,20.20
2017-10-10T02:32:42.934Z,20.20
2017-10-10T02:35:13.138Z,20.10
2017-10-10T02:37:42.441Z,20.10
2017-10-10T02:40:11.153Z,20.10
2017-10-10T02:42:40.029Z,20.10
2017-10-10T02:45:08.783Z,20.00
2017-10-10T02:47:37.415Z,19.90
2017-10-10T02:50:06.158Z,20.00
2017-10-10T02:52:34.882Z,19.90
2017-10-10T02:55:04.242Z,20.00
2017-10-10T02:57:33.648Z,19.90
2017-10-10T03:00:02.336Z,19.90
2017-10-10T03:02:31.029Z,19.90
2017-10-10T03:04:59.754Z,19.90
2017-10-10T03:07:29.145Z,19.80
2017-10-10T03:09:57.755Z,19.80
2017-10-10T03:12:26.507Z,19.80
2017-10-10T03:14:55.582Z,19.80
2017-10-10T03:17:24.213Z,19.80
2017-10-10T03:19:52.889Z,19.80
2017-10-10T03:22:22.282Z,19.70
2017-10-10T03:24:50.954Z,19.70
2017-10-10T03:27:19.967Z,19.80
2017-10-10T03:29:48.596Z,19.80
2017-10-10T03:32:18.440Z,19.80
2017-10-10T03:34:47.216Z,19.70
2017-10-10T03:37:15.974Z,19.70
2017-10-10T03:39:46.290Z,19.60
2017-10-10T03:42:15.034Z,19.60
2017-10-10T03:44:43.682Z,19.60
2017-10-10T03:47:13.392Z,19.60
2017-10-10T03:49:42.184Z,19.60
2017-10-10T03:52:10.838Z,19.60
2017-10-10T03:54:40.203Z,19.60
2017-10-10T03:57:09.686Z,19.60
2017-10-10T03:59:39.130Z,19.60
2017-10-10T04:02:08.588Z,19.60
2017-10-10T04:04:37.263Z,19.60
2017-10-10T04:07:06.793Z,19.60
2017-10-10T04:09:35.462Z,19.60
2017-10-10T04:12:04.123Z,19.60
2017-10-10T04:14:32.786Z,19.60
2017-10-10T04:17:02.261Z,19.60
2017-10-10T04:19:30.874Z,19.60
2017-10-10T04:21:59.449Z,19.60
2017-10-10T04:24:28.034Z,19.60
2017-10-10T04:26:56.663Z,19.60
2017-10-10T04:29:25.266Z,19.70
2017-10-10T04:31:53.846Z,19.60
2017-10-10T04:34:22.522Z,19.60
2017-10-10T04:36:51.121Z,19.60
2017-10-10T04:39:19.919Z,19.60
2017-10-10T04:41:49.420Z,19.50
2017-10-10T04:44:18.018Z,19.50
2017-10-10T04:46:46.648Z,19.50
2017-10-10T04:49:16.043Z,19.40
2017-10-10T04:51:44.698Z,19.40
2017-10-10T04:54:13.411Z,19.50
2017-10-10T04:56:42.034Z,19.50
2017-10-10T04:59:10.842Z,19.50
2017-10-10T05:01:39.456Z,19.50
2017-10-10T05:04:09.717Z,19.60
2017-10-10T05:06:38.317Z,19.60
2017-10-10T05:09:06.950Z,19.60
2017-10-10T05:11:35.531Z,19.60
2017-10-10T05:14:04.172Z,19.60
2017-10-10T05:16:33.683Z,19.60
2017-10-10T05:19:02.368Z,19.60
2017-10-10T05:21:31.053Z,19.60
2017-10-10T05:23:59.779Z,19.60
2017-10-10T05:26:29.245Z,19.60
2017-10-10T05:28:57.924Z,19.60
2017-10-10T05:31:27.219Z,19.60
2017-10-10T05:33:57.177Z,19.60
2017-10-10T05:36:27.325Z,19.60
2017-10-10T05:38:57.903Z,19.60
2017-10-10T05:41:27.692Z,19.60
2017-10-10T05:43:56.861Z,19.60
2017-10-10T05:46:28.321Z,19.70
2017-10-10T05:48:57.910Z,19.70
2017-10-10T05:51:26.547Z,19.70
2017-10-10T05:53:55.266Z,19.70
2017-10-10T05:56:24.826Z,19.60
2017-10-10T05:58:53.942Z,19.60
2017-10-10T06:01:22.628Z,19.60
2017-10-10T06:03:51.377Z,19.60
2017-10-10T06:06:20.251Z,19.60
2017-10-10T06:08:48.959Z,19.60
2017-10-10T06:11:17.886Z,19.60
2017-10-10T06:13:46.600Z,19.70
2017-10-10T06:16:15.333Z,19.70
2017-10-10T06:18:44.010Z,19.60
2017-10-10T06:21:14.580Z,19.70
2017-10-10T06:23:43.294Z,19.60
2017-10-10T06:26:12.024Z,19.70
2017-10-10T06:28:40.859Z,19.80
2017-10-10T06:31:10.464Z,20.00
2017-10-10T06:33:39.269Z,20.00
2017-10-10T06:36:08.014Z,20.10
2017-10-10T06:38:36.681Z,20.00
2017-10-10T06:41:05.557Z,19.90
2017-10-10T06:43:35.159Z,19.90
2017-10-10T06:46:04.011Z,19.90
2017-10-10T06:48:32.705Z,20.00
2017-10-10T06:51:01.453Z,20.00
2017-10-10T06:53:30.222Z,20.00
2017-10-10T06:55:59.664Z,20.00
2017-10-10T06:58:29.174Z,20.00
2017-10-10T07:00:58.114Z,20.00
2017-10-10T07:03:28.095Z,20.10
2017-10-10T07:05:57.271Z,20.00
2017-10-10T07:08:26.231Z,20.20
2017-10-10T07:10:56.158Z,20.20
2017-10-10T07:13:24.786Z,20.30
2017-10-10T07:15:54.428Z,21.20
2017-10-10T07:18:23.222Z,22.30
2017-10-10T07:20:52.450Z,22.30
2017-10-10T07:23:21.166Z,22.10
2017-10-10T07:25:49.789Z,22.10
2017-10-10T07:28:19.364Z,22.20
2017-10-10T07:30:48.251Z,22.20
2017-10-10T07:33:17.270Z,22.40
2017-10-10T07:35:46.149Z,22.50
2017-10-10T07:38:16.398Z,22.00
2017-10-10T07:40:45.286Z,22.10
2017-10-10T07:43:15.226Z,21.80
2017-10-10T07:45:43.954Z,21.50
2017-10-10T07:48:13.463Z,21.50
2017-10-10T07:50:42.151Z,21.50
2017-10-10T07:53:10.988Z,21.50
2017-10-10T07:55:40.359Z,21.50
2017-10-10T07:58:10.864Z,21.40
2017-10-10T08:00:40.080Z,21.40
2017-10-10T08:03:08.940Z,21.70
2017-10-10T08:05:37.580Z,22.00
2017-10-10T08:08:06.418Z,22.20
2017-10-10T08:10:35.076Z,22.10
2017-10-10T08:13:04.271Z,22.30
2017-10-10T08:15:33.241Z,22.20
2017-10-10T08:18:02.222Z,22.20
2017-10-10T08:20:31.169Z,22.30
2017-10-10T08:23:01.120Z,22.20
2017-10-10T08:25:30.110Z,22.20
2017-10-10T08:27:59.634Z,22.60
2017-10-10T08:30:28.380Z,22.50
2017-10-10T08:32:57.415Z,22.70
2017-10-10T08:35:26.257Z,22.50
2017-10-10T08:37:55.010Z,22.70
2017-10-10T08:40:23.907Z,22.70
2017-10-10T08:42:53.441Z,22.80
2017-10-10T08:45:23.402Z,22.90
2017-10-10T08:47:52.153Z,23.10
2017-10-10T08:50:21.010Z,23.20
2017-10-10T08:52:49.805Z,23.10
2017-10-10T08:55:18.486Z,23.20
2017-10-10T08:57:47.877Z,23.30
2017-10-10T09:00:17.786Z,23.40
2017-10-10T09:02:46.578Z,23.50
2017-10-10T09:05:16.444Z,23.60
2017-10-10T09:07:45.792Z,23.60
2017-10-10T09:10:14.888Z,23.30
2017-10-10T09:12:43.752Z,23.20
2017-10-10T09:15:13.322Z,23.30
2017-10-10T09:17:42.189Z,23.10
2017-10-10T09:20:11.117Z,23.20
2017-10-10T09:22:39.892Z,23.20
2017-10-10T09:25:09.049Z,23.50
2017-10-10T09:27:37.997Z,23.60
2017-10-10T09:30:06.639Z,23.60
2017-10-10T09:32:35.713Z,23.70
2017-10-10T09:35:04.522Z,23.70
2017-10-10T09:37:33.405Z,23.70
2017-10-10T09:40:02.211Z,23.60
2017-10-10T09:42:31.716Z,23.50
2017-10-10T09:45:00.363Z,23.50
2017-10-10T09:47:29.876Z,23.80
2017-10-10T09:49:58.806Z,23.80
2017-10-10T09:52:28.026Z,23.60
2017-10-10T09:54:57.856Z,23.60
2017-10-10T09:57:26.566Z,23.50
2017-10-10T09:59:55.354Z,23.40
2017-10-10T10:02:24.085Z,23.70
2017-10-10T10:04:53.384Z,23.50
2017-10-10T10:07:23.683Z,23.40
2017-10-10T10:09:52.524Z,23.40
2017-10-10T10:12:21.258Z,23.60
2017-10-10T10:14:50.110Z,23.70
2017-10-10T10:17:18.951Z,23.70
2017-10-10T10:19:47.890Z,23.60
2017-10-10T10:22:18.076Z,23.30
2017-10-10T10:24:46.936Z,23.30
2017-10-10T10:27:15.888Z,23.20
2017-10-10T10:29:44.848Z,23.20
2017-10-10T10:32:14.526Z,23.50
2017-10-10T10:34:43.333Z,23.60
2017-10-10T10:37:12.110Z,23.70
2017-10-10T10:39:42.079Z,23.60
2017-10-10T10:42:10.857Z,23.90
2017-10-10T10:44:39.520Z,23.70
2017-10-10T10:47:08.746Z,23.90
2017-10-10T10:49:37.607Z,24.20
2017-10-10T10:52:06.394Z,24.00
2017-10-10T10:54:36.211Z,24.20
2017-10-10T10:57:05.369Z,24.20
2017-10-10T10:59:35.138Z,24.20
2017-10-10T11:02:05.171Z,24.10
2017-10-10T11:04:35.611Z,24.00
2017-10-10T11:07:04.745Z,23.70
2017-10-10T11:09:34.630Z,23.80
2017-10-10T11:12:06.478Z,23.80
2017-10-10T11:14:37.621Z,23.70
2017-10-10T11:17:16.430Z,23.70
2017-10-10T11:19:46.050Z,23.60
2017-10-10T11:22:16.285Z,23.80
2017-10-10T11:24:45.376Z,24.00
2017-10-10T11:27:14.107Z,24.00
2017-10-10T11:29:44.359Z,23.70
2017-10-10T11:32:13.115Z,23.70
2017-10-10T11:34:42.120Z,23.70
2017-10-10T11:37:11.067Z,23.90
2017-10-10T11:39:40.593Z,24.30
2017-10-10T11:42:09.499Z,24.30
2017-10-10T11:44:38.538Z,24.40
2017-10-10T11:47:07.665Z,24.30
2017-10-10T11:49:37.364Z,24.60
2017-10-10T11:52:06.371Z,24.50
2017-10-10T11:54:35.101Z,24.30
2017-10-10T11:57:03.998Z,24.20
2017-10-10T11:59:34.559Z,24.40
2017-10-10T12:02:04.070Z,24.30
2017-10-10T12:04:32.907Z,24.50
2017-10-10T12:07:01.678Z,24.40
2017-10-10T12:09:31.326Z,24.40
2017-10-10T12:12:00.040Z,24.40
2017-10-10T12:14:29.247Z,24.40
2017-10-10T12:16:58.340Z,24.40
2017-10-10T12:19:27.002Z,24.40
2017-10-10T12:21:56.571Z,24.10
2017-10-10T12:24:26.312Z,24.50
2017-10-10T12:26:54.973Z,24.50
2017-10-10T12:29:24.730Z,24.50
2017-10-10T12:31:53.618Z,24.60
2017-10-10T12:34:22.574Z,25.00
2017-10-10T12:36:51.464Z,24.80
2017-10-10T12:39:20.185Z,24.80
2017-10-10T12:41:49.126Z,24.60
2017-10-10T12:44:18.767Z,24.60
2017-10-10T12:46:47.536Z,24.50
2017-10-10T12:49:17.423Z,25.70
2017-10-10T12:51:46.562Z,26.00
2017-10-10T12:54:15.724Z,25.70
2017-10-10T12:56:44.686Z,26.50
2017-10-10T12:59:13.706Z,27.00
2017-10-10T13:01:43.792Z,27.50
2017-10-10T13:04:12.637Z,28.50
2017-10-10T13:06:42.649Z,28.70
2017-10-10T13:09:12.230Z,29.50
2017-10-10T13:11:41.686Z,29.30
2017-10-10T13:14:11.623Z,29.30
2017-10-10T13:16:40.641Z,28.60
2017-10-10T13:19:10.499Z,28.00
2017-10-10T13:21:39.377Z,27.40
2017-10-10T13:24:08.360Z,26.30
2017-10-10T13:26:37.320Z,26.00
2017-10-10T13:29:06.378Z,26.50
2017-10-10T13:31:35.888Z,29.10
2017-10-10T13:36:40.411Z,29.00
2017-10-10T13:39:09.213Z,29.20
2017-10-10T13:41:37.887Z,28.50
2017-10-10T13:44:06.594Z,28.60
2017-10-10T13:46:35.255Z,28.60
2017-10-10T13:49:03.958Z,27.40
2017-10-10T13:51:32.797Z,26.90
2017-10-10T13:54:01.483Z,27.00
2017-10-10T13:56:31.157Z,26.70
2017-10-10T13:59:00.146Z,26.90
2017-10-10T14:01:28.927Z,27.40
2017-10-10T14:03:57.775Z,27.60
2017-10-10T14:06:26.798Z,27.80
2017-10-10T14:08:55.789Z,27.80
2017-10-10T14:11:24.756Z,28.60
2017-10-10T14:13:54.605Z,28.30
2017-10-10T14:16:23.447Z,28.90
2017-10-10T14:18:52.435Z,28.50
2017-10-10T14:21:21.324Z,28.40
2017-10-10T14:23:50.314Z,27.80
2017-10-10T14:26:20.232Z,26.50
2017-10-10T14:28:49.462Z,26.40
2017-10-10T14:31:19.821Z,26.10
2017-10-10T14:33:49.285Z,25.80
2017-10-10T14:36:18.241Z,26.00
2017-10-10T14:38:46.979Z,25.30
2017-10-10T14:41:16.632Z,25.20
2017-10-10T14:43:45.328Z,25.10
2017-10-10T14:46:14.803Z,24.80
2017-10-10T14:48:44.474Z,24.80
2017-10-10T14:51:13.267Z,24.80
2017-10-10T14:53:42.052Z,24.80
2017-10-10T14:56:11.124Z,24.40
2017-10-10T14:58:39.902Z,24.30
2017-10-10T15:01:08.973Z,24.30
2017-10-10T15:03:37.707Z,24.40
2017-10-10T15:06:06.475Z,24.40
2017-10-10T15:08:35.288Z,24.50
2017-10-10T15:11:04.137Z,24.40
2017-10-10T15:13:33.001Z,24.40
2017-10-10T15:16:01.738Z,24.10
2017-10-10T15:18:31.640Z,24.10
2017-10-10T15:21:00.474Z,24.10
2017-10-10T15:23:30.099Z,24.20
2017-10-10T15:25:58.918Z,24.20
2017-10-10T15:28:28.121Z,24.10
2017-10-10T15:30:59.080Z,24.10
2017-10-10T15:33:29.450Z,23.80
2017-10-10T15:35:59.219Z,23.70
2017-10-10T15:38:28.654Z,23.80
2017-10-10T15:40:57.614Z,23.80
2017-10-10T15:43:26.516Z,23.90
2017-10-10T15:45:56.163Z,23.80
2017-10-10T15:48:27.867Z,23.70
2017-10-10T15:50:57.536Z,23.60
2017-10-10T15:53:26.256Z,23.70
2017-10-10T15:55:55.157Z,23.70
2017-10-10T15:58:23.904Z,23.60
2017-10-10T16:00:52.728Z,23.60
2017-10-10T16:03:24.290Z,23.60
2017-10-10T16:05:53.202Z,23.50
2017-10-10T16:08:21.921Z,23.40
2017-10-10T16:10:50.753Z,23.40
2017-10-10T16:13:20.282Z,23.40
2017-10-10T16:15:50.242Z,23.40
2017-10-10T16:18:21.161Z,23.30
2017-10-10T16:20:50.512Z,23.20
2017-10-10T16:23:20.127Z,23.20
2017-10-10T16:25:49.069Z,23.10
2017-10-10T16:28:17.913Z,23.20
2017-10-10T16:30:46.666Z,23.20
2017-10-10T16:33:15.471Z,23.00
2017-10-10T16:35:45.424Z,23.10
2017-10-10T16:38:16.018Z,23.10
2017-10-10T16:40:45.087Z,23.00
2017-10-10T16:43:13.986Z,23.10
2017-10-10T16:45:43.568Z,23.00
2017-10-10T16:48:13.859Z,22.90
2017-10-10T16:50:42.976Z,22.90
2017-10-10T16:53:12.656Z,23.00
2017-10-10T16:55:42.040Z,22.90
2017-10-10T16:58:11.870Z,23.10
2017-10-10T17:00:40.987Z,23.00
2017-10-10T17:03:10.928Z,22.90
2017-10-10T17:05:39.603Z,22.90
2017-10-10T17:08:08.425Z,23.00
2017-10-10T17:10:37.148Z,22.90
2017-10-10T17:13:06.040Z,22.90
2017-10-10T17:15:34.711Z,22.90
2017-10-10T17:18:03.698Z,22.80
2017-10-10T17:20:33.561Z,22.00
2017-10-10T17:23:03.333Z,22.70
2017-10-10T17:25:32.834Z,22.70
2017-10-10T17:28:01.899Z,22.80
2017-10-10T17:30:30.868Z,22.70
2017-10-10T17:32:59.658Z,22.80
2017-10-10T17:35:28.865Z,22.80
2017-10-10T17:37:59.340Z,22.80
2017-10-10T17:40:29.157Z,22.80
2017-10-10T17:43:00.513Z,22.90
2017-10-10T17:45:30.551Z,22.90
2017-10-10T17:48:00.145Z,22.70
2017-10-10T17:50:30.030Z,22.70
2017-10-10T17:53:03.901Z,22.70
2017-10-10T17:55:32.944Z,22.70
2017-10-10T17:58:02.267Z,22.60
2017-10-10T18:00:31.253Z,22.60
2017-10-10T18:03:00.855Z,22.70
2017-10-10T18:05:29.683Z,22.70
2017-10-10T18:07:59.248Z,22.60
2017-10-10T18:10:29.008Z,22.60
2017-10-10T18:12:59.058Z,22.60
2017-10-10T18:15:27.870Z,22.60
2017-10-10T18:17:56.745Z,22.70
2017-10-10T18:20:25.607Z,22.60
2017-10-10T18:22:54.402Z,22.70
2017-10-10T18:25:23.129Z,22.60
2017-10-10T18:27:52.350Z,22.50
2017-10-10T18:30:21.515Z,22.50
2017-10-10T18:32:52.059Z,22.50
2017-10-10T18:35:21.867Z,22.50
2017-10-10T18:37:51.542Z,22.50
2017-10-10T18:40:20.278Z,22.50
2017-10-10T18:42:49.599Z,22.40
2017-10-10T18:45:19.197Z,22.40
2017-10-10T18:47:48.930Z,22.40
2017-10-10T18:50:17.932Z,22.50
2017-10-10T18:52:48.196Z,22.40
2017-10-10T18:55:16.928Z,22.40
2017-10-10T18:57:46.807Z,22.40
2017-10-10T19:00:15.719Z,22.50
2017-10-10T19:02:44.434Z,22.60
2017-10-10T19:05:13.224Z,22.60
2017-10-10T19:07:42.958Z,22.60
2017-10-10T19:10:11.598Z,22.60
2017-10-10T19:12:43.253Z,22.60
2017-10-10T19:15:12.096Z,22.60
2017-10-10T19:17:40.718Z,22.50
2017-10-10T19:20:10.819Z,22.50
2017-10-10T19:22:41.020Z,22.50
2017-10-10T19:25:11.388Z,22.50
2017-10-10T19:27:40.831Z,22.50
2017-10-10T19:30:10.080Z,22.50
2017-10-10T19:32:39.035Z,22.50
2017-10-10T19:35:07.854Z,22.40
2017-10-10T19:37:37.007Z,22.30
2017-10-10T19:40:06.238Z,22.20
2017-10-10T19:42:35.742Z,22.20
2017-10-10T19:45:05.272Z,22.20
2017-10-10T19:47:34.536Z,22.20
2017-10-10T19:50:03.652Z,22.10
2017-10-10T19:52:33.258Z,22.10
2017-10-10T19:55:02.207Z,22.10
2017-10-10T19:57:30.834Z,22.10
2017-10-10T20:00:00.445Z,22.10
2017-10-10T20:02:29.997Z,22.10
2017-10-10T20:04:59.142Z,22.10
2017-10-10T20:07:27.918Z,22.10
2017-10-10T20:09:56.676Z,22.00
2017-10-10T20:12:25.360Z,22.00
2017-10-10T20:14:54.224Z,22.00
2017-10-10T20:17:24.311Z,22.00
2017-10-10T20:19:53.306Z,21.90
2017-10-10T20:22:23.309Z,21.90
2017-10-10T20:24:52.111Z,21.90
2017-10-10T20:27:21.214Z,21.80
2017-10-10T20:29:50.100Z,21.80
2017-10-10T20:32:20.118Z,21.80
2017-10-10T20:34:49.051Z,21.80
2017-10-10T20:37:18.592Z,21.80
2017-10-10T20:39:47.539Z,21.80
2017-10-10T20:42:17.991Z,21.80
2017-10-10T20:44:46.888Z,21.80
2017-10-10T20:47:16.728Z,21.80
2017-10-10T20:49:46.116Z,21.70
2017-10-10T20:52:16.610Z,21.70
2017-10-10T20:54:46.200Z,21.70
2017-10-10T20:57:15.012Z,21.70
2017-10-10T20:59:44.034Z,21.60
2017-10-10T21:02:13.996Z,21.70
2017-10-10T21:04:44.644Z,21.60
2017-10-10T21:07:14.596Z,21.60
2017-10-10T21:09:44.733Z,21.70
2017-10-10T21:12:16.088Z,21.70
2017-10-10T21:14:45.937Z,21.70
2017-10-10T21:17:15.927Z,21.60
2017-10-10T21:19:46.367Z,21.60
2017-10-10T22:46:23.751Z,21.60
2017-10-10T22:48:53.391Z,21.40
2017-10-10T22:51:23.670Z,21.30
2017-10-10T22:53:56.426Z,21.30
2017-10-10T22:56:27.739Z,21.30
2017-10-10T22:58:56.641Z,21.20
2017-10-10T23:01:26.090Z,21.20
2017-10-10T23:03:54.764Z,21.20
2017-10-10T23:06:24.223Z,21.20
2017-10-10T23:08:52.862Z,21.20
2017-10-10T23:11:21.682Z,21.20
2017-10-10T23:13:51.092Z,21.20
2017-10-10T23:16:20.791Z,21.10
2017-10-10T23:18:50.369Z,21.10
2017-10-10T23:21:19.801Z,21.10
2017-10-10T23:23:48.448Z,21.10
2017-10-10T23:26:17.046Z,21.10
2017-10-10T23:28:45.717Z,21.10
2017-10-10T23:31:14.404Z,21.10
2017-10-10T23:33:43.082Z,21.10
2017-10-10T23:36:11.778Z,21.10
2017-10-10T23:38:40.365Z,21.10
2017-10-10T23:41:09.090Z,21.10
2017-10-10T23:43:37.707Z,21.10
2017-10-10T23:46:06.608Z,21.10
2017-10-10T23:48:35.250Z,21.10
2017-10-10T23:51:03.949Z,21.00
2017-10-10T23:53:32.874Z,21.10
2017-10-10T23:56:02.743Z,21.00
2017-10-10T23:58:31.781Z,21.00
