createdAt,value
2022-11-06T00:03:37.136Z,100721.69
2022-11-06T00:08:39.116Z,100713.72
2022-11-06T00:13:39.071Z,100725.94
2022-11-06T00:18:39.421Z,100721.13
2022-11-06T00:23:38.447Z,100722.00
2022-11-06T00:28:38.238Z,100727.44
2022-11-06T00:33:37.681Z,100722.69
2022-11-06T00:38:36.650Z,100717.19
2022-11-06T00:43:35.993Z,100717.09
2022-11-06T00:48:35.325Z,100709.41
2022-11-06T00:53:34.553Z,100714.66
2022-11-06T00:58:33.757Z,100713.91
2022-11-06T01:03:32.558Z,100715.44
2022-11-06T01:08:32.159Z,100712.97
2022-11-06T01:13:30.825Z,100699.91
2022-11-06T01:18:29.993Z,100705.19
2022-11-06T01:23:28.976Z,100712.66
2022-11-06T01:28:28.543Z,100712.16
2022-11-06T01:33:27.525Z,100707.88
2022-11-06T01:38:27.224Z,100699.16
2022-11-06T01:43:43.704Z,100702.44
2022-11-06T01:48:46.335Z,100709.66
2022-11-06T01:53:45.621Z,100701.69
2022-11-06T01:58:46.812Z,100692.88
2022-11-06T02:03:52.695Z,100693.06
2022-11-06T02:08:51.652Z,100690.13
2022-11-06T02:13:53.361Z,100682.59
2022-11-06T02:19:06.808Z,100684.13
2022-11-06T02:24:36.114Z,100680.47
2022-11-06T02:29:41.757Z,100669.94
2022-11-06T02:34:43.502Z,100669.00
2022-11-06T02:39:46.526Z,100669.94
2022-11-06T02:44:49.484Z,100665.53
2022-11-06T02:50:05.134Z,100658.78
2022-11-06T02:55:11.792Z,100661.28
2022-11-06T03:00:15.434Z,100659.75
2022-11-06T03:05:19.565Z,100657.13
2022-11-06T03:10:19.361Z,100660.09
2022-11-06T03:15:55.868Z,100657.16
2022-11-06T03:21:18.512Z,100653.16
2022-11-06T03:26:27.271Z,100649.84
2022-11-06T03:31:32.571Z,100650.59
2022-11-06T03:36:36.633Z,100653.84
2022-11-06T03:41:50.999Z,100646.59
2022-11-06T03:46:55.788Z,100651.81
2022-11-06T03:52:00.389Z,100647.72
2022-11-06T03:57:14.114Z,100652.69
2022-11-06T04:02:16.396Z,100648.41
2022-11-06T04:07:19.851Z,100653.25
2022-11-06T04:12:43.908Z,100653.78
2022-11-06T04:17:42.714Z,100650.03
2022-11-06T04:22:50.598Z,100650.72
2022-11-06T04:27:58.961Z,100636.38
2022-11-06T04:33:13.192Z,100643.84
2022-11-06T04:38:50.403Z,100635.53
2022-11-06T04:43:54.984Z,100637.16
2022-11-06T04:48:55.043Z,100633.63
2022-11-06T04:53:55.085Z,100629.06
2022-11-06T04:58:53.797Z,100634.00
2022-11-06T05:03:52.583Z,100625.72
2022-11-06T05:08:51.400Z,100614.72
2022-11-06T05:13:50.256Z,100622.16
2022-11-06T05:18:48.904Z,100617.38
2022-11-06T05:23:47.815Z,100611.84
2022-11-06T05:28:46.579Z,100592.94
2022-11-06T05:33:45.498Z,100599.97
2022-11-06T05:38:44.285Z,100596.66
2022-11-06T05:43:43.500Z,100596.50
2022-11-06T05:48:42.399Z,100599.41
2022-11-06T05:53:41.118Z,100604.34
2022-11-06T05:58:39.861Z,100606.59
2022-11-06T06:03:38.644Z,100613.25
2022-11-06T06:08:37.556Z,100608.34
2022-11-06T06:13:40.049Z,100599.34
2022-11-06T06:18:38.812Z,100605.72
2022-11-06T06:23:37.469Z,100617.22
2022-11-06T06:28:36.437Z,100618.00
2022-11-06T06:33:36.137Z,100622.31
2022-11-06T06:38:34.877Z,100626.69
2022-11-06T06:43:35.222Z,100625.25
2022-11-06T06:48:34.434Z,100629.00
2022-11-06T06:53:33.663Z,100636.47
2022-11-06T06:58:32.454Z,100650.00
2022-11-06T07:03:31.773Z,100654.97
2022-11-06T07:08:30.898Z,100652.75
2022-11-06T07:13:35.496Z,100648.31
2022-11-06T07:18:35.538Z,100657.91
2022-11-06T07:23:37.717Z,100661.53
2022-11-06T07:28:36.452Z,100653.53
2022-11-06T07:33:36.019Z,100655.63
2022-11-06T07:38:36.042Z,100657.53
2022-11-06T07:43:34.961Z,100655.88
2022-11-06T07:48:34.176Z,100651.84
2022-11-06T07:53:33.234Z,100650.22
2022-11-06T07:58:33.547Z,100647.63
2022-11-06T08:03:32.263Z,100656.19
2022-11-06T08:08:31.514Z,100651.91
2022-11-06T08:13:30.437Z,100637.84
2022-11-06T08:18:29.139Z,100624.25
2022-11-06T08:23:28.330Z,100626.91
2022-11-06T08:28:28.726Z,100622.56
2022-11-06T08:33:27.370Z,100621.13
2022-11-06T08:38:26.154Z,100617.75
2022-11-06T08:43:26.598Z,100610.72
2022-11-06T08:48:25.385Z,100595.13
2022-11-06T08:53:24.105Z,100591.47
2022-11-06T08:58:22.875Z,100590.72
2022-11-06T09:03:21.959Z,100594.13
2022-11-06T09:08:20.766Z,100596.06
2022-11-06T09:13:22.607Z,100579.44
2022-11-06T09:18:21.415Z,100567.22
2022-11-06T09:23:20.088Z,100565.03
2022-11-06T09:28:19.255Z,100563.78
2022-11-06T09:33:19.647Z,100565.34
2022-11-06T09:38:25.833Z,100558.47
2022-11-06T09:44:05.265Z,100549.41
2022-11-06T09:49:08.222Z,100551.31
2022-11-06T09:54:18.771Z,100550.84
2022-11-06T09:59:20.746Z,100534.66
2022-11-06T10:04:41.957Z,100532.69
2022-11-06T10:09:41.009Z,100520.47
2022-11-06T10:15:16.742Z,100497.31
2022-11-06T10:20:27.053Z,100479.03
2022-11-06T10:25:42.741Z,100481.75
2022-11-06T10:30:50.646Z,100471.88
2022-11-06T10:36:02.824Z,100461.09
2022-11-06T10:41:02.021Z,100456.53
2022-11-06T10:46:19.451Z,100444.13
2022-11-06T10:51:43.968Z,100445.63
2022-11-06T10:57:13.011Z,100437.31
2022-11-06T11:02:24.450Z,100426.00
2022-11-06T11:07:23.416Z,100428.03
2022-11-06T11:12:24.009Z,100414.72
2022-11-06T11:17:22.790Z,100409.59
2022-11-06T11:22:22.009Z,100392.97
2022-11-06T11:27:20.851Z,100388.34
2022-11-06T11:32:21.736Z,100376.03
2022-11-06T11:37:28.075Z,100374.88
2022-11-06T11:42:29.574Z,100361.88
2022-11-06T11:47:28.459Z,100358.00
2022-11-06T11:52:27.377Z,100348.47
2022-11-06T11:57:27.084Z,100336.63
2022-11-06T12:02:36.379Z,100337.47
2022-11-06T12:07:44.890Z,100321.59
2022-11-06T12:12:50.237Z,100310.66
2022-11-06T12:17:54.654Z,100316.13
2022-11-06T12:22:55.927Z,100315.47
2022-11-06T12:27:59.286Z,100306.84
2022-11-06T12:33:01.146Z,100296.63
2022-11-06T12:38:20.235Z,100292.25
2022-11-06T12:43:40.421Z,100278.38
2022-11-06T12:48:42.050Z,100278.63
2022-11-06T12:54:05.944Z,100264.22
2022-11-06T12:59:04.649Z,100269.88
2022-11-06T13:04:40.831Z,100260.84
2022-11-06T13:10:01.181Z,100257.59
2022-11-06T13:15:12.395Z,100269.06
2022-11-06T13:20:27.395Z,100256.38
2022-11-06T13:25:51.361Z,100259.19
2022-11-06T13:30:52.200Z,100251.53
2022-11-06T13:35:51.376Z,100241.81
2022-11-06T13:40:53.791Z,100233.75
2022-11-06T13:45:59.571Z,100236.81
2022-11-06T13:51:14.167Z,100236.06
2022-11-06T13:56:55.209Z,100237.66
2022-11-06T14:02:15.383Z,100239.75
2022-11-06T14:07:16.908Z,100239.97
2022-11-06T14:12:20.693Z,100237.44
2022-11-06T14:17:24.199Z,100218.41
2022-11-06T14:22:29.589Z,100218.56
2022-11-06T14:27:28.771Z,100215.19
2022-11-06T14:32:37.927Z,100215.19
2022-11-06T14:37:44.536Z,100210.41
2022-11-06T14:42:46.460Z,100202.41
2022-11-06T14:47:53.170Z,100209.59
2022-11-06T14:52:58.301Z,100196.31
2022-11-06T14:58:11.959Z,100191.78
2022-11-06T15:03:22.402Z,100196.72
2022-11-06T15:09:11.475Z,100191.63
2022-11-06T15:14:10.087Z,100169.69
2022-11-06T15:19:19.799Z,100180.25
2022-11-06T15:24:29.364Z,100167.28
2022-11-06T15:29:44.122Z,100165.03
2022-11-06T15:34:49.003Z,100169.06
2022-11-06T15:39:47.589Z,100171.09
2022-11-06T15:44:48.236Z,100156.69
2022-11-06T15:49:47.175Z,100159.03
2022-11-06T15:54:48.656Z,100165.78
2022-11-06T15:59:47.827Z,100160.72
2022-11-06T16:04:47.892Z,100165.88
2022-11-06T16:09:47.568Z,100169.31
2022-11-06T16:14:46.447Z,100160.50
2022-11-06T16:19:47.979Z,100140.47
2022-11-06T16:25:00.184Z,100136.88
2022-11-06T16:30:01.542Z,100122.56
2022-11-06T16:35:00.604Z,100125.84
2022-11-06T16:40:00.066Z,100123.25
2022-11-06T16:45:07.975Z,100128.69
2022-11-06T16:50:51.602Z,100121.47
2022-11-06T16:55:55.946Z,100130.75
2022-11-06T17:00:58.990Z,100110.25
2022-11-06T17:05:58.861Z,100121.00
2022-11-06T17:10:58.767Z,100118.13
2022-11-06T17:16:03.161Z,100118.16
2022-11-06T17:21:11.149Z,100108.16
2022-11-06T17:26:24.091Z,100113.25
2022-11-06T17:31:24.065Z,100106.19
2022-11-06T17:36:25.413Z,100110.81
2022-11-06T17:41:32.462Z,100116.44
2022-11-06T17:46:45.628Z,100123.19
2022-11-06T17:51:50.527Z,100120.25
2022-11-06T17:56:51.683Z,100121.31
2022-11-06T18:01:51.707Z,100115.16
2022-11-06T18:06:54.648Z,100107.25
2022-11-06T18:11:54.924Z,100110.41
2022-11-06T18:16:54.092Z,100104.81
2022-11-06T18:21:54.423Z,100094.78
2022-11-06T18:26:53.499Z,100093.28
2022-11-06T18:31:52.218Z,100083.56
2022-11-06T18:36:50.979Z,100085.13
2022-11-06T18:41:49.670Z,100067.94
2022-11-06T18:46:48.451Z,100060.19
2022-11-06T18:51:47.199Z,100066.44
2022-11-06T18:56:45.967Z,100048.38
2022-11-06T19:01:44.867Z,100025.03
2022-11-06T19:06:43.708Z,100029.91
2022-11-06T19:11:42.862Z,100018.31
2022-11-06T19:16:41.622Z,100025.25
2022-11-06T19:21:46.046Z,100038.78
2022-11-06T19:26:44.754Z,100034.53
2022-11-06T19:31:43.572Z,100059.94
2022-11-06T19:36:44.499Z,100059.09
2022-11-06T19:41:43.219Z,100050.47
2022-11-06T19:46:41.890Z,100048.00
2022-11-06T19:51:43.545Z,100040.44
2022-11-06T19:57:28.766Z,100026.75
2022-11-06T20:02:01.221Z,100015.25
2022-11-06T20:07:00.143Z,100009.22
2022-11-06T20:11:58.903Z,100005.56
2022-11-06T20:16:57.582Z,100001.66
2022-11-06T20:21:56.423Z,100004.88
2022-11-06T20:26:55.162Z,100002.31
2022-11-06T20:31:53.875Z,100006.13
2022-11-06T20:36:52.899Z,99991.88
2022-11-06T20:41:52.690Z,100000.00
2022-11-06T20:46:51.428Z,100006.00
2022-11-06T20:52:12.772Z,99996.78
2022-11-06T20:57:09.015Z,99995.41
2022-11-06T21:02:11.111Z,99990.25
2022-11-06T21:07:10.312Z,99982.06
2022-11-06T21:12:09.369Z,99985.81
2022-11-06T21:17:08.250Z,99985.41
2022-11-06T21:22:06.960Z,99983.22
2022-11-06T21:27:05.772Z,99989.44
2022-11-06T21:32:05.172Z,99986.09
2022-11-06T21:37:03.960Z,99964.69
2022-11-06T21:42:02.898Z,99953.19
2022-11-06T21:47:01.576Z,99957.03
2022-11-06T21:52:22.837Z,99957.75
2022-11-06T21:57:23.888Z,99952.03
2022-11-06T22:02:22.798Z,99946.03
2022-11-06T22:07:21.726Z,99938.41
2022-11-06T22:12:20.484Z,99928.19
2022-11-06T22:17:20.208Z,99913.69
2022-11-06T22:22:18.906Z,99928.09
2022-11-06T22:27:17.659Z,99909.59
2022-11-06T22:32:16.561Z,99912.63
2022-11-06T22:37:15.306Z,99880.91
2022-11-06T22:42:13.944Z,99858.63
2022-11-06T22:47:13.132Z,99851.03
2022-11-06T22:52:14.692Z,99886.50
2022-11-06T22:57:13.382Z,99882.75
2022-11-06T23:02:12.405Z,99876.66
2022-11-06T23:07:11.403Z,99889.66
2022-11-06T23:12:10.495Z,99905.00
2022-11-06T23:17:09.274Z,99907.72
2022-11-06T23:22:26.539Z,99922.47
2022-11-06T23:27:25.931Z,99914.16
2022-11-06T23:32:25.762Z,99942.06
2022-11-06T23:37:25.516Z,99945.44
2022-11-06T23:42:24.194Z,99969.13
2022-11-06T23:47:22.925Z,99977.91
2022-11-06T23:52:21.992Z,99975.81
2022-11-06T23:57:21.627Z,99981.78
