createdAt,value
2023-05-05T00:00:51.017Z,4.41
2023-05-05T00:03:17.664Z,4.78
2023-05-05T00:05:44.295Z,4.72
2023-05-05T00:08:10.819Z,4.38
2023-05-05T00:10:37.343Z,4.47
2023-05-05T00:13:04.044Z,4.57
2023-05-05T00:15:30.589Z,4.63
2023-05-05T00:17:57.180Z,4.43
2023-05-05T00:20:23.747Z,4.50
2023-05-05T00:22:50.275Z,4.34
2023-05-05T00:25:16.819Z,4.46
2023-05-05T00:27:43.377Z,4.34
2023-05-05T00:30:10.049Z,4.42
2023-05-05T00:32:36.770Z,4.48
2023-05-05T00:35:03.334Z,4.62
2023-05-05T00:37:29.877Z,4.62
2023-05-05T00:39:56.440Z,4.45
2023-05-05T00:42:22.993Z,4.56
2023-05-05T00:44:49.518Z,4.56
2023-05-05T00:47:16.071Z,4.47
2023-05-05T00:49:42.615Z,4.68
2023-05-05T00:52:09.167Z,4.45
2023-05-05T00:54:35.714Z,4.50
2023-05-05T00:57:02.297Z,4.23
2023-05-05T00:59:28.848Z,4.39
2023-05-05T05:06:44.162Z,3.89
2023-05-05T05:09:10.718Z,4.09
2023-05-05T05:11:37.272Z,4.10
2023-05-05T05:14:03.814Z,4.05
2023-05-05T05:16:30.596Z,4.14
2023-05-05T05:18:57.180Z,4.14
2023-05-05T05:21:23.719Z,4.37
2023-05-05T05:23:50.254Z,4.08
2023-05-05T05:26:16.799Z,4.22
2023-05-05T05:28:43.348Z,4.09
2023-05-05T05:31:09.906Z,3.87
2023-05-05T05:33:36.449Z,4.07
2023-05-05T05:36:02.996Z,3.90
2023-05-05T05:38:29.550Z,4.12
2023-05-05T05:40:56.108Z,3.87
2023-05-05T05:43:22.646Z,4.08
2023-05-05T05:45:49.214Z,3.95
2023-05-05T05:48:15.746Z,4.29
2023-05-05T05:50:42.294Z,3.83
2023-05-05T05:53:08.837Z,3.99
2023-05-05T05:55:35.395Z,3.83
2023-05-05T05:58:01.934Z,4.02
2023-05-05T06:00:28.469Z,3.67
2023-05-05T06:02:55.062Z,3.38
2023-05-05T06:05:21.638Z,3.86
2023-05-05T06:07:48.186Z,4.05
2023-05-05T06:10:26.642Z,4.05
2023-05-05T06:12:54.775Z,4.08
2023-05-05T06:15:21.362Z,3.99
2023-05-05T06:17:47.939Z,3.97
2023-05-05T06:20:14.491Z,3.68
2023-05-05T06:22:41.054Z,3.80
2023-05-05T06:25:07.604Z,3.75
2023-05-05T06:27:34.142Z,3.89
2023-05-05T06:30:00.678Z,3.75
2023-05-05T06:32:27.244Z,3.72
2023-05-05T06:34:53.792Z,3.88
2023-05-05T06:37:20.330Z,3.78
2023-05-05T06:39:46.893Z,3.87
2023-05-05T06:42:13.443Z,3.81
2023-05-05T06:44:39.980Z,3.82
2023-05-05T06:47:06.640Z,3.61
2023-05-05T06:49:33.246Z,3.88
2023-05-05T06:51:59.790Z,3.88
2023-05-05T06:54:26.341Z,3.57
2023-05-05T06:56:52.887Z,3.85
2023-05-05T06:59:19.431Z,3.77
2023-05-05T07:01:45.998Z,3.50
2023-05-05T07:04:12.614Z,3.77
2023-05-05T07:06:39.199Z,3.60
2023-05-05T07:09:05.722Z,3.73
2023-05-05T07:11:32.275Z,3.47
2023-05-05T07:13:58.805Z,3.64
2023-05-05T07:16:25.483Z,3.58
2023-05-05T07:18:52.083Z,3.63
2023-05-05T07:21:18.613Z,3.44
2023-05-05T07:23:45.163Z,3.35
2023-05-05T07:26:11.763Z,3.27
2023-05-05T07:28:38.333Z,3.39
2023-05-05T07:31:04.884Z,2.97
2023-05-05T07:33:31.434Z,3.26
2023-05-05T07:35:57.969Z,3.46
2023-05-05T07:38:24.506Z,3.44
2023-05-05T07:40:51.061Z,3.60
2023-05-05T07:43:17.638Z,3.42
2023-05-05T07:45:44.301Z,3.58
2023-05-05T07:48:10.964Z,3.39
2023-05-05T07:50:37.496Z,3.39
2023-05-05T07:53:13.809Z,3.55
2023-05-05T07:55:41.550Z,3.42
2023-05-05T07:58:08.105Z,3.32
2023-05-05T08:00:34.657Z,3.48
2023-05-05T08:03:01.305Z,3.49
2023-05-05T08:05:27.982Z,3.55
2023-05-05T08:07:54.560Z,3.46
2023-05-05T08:10:21.126Z,3.72
2023-05-05T08:12:47.674Z,3.44
2023-05-05T08:15:14.216Z,3.24
2023-05-05T08:17:40.780Z,3.28
2023-05-05T08:20:07.353Z,3.30
2023-05-05T08:22:33.919Z,3.96
2023-05-05T08:25:00.472Z,3.76
2023-05-05T08:27:27.028Z,3.51
2023-05-05T08:29:53.575Z,3.69
2023-05-05T08:32:20.127Z,3.42
2023-05-05T08:34:46.663Z,3.73
2023-05-05T08:37:13.231Z,3.45
2023-05-05T08:39:39.785Z,3.66
2023-05-05T08:42:06.373Z,3.76
2023-05-05T08:44:32.902Z,3.58
2023-05-05T08:46:59.493Z,3.83
2023-05-05T08:49:26.113Z,3.81
2023-05-05T08:51:52.655Z,3.64
2023-05-05T08:54:19.180Z,3.57
2023-05-05T08:56:45.719Z,3.45
2023-05-05T08:59:12.245Z,3.59
2023-05-05T09:01:38.789Z,3.46
2023-05-05T09:04:05.342Z,3.58
2023-05-05T09:06:31.906Z,3.47
2023-05-05T09:08:59.671Z,3.53
2023-05-05T09:11:26.358Z,3.43
2023-05-05T09:13:52.920Z,3.48
2023-05-05T09:16:19.575Z,3.29
2023-05-05T09:18:46.222Z,3.30
2023-05-05T09:21:12.773Z,3.20
2023-05-05T09:23:39.327Z,3.50
2023-05-05T09:26:05.873Z,3.28
2023-05-05T09:28:32.435Z,3.16
2023-05-05T09:30:59.020Z,3.26
2023-05-05T09:33:25.601Z,3.49
2023-05-05T09:35:52.127Z,3.42
2023-05-05T09:38:18.689Z,3.16
2023-05-05T09:40:45.233Z,3.49
2023-05-05T09:43:11.792Z,3.35
2023-05-05T09:45:38.373Z,3.30
2023-05-05T09:48:04.984Z,3.28
2023-05-05T09:50:31.576Z,3.30
2023-05-05T09:52:58.135Z,3.29
2023-05-05T09:55:24.661Z,3.27
2023-05-05T09:57:51.201Z,3.23
2023-05-05T10:00:17.742Z,2.95
2023-05-05T10:02:44.313Z,3.14
2023-05-05T10:05:10.928Z,3.03
2023-05-05T10:07:37.529Z,3.05
2023-05-05T10:10:04.108Z,3.02
2023-05-05T10:12:30.722Z,2.99
2023-05-05T10:14:57.274Z,3.10
2023-05-05T10:17:23.830Z,3.14
2023-05-05T10:19:50.376Z,2.92
2023-05-05T10:22:16.911Z,3.04
2023-05-05T10:24:43.477Z,3.13
2023-05-05T10:27:10.973Z,2.98
2023-05-05T10:29:39.111Z,2.84
2023-05-05T10:32:21.394Z,2.80
2023-05-05T10:34:52.221Z,2.67
2023-05-05T10:37:18.785Z,2.83
2023-05-05T10:39:45.331Z,2.89
2023-05-05T10:42:11.871Z,2.85
2023-05-05T10:44:38.406Z,2.85
2023-05-05T10:47:04.973Z,2.82
2023-05-05T10:49:31.561Z,2.98
2023-05-05T10:51:58.097Z,2.63
2023-05-05T10:54:24.764Z,2.77
2023-05-05T10:56:51.378Z,2.80
2023-05-05T10:59:17.955Z,2.79
2023-05-05T11:01:44.503Z,2.53
2023-05-05T11:04:11.045Z,2.61
2023-05-05T11:06:37.613Z,2.82
2023-05-05T11:09:04.186Z,2.72
2023-05-05T11:11:30.754Z,2.72
2023-05-05T11:13:57.305Z,2.90
2023-05-05T11:16:23.882Z,2.90
2023-05-05T11:18:50.426Z,2.69
2023-05-05T11:21:17.147Z,2.81
2023-05-05T11:23:43.794Z,2.99
2023-05-05T11:26:10.360Z,2.68
2023-05-05T11:28:36.917Z,2.86
2023-05-05T11:31:03.512Z,2.86
2023-05-05T11:33:30.108Z,2.67
2023-05-05T11:35:56.646Z,2.59
2023-05-05T11:38:23.209Z,2.76
2023-05-05T11:40:49.746Z,2.97
2023-05-05T11:43:16.291Z,2.88
2023-05-05T11:45:42.841Z,2.97
2023-05-05T11:48:09.398Z,3.02
2023-05-05T11:50:35.983Z,2.89
2023-05-05T11:53:02.549Z,2.85
2023-05-05T11:55:29.110Z,2.88
2023-05-05T11:57:55.672Z,3.21
2023-05-05T12:00:22.342Z,3.02
2023-05-05T12:02:48.965Z,3.03
2023-05-05T12:05:15.597Z,2.99
2023-05-05T12:07:42.145Z,3.07
2023-05-05T12:10:08.944Z,3.08
2023-05-05T12:12:35.695Z,2.75
2023-05-05T12:15:02.252Z,2.73
2023-05-05T12:17:28.810Z,2.74
2023-05-05T12:19:55.390Z,2.85
2023-05-05T12:22:21.912Z,2.66
2023-05-05T12:24:48.464Z,2.53
2023-05-05T12:27:15.009Z,2.75
2023-05-05T12:29:41.535Z,2.89
2023-05-05T12:32:08.087Z,2.97
2023-05-05T12:34:34.763Z,2.87
2023-05-05T12:37:01.335Z,2.94
2023-05-05T12:39:27.904Z,3.03
2023-05-05T12:41:54.433Z,2.89
2023-05-05T12:44:21.024Z,2.98
2023-05-05T12:46:47.575Z,2.77
2023-05-05T12:49:14.133Z,2.66
2023-05-05T12:51:40.852Z,2.28
2023-05-05T12:54:07.440Z,2.63
2023-05-05T12:56:33.981Z,2.71
2023-05-05T12:59:00.560Z,3.02
2023-05-05T13:01:27.171Z,2.84
2023-05-05T13:03:53.743Z,2.62
2023-05-05T13:06:20.290Z,2.49
2023-05-05T13:08:46.878Z,2.52
2023-05-05T13:11:13.409Z,2.44
2023-05-05T13:13:39.976Z,2.39
2023-05-05T13:16:06.517Z,2.72
2023-05-05T13:18:33.071Z,2.75
2023-05-05T13:20:59.613Z,2.60
2023-05-05T13:23:26.169Z,2.59
2023-05-05T13:25:52.710Z,2.56
2023-05-05T13:28:19.302Z,2.70
2023-05-05T13:30:45.856Z,2.88
2023-05-05T13:33:12.407Z,3.22
2023-05-05T13:35:38.952Z,3.76
2023-05-05T13:38:05.507Z,6.66
2023-05-05T13:40:32.054Z,8.54
2023-05-05T13:42:58.603Z,11.73
2023-05-05T13:45:25.179Z,12.37
2023-05-05T13:47:51.735Z,12.29
2023-05-05T13:50:18.293Z,10.42
2023-05-05T13:52:44.841Z,7.55
2023-05-05T13:55:11.423Z,5.82
2023-05-05T13:57:37.983Z,6.87
2023-05-05T14:00:04.540Z,7.33
2023-05-05T14:02:31.141Z,7.21
2023-05-05T14:04:57.706Z,6.45
2023-05-05T14:07:24.224Z,5.64
2023-05-05T14:09:50.744Z,6.15
2023-05-05T14:12:17.316Z,5.62
2023-05-05T14:14:43.905Z,4.86
2023-05-05T14:17:10.456Z,5.29
2023-05-05T14:19:37.080Z,5.83
2023-05-05T14:22:03.634Z,5.48
2023-05-05T14:24:30.249Z,5.67
2023-05-05T14:26:56.801Z,4.08
2023-05-05T14:29:23.322Z,4.32
2023-05-05T14:31:49.916Z,3.52
2023-05-05T14:34:16.505Z,3.99
2023-05-05T14:36:43.092Z,3.33
2023-05-05T14:39:09.634Z,3.35
2023-05-05T14:41:36.186Z,3.57
2023-05-05T14:44:02.733Z,3.53
2023-05-05T14:46:29.311Z,3.74
2023-05-05T14:48:55.924Z,3.52
2023-05-05T14:51:22.472Z,3.58
2023-05-05T14:53:48.992Z,3.68
2023-05-05T14:56:15.533Z,3.98
2023-05-05T14:58:42.064Z,4.88
2023-05-05T15:01:08.669Z,4.89
2023-05-05T15:03:35.340Z,4.92
2023-05-05T15:06:01.961Z,4.93
2023-05-05T15:08:28.523Z,4.88
2023-05-05T15:10:55.066Z,5.23
2023-05-05T15:13:21.698Z,5.03
2023-05-05T15:15:48.368Z,5.09
2023-05-05T15:18:15.028Z,5.05
2023-05-05T15:20:41.572Z,4.77
2023-05-05T15:23:08.105Z,4.62
2023-05-05T15:25:34.665Z,4.78
2023-05-05T15:28:01.203Z,4.87
2023-05-05T15:30:27.732Z,5.07
2023-05-05T15:32:54.322Z,4.62
2023-05-05T15:35:20.879Z,4.63
2023-05-05T15:37:47.404Z,4.68
2023-05-05T15:40:13.939Z,4.75
2023-05-05T15:42:40.494Z,4.61
2023-05-05T15:45:07.236Z,4.47
2023-05-05T15:47:33.956Z,4.70
2023-05-05T15:50:00.535Z,4.09
2023-05-05T15:52:27.108Z,4.31
2023-05-05T15:54:53.695Z,4.41
2023-05-05T15:57:20.265Z,4.28
2023-05-05T15:59:46.820Z,4.63
2023-05-05T16:02:13.382Z,4.20
2023-05-05T16:04:39.933Z,4.36
2023-05-05T16:07:06.471Z,4.15
2023-05-05T16:09:33.075Z,4.08
2023-05-05T16:11:59.628Z,4.45
2023-05-05T16:14:26.184Z,4.09
2023-05-05T16:16:52.731Z,4.34
2023-05-05T16:19:19.295Z,4.21
2023-05-05T16:21:45.844Z,4.12
2023-05-05T16:24:12.382Z,4.22
2023-05-05T16:26:38.925Z,4.22
2023-05-05T16:29:05.466Z,4.10
2023-05-05T16:31:32.078Z,3.95
2023-05-05T16:33:58.651Z,4.17
2023-05-05T16:36:25.193Z,3.91
2023-05-05T16:38:51.733Z,3.88
2023-05-05T16:41:18.319Z,4.06
2023-05-05T16:43:44.870Z,3.93
2023-05-05T16:46:11.451Z,3.93
2023-05-05T16:48:37.992Z,3.91
2023-05-05T16:51:04.564Z,3.73
2023-05-05T16:53:31.092Z,3.71
2023-05-05T16:55:57.643Z,4.00
2023-05-05T16:58:24.203Z,3.82
2023-05-05T17:00:50.749Z,4.02
2023-05-05T17:03:17.293Z,3.95
2023-05-05T17:05:43.946Z,4.02
2023-05-05T17:08:10.484Z,3.86
2023-05-05T17:10:37.063Z,3.70
2023-05-05T17:13:03.666Z,3.93
2023-05-05T17:15:30.271Z,3.76
2023-05-05T17:17:56.851Z,3.73
2023-05-05T17:20:23.421Z,3.81
2023-05-05T17:22:49.966Z,3.62
2023-05-05T17:25:16.502Z,3.80
2023-05-05T17:27:43.079Z,3.64
2023-05-05T17:30:09.642Z,3.81
2023-05-05T17:32:36.213Z,3.81
2023-05-05T17:35:02.793Z,3.64
2023-05-05T17:37:29.373Z,3.48
2023-05-05T17:39:55.929Z,3.65
2023-05-05T17:42:22.588Z,3.37
2023-05-05T17:44:49.192Z,3.07
2023-05-05T17:47:15.737Z,3.19
2023-05-05T17:49:42.275Z,3.46
2023-05-05T17:52:08.813Z,3.15
2023-05-05T17:54:35.356Z,3.07
2023-05-05T17:57:01.889Z,2.69
2023-05-05T17:59:28.428Z,3.09
2023-05-05T18:01:54.955Z,3.21
2023-05-05T18:04:21.678Z,3.19
2023-05-05T18:06:48.225Z,3.14
2023-05-05T18:09:14.777Z,3.23
2023-05-05T18:11:41.341Z,3.38
2023-05-05T18:14:07.899Z,3.60
2023-05-05T18:16:34.527Z,3.25
2023-05-05T18:19:01.105Z,3.67
2023-05-05T18:21:27.659Z,3.46
2023-05-05T18:23:57.293Z,3.06
2023-05-05T18:26:28.403Z,3.31
2023-05-05T18:28:54.954Z,3.18
2023-05-05T18:31:21.558Z,3.22
2023-05-05T18:33:48.100Z,3.41
2023-05-05T18:36:14.647Z,3.24
2023-05-05T18:38:41.207Z,3.27
2023-05-05T18:41:07.774Z,3.28
2023-05-05T18:43:34.366Z,3.19
2023-05-05T18:46:00.910Z,3.24
2023-05-05T18:48:27.477Z,3.50
2023-05-05T18:50:54.059Z,3.20
2023-05-05T18:53:20.691Z,3.16
2023-05-05T18:55:47.252Z,3.17
2023-05-05T18:58:13.824Z,3.32
2023-05-05T19:00:40.408Z,3.27
2023-05-05T19:03:06.959Z,3.22
2023-05-05T19:05:33.550Z,3.50
2023-05-05T19:08:00.148Z,3.11
2023-05-05T19:10:26.707Z,3.21
2023-05-05T19:12:53.295Z,3.15
2023-05-05T19:15:19.864Z,3.30
2023-05-05T19:17:46.448Z,3.03
2023-05-05T19:20:13.110Z,3.10
2023-05-05T19:22:39.679Z,3.09
2023-05-05T19:25:06.229Z,2.82
2023-05-05T19:27:32.779Z,3.03
2023-05-05T19:29:59.329Z,3.35
2023-05-05T19:32:25.920Z,2.98
2023-05-05T19:34:52.482Z,2.92
2023-05-05T19:37:19.031Z,3.09
2023-05-05T19:39:45.654Z,3.11
2023-05-05T19:42:12.280Z,3.10
2023-05-05T19:44:38.985Z,3.29
2023-05-05T19:47:05.535Z,3.21
2023-05-05T19:49:32.104Z,3.10
2023-05-05T19:51:58.626Z,3.20
2023-05-05T19:54:25.176Z,3.46
2023-05-05T19:56:51.796Z,3.48
2023-05-05T19:59:18.336Z,3.45
2023-05-05T20:01:44.925Z,3.58
2023-05-05T20:04:11.488Z,3.41
2023-05-05T20:06:38.043Z,3.57
2023-05-05T20:09:04.606Z,3.62
2023-05-05T20:11:31.178Z,3.75
2023-05-05T20:13:57.730Z,3.32
2023-05-05T20:16:24.370Z,3.61
2023-05-05T20:18:50.962Z,3.63
2023-05-05T20:21:17.566Z,3.65
2023-05-05T20:23:44.132Z,3.68
2023-05-05T20:26:10.703Z,3.93
2023-05-05T20:28:37.234Z,4.36
2023-05-05T20:31:03.786Z,3.57
2023-05-05T20:33:30.413Z,3.77
2023-05-05T20:35:56.971Z,3.83
2023-05-05T20:38:23.541Z,2.98
2023-05-05T20:40:50.143Z,2.96
2023-05-05T20:43:16.721Z,3.88
2023-05-05T20:45:43.257Z,3.78
2023-05-05T20:48:09.858Z,3.98
2023-05-05T20:50:36.457Z,3.76
2023-05-05T20:53:02.993Z,3.67
2023-05-05T20:55:29.582Z,3.75
2023-05-05T20:57:56.146Z,3.45
2023-05-05T21:00:22.697Z,3.68
2023-05-05T21:02:49.350Z,3.50
2023-05-05T21:05:15.978Z,3.78
2023-05-05T21:07:42.530Z,3.61
2023-05-05T21:10:09.280Z,3.85
2023-05-05T21:12:36.043Z,3.53
2023-05-05T21:15:02.619Z,3.83
2023-05-05T21:17:29.199Z,3.79
2023-05-05T21:19:55.792Z,3.51
2023-05-05T21:22:22.354Z,3.64
2023-05-05T21:24:48.899Z,3.60
2023-05-05T21:27:15.437Z,3.28
2023-05-05T21:29:41.986Z,3.54
2023-05-05T21:32:08.617Z,3.66
2023-05-05T21:34:35.274Z,3.83
2023-05-05T21:37:01.843Z,3.63
2023-05-05T21:39:28.517Z,3.80
2023-05-05T21:41:55.069Z,3.59
2023-05-05T21:44:21.621Z,2.84
2023-05-05T21:46:48.344Z,3.32
2023-05-05T21:49:14.919Z,3.04
2023-05-05T21:51:41.475Z,2.52
2023-05-05T21:54:08.014Z,2.79
2023-05-05T21:56:34.583Z,3.44
2023-05-05T21:59:01.141Z,3.55
2023-05-05T22:01:27.702Z,3.64
2023-05-05T22:03:54.434Z,3.64
2023-05-05T22:06:21.091Z,3.39
2023-05-05T22:08:47.656Z,3.68
2023-05-05T22:11:14.195Z,3.57
2023-05-05T22:13:40.736Z,3.78
2023-05-05T22:16:07.298Z,3.28
2023-05-05T22:18:33.887Z,3.68
2023-05-05T22:21:00.433Z,3.55
2023-05-05T22:23:26.991Z,3.41
2023-05-05T22:25:53.531Z,3.38
2023-05-05T22:28:20.052Z,3.51
2023-05-05T22:30:46.587Z,3.40
2023-05-05T22:33:13.232Z,3.45
2023-05-05T22:35:39.786Z,3.58
2023-05-05T22:38:06.315Z,3.54
2023-05-05T22:40:32.873Z,3.49
2023-05-05T22:42:59.406Z,3.44
2023-05-05T22:45:25.946Z,3.56
2023-05-05T22:47:52.544Z,3.40
2023-05-05T22:50:19.100Z,3.23
2023-05-05T22:52:45.652Z,3.42
2023-05-05T22:55:12.408Z,3.43
2023-05-05T22:57:38.989Z,3.69
2023-05-05T23:00:06.075Z,3.72
2023-05-05T23:02:32.631Z,3.32
2023-05-05T23:04:59.205Z,3.60
2023-05-05T23:07:25.733Z,3.37
2023-05-05T23:09:52.258Z,3.78
2023-05-05T23:12:18.800Z,3.55
2023-05-05T23:14:45.326Z,3.35
2023-05-05T23:17:11.945Z,3.37
2023-05-05T23:19:38.492Z,3.51
2023-05-05T23:22:05.082Z,3.66
2023-05-05T23:24:31.640Z,3.29
2023-05-05T23:26:58.191Z,3.33
2023-05-05T23:29:24.756Z,3.53
2023-05-05T23:31:51.325Z,3.32
2023-05-05T23:34:17.868Z,3.54
2023-05-05T23:36:44.435Z,3.35
2023-05-05T23:39:10.978Z,3.66
2023-05-05T23:41:37.535Z,3.17
2023-05-05T23:44:04.081Z,3.50
2023-05-05T23:46:30.695Z,3.30
2023-05-05T23:48:57.275Z,2.99
2023-05-05T23:51:23.821Z,3.03
2023-05-05T23:53:50.352Z,3.26
2023-05-05T23:56:16.928Z,3.23
2023-05-05T23:58:43.534Z,3.34
