createdAt,value
2018-08-04T00:00:00.560Z,70.21
2018-08-04T00:02:29.373Z,70.83
2018-08-04T00:04:58.189Z,70.67
2018-08-04T00:07:27.270Z,70.53
2018-08-04T00:09:56.158Z,71.11
2018-08-04T00:12:25.000Z,70.89
2018-08-04T00:14:53.855Z,72.05
2018-08-04T00:17:22.765Z,71.95
2018-08-04T00:19:51.706Z,72.49
2018-08-04T00:22:20.475Z,72.06
2018-08-04T00:24:49.111Z,72.44
2018-08-04T00:27:17.870Z,72.69
2018-08-04T00:29:46.680Z,73.30
2018-08-04T00:32:15.586Z,72.64
2018-08-04T00:34:44.398Z,72.73
2018-08-04T00:37:13.214Z,73.74
2018-08-04T00:39:41.798Z,72.73
2018-08-04T00:42:10.482Z,72.71
2018-08-04T00:44:39.431Z,73.32
2018-08-04T00:47:08.253Z,72.67
2018-08-04T00:49:37.047Z,73.63
2018-08-04T00:52:05.946Z,73.22
2018-08-04T00:54:34.754Z,73.61
2018-08-04T00:57:03.762Z,74.61
2018-08-04T00:59:32.551Z,74.37
2018-08-04T01:02:01.318Z,73.83
2018-08-04T01:04:29.990Z,74.60
2018-08-04T01:06:58.785Z,74.87
2018-08-04T01:09:27.654Z,74.79
2018-08-04T01:11:56.702Z,74.66
2018-08-04T01:14:25.531Z,74.72
2018-08-04T01:16:54.383Z,76.44
2018-08-04T01:19:23.568Z,75.59
2018-08-04T01:21:52.722Z,75.99
2018-08-04T01:24:21.559Z,75.59
2018-08-04T01:26:50.323Z,76.17
2018-08-04T01:29:19.162Z,75.98
2018-08-04T01:31:48.262Z,76.61
2018-08-04T01:34:17.138Z,77.15
2018-08-04T01:36:45.908Z,76.96
2018-08-04T01:39:14.552Z,76.96
2018-08-04T01:41:43.332Z,79.33
2018-08-04T01:44:12.117Z,77.47
2018-08-04T01:46:41.051Z,77.09
2018-08-04T01:49:09.873Z,77.24
2018-08-04T01:51:38.688Z,77.12
2018-08-04T01:54:07.460Z,78.08
2018-08-04T01:56:36.521Z,76.91
2018-08-04T01:59:05.424Z,77.19
2018-08-04T02:01:34.232Z,76.17
2018-08-04T02:04:03.034Z,76.94
2018-08-04T02:06:31.932Z,76.85
2018-08-04T02:09:00.719Z,76.50
2018-08-04T02:11:29.628Z,76.86
2018-08-04T02:13:58.400Z,77.45
2018-08-04T02:16:27.258Z,78.19
2018-08-04T02:18:56.007Z,78.85
2018-08-04T02:21:25.059Z,79.52
2018-08-04T02:23:53.910Z,80.25
2018-08-04T02:26:22.767Z,79.86
2018-08-04T02:28:51.536Z,80.46
2018-08-04T02:31:20.447Z,80.10
2018-08-04T02:33:49.199Z,79.89
2018-08-04T02:36:18.083Z,80.37
2018-08-04T02:38:46.782Z,80.68
2018-08-04T02:41:15.637Z,81.56
2018-08-04T02:43:44.446Z,81.34
2018-08-04T02:46:13.294Z,82.01
2018-08-04T02:48:42.053Z,81.21
2018-08-04T02:51:10.831Z,80.64
2018-08-04T02:53:39.869Z,80.68
2018-08-04T02:56:08.681Z,81.20
2018-08-04T02:58:37.484Z,81.56
2018-08-04T03:01:06.465Z,80.88
2018-08-04T03:03:35.268Z,80.82
2018-08-04T03:06:04.317Z,80.52
2018-08-04T03:08:33.187Z,80.44
2018-08-04T03:11:01.783Z,80.62
2018-08-04T03:13:30.663Z,79.94
2018-08-04T03:15:59.496Z,80.45
2018-08-04T03:18:28.342Z,80.54
2018-08-04T03:20:57.439Z,80.49
2018-08-04T03:23:26.267Z,81.13
2018-08-04T03:25:54.909Z,81.23
2018-08-04T03:28:23.716Z,80.92
2018-08-04T03:30:52.531Z,81.43
2018-08-04T03:33:21.338Z,80.39
2018-08-04T03:35:50.147Z,82.28
2018-08-04T03:38:19.002Z,82.72
2018-08-04T03:40:47.819Z,83.05
2018-08-04T03:43:16.754Z,83.33
2018-08-04T03:45:45.636Z,82.88
2018-08-04T03:48:14.268Z,83.72
2018-08-04T03:50:42.958Z,84.18
2018-08-04T03:53:11.794Z,83.83
2018-08-04T03:55:40.413Z,85.04
2018-08-04T03:58:09.491Z,84.92
2018-08-04T04:00:38.444Z,84.87
2018-08-04T04:03:07.352Z,84.97
2018-08-04T04:05:36.130Z,85.28
2018-08-04T04:08:05.007Z,86.56
2018-08-04T04:10:33.957Z,85.76
2018-08-04T04:13:02.739Z,86.04
2018-08-04T04:15:31.662Z,85.71
2018-08-04T04:18:00.430Z,85.12
2018-08-04T04:20:29.239Z,85.48
2018-08-04T04:22:58.067Z,83.16
2018-08-04T04:25:27.095Z,82.83
2018-08-04T04:28:02.095Z,82.01
2018-08-04T04:30:30.879Z,82.84
2018-08-04T04:32:59.689Z,82.98
2018-08-04T04:35:28.483Z,82.10
2018-08-04T04:37:57.353Z,82.44
2018-08-04T04:40:26.179Z,82.05
2018-08-04T04:42:54.834Z,81.50
2018-08-04T04:45:23.655Z,82.29
2018-08-04T04:47:52.264Z,82.56
2018-08-04T04:50:21.291Z,81.74
2018-08-04T04:52:50.342Z,83.08
2018-08-04T04:55:19.103Z,83.86
2018-08-04T04:57:47.946Z,83.24
2018-08-04T05:00:16.712Z,84.17
2018-08-04T05:02:45.548Z,83.14
2018-08-04T05:05:14.296Z,82.71
2018-08-04T05:07:43.188Z,82.02
2018-08-04T05:10:11.962Z,82.21
2018-08-04T05:12:40.549Z,82.58
2018-08-04T05:15:09.560Z,81.57
2018-08-04T05:17:38.460Z,80.59
2018-08-04T05:20:07.731Z,80.69
2018-08-04T05:22:36.536Z,79.76
2018-08-04T05:25:05.928Z,79.11
2018-08-04T05:27:34.783Z,78.61
2018-08-04T05:30:04.099Z,79.86
2018-08-04T05:32:32.917Z,79.26
2018-08-04T05:35:01.712Z,80.05
2018-08-04T05:37:30.603Z,79.54
2018-08-04T05:39:59.417Z,78.00
2018-08-04T05:42:28.177Z,78.76
2018-08-04T05:44:57.013Z,79.86
2018-08-04T05:47:25.798Z,80.67
2018-08-04T05:49:54.602Z,79.46
2018-08-04T05:52:23.415Z,78.98
2018-08-04T05:54:52.423Z,80.38
2018-08-04T05:57:21.085Z,79.58
2018-08-04T05:59:49.890Z,79.60
2018-08-04T06:02:18.485Z,79.97
2018-08-04T06:04:47.404Z,80.30
2018-08-04T06:07:16.158Z,80.14
2018-08-04T06:09:44.821Z,79.97
2018-08-04T06:12:13.614Z,80.35
2018-08-04T06:14:42.470Z,79.81
2018-08-04T06:17:11.322Z,80.32
2018-08-04T06:19:40.297Z,80.71
2018-08-04T06:22:09.189Z,81.28
2018-08-04T06:24:37.987Z,80.03
2018-08-04T06:27:06.846Z,79.29
2018-08-04T06:29:35.717Z,79.30
2018-08-04T06:32:04.962Z,77.08
2018-08-04T06:34:33.787Z,75.47
2018-08-04T06:37:02.687Z,74.30
2018-08-04T06:39:31.496Z,73.58
2018-08-04T06:42:00.385Z,70.91
2018-08-04T06:44:29.270Z,69.57
2018-08-04T06:46:58.279Z,69.83
2018-08-04T06:49:27.393Z,69.92
2018-08-04T06:51:56.255Z,72.09
2018-08-04T06:54:24.926Z,68.56
2018-08-04T06:56:53.818Z,69.77
2018-08-04T06:59:22.619Z,68.63
2018-08-04T07:01:51.700Z,68.18
2018-08-04T07:04:20.515Z,66.33
2018-08-04T07:06:49.436Z,66.10
2018-08-04T07:09:18.078Z,64.60
2018-08-04T07:11:46.937Z,66.43
2018-08-04T07:14:15.720Z,64.88
2018-08-04T07:16:45.690Z,63.57
2018-08-04T07:19:14.364Z,62.99
2018-08-04T07:21:43.189Z,63.22
2018-08-04T07:24:11.998Z,61.63
2018-08-04T07:26:40.760Z,60.95
2018-08-04T07:29:09.593Z,60.27
2018-08-04T07:31:38.446Z,59.75
2018-08-04T07:34:07.399Z,58.08
2018-08-04T07:36:36.231Z,59.02
2018-08-04T07:39:07.898Z,56.88
2018-08-04T07:41:36.701Z,55.35
2018-08-04T07:44:06.092Z,54.68
2018-08-04T07:46:35.731Z,56.26
2018-08-04T07:49:04.466Z,55.72
2018-08-04T07:51:33.324Z,56.75
2018-08-04T07:54:02.095Z,56.21
2018-08-04T07:56:31.083Z,55.71
2018-08-04T07:59:00.455Z,54.20
2018-08-04T08:01:29.390Z,54.00
2018-08-04T08:03:58.131Z,52.10
2018-08-04T08:06:27.050Z,54.34
2018-08-04T08:08:55.950Z,54.04
2018-08-04T08:11:24.826Z,55.33
2018-08-04T08:13:53.607Z,53.89
2018-08-04T08:16:22.670Z,51.49
2018-08-04T08:18:51.483Z,51.53
2018-08-04T08:21:20.523Z,49.91
2018-08-04T08:23:49.181Z,51.76
2018-08-04T08:26:17.969Z,51.50
2018-08-04T08:28:46.798Z,49.95
2018-08-04T08:31:15.480Z,51.16
2018-08-04T08:33:44.398Z,52.91
2018-08-04T08:36:13.272Z,51.15
2018-08-04T08:38:41.914Z,51.36
2018-08-04T08:41:10.755Z,50.39
2018-08-04T08:43:39.575Z,51.14
2018-08-04T08:46:08.358Z,50.86
2018-08-04T08:48:37.196Z,50.51
2018-08-04T08:51:06.094Z,50.29
2018-08-04T08:53:35.066Z,47.99
2018-08-04T08:56:03.808Z,47.52
2018-08-04T08:58:32.782Z,46.53
2018-08-04T09:01:01.421Z,49.52
2018-08-04T09:03:30.257Z,47.95
2018-08-04T09:05:59.039Z,48.17
2018-08-04T09:08:27.918Z,47.12
2018-08-04T09:11:01.317Z,45.69
2018-08-04T09:13:30.490Z,45.08
2018-08-04T09:15:59.291Z,43.76
2018-08-04T09:18:28.135Z,45.16
2018-08-04T09:20:57.102Z,46.03
2018-08-04T09:23:25.991Z,46.24
2018-08-04T09:25:54.847Z,44.40
2018-08-04T09:28:23.674Z,45.87
2018-08-04T09:30:52.522Z,44.29
2018-08-04T09:33:21.702Z,44.35
2018-08-04T09:35:50.515Z,46.30
2018-08-04T09:38:19.293Z,43.97
2018-08-04T09:40:48.177Z,45.27
2018-08-04T09:43:16.940Z,43.51
2018-08-04T09:45:51.791Z,42.66
2018-08-04T09:48:20.600Z,42.84
2018-08-04T09:50:49.435Z,42.59
2018-08-04T09:53:18.231Z,44.20
2018-08-04T09:55:47.198Z,44.40
2018-08-04T09:58:15.963Z,46.25
2018-08-04T10:00:50.470Z,47.79
2018-08-04T10:03:19.273Z,45.75
2018-08-04T10:05:48.015Z,45.13
2018-08-04T10:08:16.637Z,43.87
2018-08-04T10:10:45.415Z,45.00
2018-08-04T10:13:14.288Z,44.64
2018-08-04T10:15:43.055Z,45.78
2018-08-04T10:18:11.933Z,47.61
2018-08-04T10:20:40.707Z,46.12
2018-08-04T10:23:09.550Z,43.38
2018-08-04T10:25:38.347Z,42.59
2018-08-04T10:28:07.231Z,44.33
2018-08-04T10:30:36.111Z,44.83
2018-08-04T10:33:05.009Z,43.99
2018-08-04T10:35:33.808Z,43.40
2018-08-04T10:38:02.450Z,42.38
2018-08-04T10:40:31.222Z,44.17
2018-08-04T10:43:00.139Z,43.77
2018-08-04T10:45:35.094Z,43.73
2018-08-04T10:48:04.040Z,43.62
2018-08-04T10:50:32.806Z,42.37
2018-08-04T10:53:01.710Z,42.79
2018-08-04T10:55:30.527Z,41.92
2018-08-04T10:57:59.398Z,41.53
2018-08-04T11:00:28.194Z,40.63
2018-08-04T11:02:57.049Z,41.96
2018-08-04T11:05:26.266Z,41.83
2018-08-04T11:07:55.177Z,43.64
2018-08-04T11:10:23.996Z,43.07
2018-08-04T11:12:52.788Z,43.69
2018-08-04T11:15:21.716Z,42.47
2018-08-04T11:17:50.592Z,42.11
2018-08-04T11:20:19.436Z,41.76
2018-08-04T11:22:48.230Z,41.23
2018-08-04T11:25:17.059Z,42.50
2018-08-04T11:27:46.132Z,42.21
2018-08-04T11:30:15.072Z,42.61
2018-08-04T11:32:43.653Z,44.07
2018-08-04T11:35:12.488Z,43.87
2018-08-04T11:37:41.268Z,43.67
2018-08-04T11:40:10.089Z,43.31
2018-08-04T11:42:38.995Z,42.57
2018-08-04T11:45:07.837Z,43.05
2018-08-04T11:47:36.763Z,44.16
2018-08-04T11:50:05.955Z,42.85
2018-08-04T11:52:35.020Z,42.79
2018-08-04T11:55:04.453Z,42.21
2018-08-04T11:57:33.216Z,43.65
2018-08-04T12:00:02.002Z,42.32
2018-08-04T12:02:30.919Z,42.17
2018-08-04T12:04:59.694Z,42.50
2018-08-04T12:07:28.870Z,41.35
2018-08-04T12:09:57.739Z,40.82
2018-08-04T12:12:26.579Z,41.33
2018-08-04T12:14:55.379Z,40.17
2018-08-04T12:17:24.437Z,39.92
2018-08-04T12:19:53.299Z,39.92
2018-08-04T12:22:22.330Z,40.09
2018-08-04T12:24:51.699Z,41.18
2018-08-04T12:27:20.652Z,40.83
2018-08-04T12:29:49.410Z,40.54
2018-08-04T12:32:18.250Z,40.62
2018-08-04T12:34:47.066Z,41.00
2018-08-04T12:37:15.868Z,41.21
2018-08-04T12:39:44.519Z,41.70
2018-08-04T12:42:13.303Z,42.27
2018-08-04T12:44:42.561Z,39.83
2018-08-04T12:47:11.414Z,41.22
2018-08-04T12:49:40.238Z,40.50
2018-08-04T12:52:09.028Z,40.22
2018-08-04T12:54:37.893Z,40.69
2018-08-04T12:57:06.867Z,40.15
2018-08-04T12:59:35.793Z,40.38
2018-08-04T13:02:04.626Z,40.49
2018-08-04T13:04:33.465Z,39.49
2018-08-04T13:07:02.308Z,39.63
2018-08-04T13:09:30.957Z,40.48
2018-08-04T13:11:59.664Z,41.67
2018-08-04T13:14:28.246Z,41.80
2018-08-04T13:16:57.250Z,41.43
2018-08-04T13:19:26.075Z,41.56
2018-08-04T13:21:55.040Z,41.92
2018-08-04T13:24:23.809Z,42.56
2018-08-04T13:26:52.634Z,42.87
2018-08-04T13:29:21.747Z,43.42
2018-08-04T13:31:50.551Z,42.58
2018-08-04T13:34:19.522Z,43.54
2018-08-04T13:36:48.630Z,43.98
2018-08-04T13:39:17.448Z,44.25
2018-08-04T13:41:46.155Z,44.57
2018-08-04T13:44:14.955Z,44.77
2018-08-04T13:46:43.938Z,44.63
2018-08-04T13:49:12.537Z,44.90
2018-08-04T13:51:41.350Z,44.95
2018-08-04T13:54:10.171Z,45.65
2018-08-04T13:56:39.286Z,44.68
2018-08-04T13:59:08.346Z,44.58
2018-08-04T14:01:37.177Z,44.97
2018-08-04T14:04:05.841Z,46.61
2018-08-04T14:06:34.616Z,45.67
2018-08-04T14:09:04.984Z,45.72
2018-08-04T14:11:33.855Z,46.38
2018-08-04T14:14:02.982Z,46.43
2018-08-04T14:16:31.789Z,45.85
2018-08-04T14:19:00.626Z,45.31
2018-08-04T14:21:30.114Z,46.16
2018-08-04T14:23:59.137Z,46.23
2018-08-04T14:26:27.839Z,45.13
2018-08-04T14:28:56.939Z,45.94
2018-08-04T14:31:25.653Z,45.46
2018-08-04T14:33:54.608Z,44.81
2018-08-04T14:36:24.116Z,45.17
2018-08-04T14:38:53.311Z,44.47
2018-08-04T14:41:22.108Z,44.24
2018-08-04T14:43:50.741Z,42.75
2018-08-04T14:46:19.670Z,44.11
2018-08-04T14:48:48.572Z,44.13
2018-08-04T14:51:18.244Z,44.88
2018-08-04T14:53:47.081Z,44.78
2018-08-04T14:56:15.765Z,44.65
2018-08-04T14:58:44.365Z,44.59
2018-08-04T15:01:13.335Z,44.06
2018-08-04T15:03:42.097Z,43.20
2018-08-04T15:06:10.954Z,43.03
2018-08-04T15:08:39.733Z,43.25
2018-08-04T15:11:08.595Z,43.70
2018-08-04T15:13:37.726Z,43.76
2018-08-04T15:16:06.650Z,44.24
2018-08-04T15:18:35.433Z,44.01
2018-08-04T15:21:04.344Z,43.73
2018-08-04T15:23:33.149Z,43.68
2018-08-04T15:26:02.057Z,43.26
2018-08-04T15:28:30.720Z,42.17
2018-08-04T15:30:59.583Z,42.22
2018-08-04T15:33:28.362Z,43.23
2018-08-04T15:35:57.282Z,42.91
2018-08-04T15:38:26.135Z,43.12
2018-08-04T15:40:54.937Z,43.26
2018-08-04T15:43:23.751Z,43.25
2018-08-04T15:45:58.513Z,43.21
2018-08-04T15:48:27.410Z,43.80
2018-08-04T15:50:56.164Z,42.74
2018-08-04T15:53:24.975Z,42.50
2018-08-04T15:55:53.722Z,43.60
2018-08-04T15:58:22.521Z,43.76
2018-08-04T16:00:51.154Z,43.67
2018-08-04T16:03:19.958Z,43.37
2018-08-04T16:05:48.567Z,43.88
2018-08-04T16:08:17.390Z,43.67
2018-08-04T16:10:46.154Z,44.88
2018-08-04T16:13:15.127Z,44.48
2018-08-04T16:15:43.960Z,45.46
2018-08-04T16:18:12.820Z,46.36
2018-08-04T16:20:41.571Z,45.83
2018-08-04T16:23:10.364Z,46.32
2018-08-04T16:25:39.254Z,46.68
2018-08-04T16:28:08.048Z,46.53
2018-08-04T16:30:36.885Z,46.99
2018-08-04T16:33:05.691Z,47.69
2018-08-04T16:35:34.514Z,48.27
2018-08-04T16:38:03.367Z,48.39
2018-08-04T16:40:32.207Z,48.17
2018-08-04T16:43:00.814Z,48.42
2018-08-04T16:45:29.771Z,48.95
2018-08-04T16:47:58.546Z,49.17
2018-08-04T16:50:27.451Z,48.92
2018-08-04T16:52:56.548Z,49.15
2018-08-04T16:55:25.414Z,49.52
2018-08-04T16:57:54.195Z,50.37
2018-08-04T17:00:22.987Z,50.75
2018-08-04T17:02:51.685Z,50.46
2018-08-04T17:05:20.470Z,51.20
2018-08-04T17:07:49.279Z,51.43
2018-08-04T17:10:18.396Z,50.83
2018-08-04T17:12:47.209Z,51.76
2018-08-04T17:15:16.183Z,51.98
2018-08-04T17:17:44.898Z,52.42
2018-08-04T17:20:13.688Z,52.49
2018-08-04T17:22:42.511Z,53.00
2018-08-04T17:25:11.334Z,52.98
2018-08-04T17:27:40.164Z,53.45
2018-08-04T17:30:08.964Z,53.56
2018-08-04T17:32:37.774Z,53.89
2018-08-04T17:35:06.638Z,54.25
2018-08-04T17:37:35.641Z,53.88
2018-08-04T17:40:04.421Z,54.35
2018-08-04T17:42:33.304Z,54.42
2018-08-04T17:45:06.751Z,54.64
2018-08-04T17:47:35.620Z,54.68
2018-08-04T17:50:04.708Z,55.14
2018-08-04T17:52:34.032Z,54.71
2018-08-04T17:55:02.848Z,55.03
2018-08-04T17:57:31.704Z,55.11
2018-08-04T18:00:00.940Z,55.26
2018-08-04T18:02:29.792Z,55.24
2018-08-04T18:04:58.640Z,55.05
2018-08-04T18:07:27.541Z,54.97
2018-08-04T18:09:56.323Z,55.00
2018-08-04T18:12:25.095Z,55.02
2018-08-04T18:14:53.751Z,55.92
2018-08-04T18:17:22.843Z,56.00
2018-08-04T18:19:51.663Z,56.68
2018-08-04T18:22:20.459Z,55.35
2018-08-04T18:24:49.294Z,54.11
2018-08-04T18:27:18.069Z,53.94
2018-08-04T18:29:47.042Z,54.30
2018-08-04T18:32:15.866Z,53.89
2018-08-04T18:34:44.821Z,54.17
2018-08-04T18:37:13.490Z,54.65
2018-08-04T18:39:42.363Z,54.53
2018-08-04T18:42:11.339Z,54.50
2018-08-04T18:44:40.268Z,54.98
2018-08-04T18:47:09.725Z,56.02
2018-08-04T18:49:38.638Z,56.43
2018-08-04T18:52:07.478Z,56.52
2018-08-04T18:54:36.405Z,57.84
2018-08-04T18:57:05.234Z,58.08
2018-08-04T18:59:34.910Z,58.25
2018-08-04T19:02:03.750Z,59.14
2018-08-04T19:04:33.041Z,58.94
2018-08-04T19:07:02.022Z,59.48
2018-08-04T19:09:31.410Z,59.65
2018-08-04T19:12:00.190Z,60.33
2018-08-04T19:14:29.019Z,60.63
2018-08-04T19:17:00.728Z,60.92
2018-08-04T19:19:30.890Z,61.66
2018-08-04T19:22:00.013Z,61.72
2018-08-04T19:24:28.642Z,62.37
2018-08-04T19:26:57.411Z,61.72
2018-08-04T19:29:26.390Z,61.85
2018-08-04T19:31:55.223Z,62.13
2018-08-04T19:34:24.019Z,62.45
2018-08-04T19:36:52.758Z,62.63
2018-08-04T19:39:21.462Z,62.76
2018-08-04T19:41:50.238Z,63.27
2018-08-04T19:44:19.114Z,63.55
2018-08-04T19:46:48.008Z,64.03
2018-08-04T19:49:16.854Z,64.58
2018-08-04T19:51:45.664Z,64.99
2018-08-04T19:54:14.455Z,64.60
2018-08-04T19:56:43.335Z,64.68
2018-08-04T19:59:12.152Z,64.99
2018-08-04T20:01:40.983Z,65.18
2018-08-04T20:04:09.788Z,65.92
2018-08-04T20:06:38.683Z,65.79
2018-08-04T20:09:08.943Z,65.66
2018-08-04T20:11:37.943Z,65.64
2018-08-04T20:14:06.946Z,66.18
2018-08-04T20:16:35.747Z,66.48
2018-08-04T20:19:04.601Z,66.99
2018-08-04T20:21:33.471Z,67.19
2018-08-04T20:24:02.751Z,66.54
2018-08-04T20:26:31.528Z,67.24
2018-08-04T20:29:00.483Z,66.72
2018-08-04T20:31:29.606Z,67.66
2018-08-04T20:33:58.539Z,68.24
2018-08-04T20:36:27.610Z,67.97
2018-08-04T20:38:57.024Z,68.35
2018-08-04T20:41:25.735Z,69.24
2018-08-04T20:43:54.547Z,69.26
2018-08-04T20:46:23.489Z,69.55
2018-08-04T20:48:52.591Z,69.57
2018-08-04T20:51:21.397Z,69.65
2018-08-04T20:53:50.199Z,70.18
2018-08-04T20:56:19.104Z,71.17
2018-08-04T20:58:48.058Z,71.51
2018-08-04T21:01:33.663Z,72.36
2018-08-04T21:04:02.886Z,72.52
2018-08-04T21:06:31.730Z,72.26
2018-08-04T21:09:00.570Z,72.19
2018-08-04T21:11:29.551Z,72.68
2018-08-04T21:13:58.400Z,73.55
2018-08-04T21:16:27.246Z,73.50
2018-08-04T21:18:56.060Z,73.54
2018-08-04T21:21:25.069Z,74.04
2018-08-04T21:23:53.670Z,73.82
2018-08-04T21:26:22.487Z,74.08
2018-08-04T21:28:51.365Z,74.75
2018-08-04T21:31:20.243Z,74.24
2018-08-04T21:33:49.103Z,74.44
2018-08-04T21:36:17.993Z,74.97
2018-08-04T21:38:46.902Z,74.25
2018-08-04T21:41:15.566Z,74.92
2018-08-04T21:43:44.353Z,74.83
2018-08-04T21:46:13.279Z,74.86
2018-08-04T21:48:42.299Z,75.71
2018-08-04T21:51:11.147Z,76.23
2018-08-04T21:53:39.992Z,75.67
2018-08-04T21:56:08.883Z,77.04
2018-08-04T21:58:37.936Z,77.25
2018-08-04T22:01:12.074Z,76.90
2018-08-04T22:03:42.495Z,76.64
2018-08-04T22:06:11.748Z,76.66
2018-08-04T22:08:57.461Z,76.63
2018-08-04T22:11:26.076Z,77.21
2018-08-04T22:13:54.922Z,77.49
2018-08-04T22:16:23.734Z,76.37
2018-08-04T22:18:53.055Z,78.53
2018-08-04T22:21:21.835Z,78.44
2018-08-04T22:23:50.641Z,77.71
2018-08-04T22:26:19.448Z,77.58
2018-08-04T22:28:48.278Z,79.02
2018-08-04T22:31:17.208Z,77.56
2018-08-04T22:33:53.158Z,77.60
2018-08-04T22:36:22.208Z,77.83
2018-08-04T22:38:51.012Z,77.62
2018-08-04T22:41:20.044Z,78.04
2018-08-04T22:43:48.824Z,78.34
2018-08-04T22:46:17.653Z,78.58
2018-08-04T22:48:47.836Z,78.80
2018-08-04T22:51:22.720Z,78.37
2018-08-04T22:53:51.656Z,78.07
2018-08-04T22:56:20.258Z,78.82
2018-08-04T22:58:49.119Z,78.65
2018-08-04T23:01:17.968Z,78.48
2018-08-04T23:06:15.643Z,78.23
2018-08-04T23:08:44.508Z,78.88
2018-08-04T23:11:13.311Z,78.17
2018-08-04T23:13:42.232Z,77.85
2018-08-04T23:16:11.127Z,79.31
2018-08-04T23:18:40.099Z,80.05
2018-08-04T23:21:08.995Z,78.99
2018-08-04T23:23:37.905Z,78.74
2018-08-04T23:26:06.841Z,78.91
2018-08-04T23:28:35.695Z,79.29
2018-08-04T23:31:04.604Z,79.58
2018-08-04T23:33:33.455Z,79.08
2018-08-04T23:36:02.272Z,79.31
2018-08-04T23:38:31.129Z,79.66
2018-08-04T23:40:59.949Z,79.68
2018-08-04T23:43:28.804Z,80.23
2018-08-04T23:45:57.851Z,80.18
2018-08-04T23:48:26.770Z,79.68
2018-08-04T23:50:55.596Z,80.12
2018-08-04T23:53:24.577Z,79.87
2018-08-04T23:55:53.395Z,80.20
2018-08-04T23:58:22.184Z,80.72
