createdAt,value
2023-04-16T00:01:47.191Z,16.85
2023-04-16T00:04:13.976Z,8.00
2023-04-16T00:06:40.904Z,16.15
2023-04-16T00:09:07.860Z,13.10
2023-04-16T00:11:34.693Z,8.57
2023-04-16T00:14:01.317Z,10.75
2023-04-16T00:16:28.411Z,11.13
2023-04-16T00:18:55.011Z,10.32
2023-04-16T00:21:21.593Z,10.40
2023-04-16T00:23:48.164Z,10.13
2023-04-16T00:26:14.750Z,11.18
2023-04-16T00:28:41.597Z,9.57
2023-04-16T00:31:08.238Z,7.22
2023-04-16T00:33:34.969Z,9.53
2023-04-16T00:36:01.714Z,12.77
2023-04-16T00:38:30.376Z,11.00
2023-04-16T00:40:59.709Z,11.80
2023-04-16T00:43:26.802Z,9.57
2023-04-16T00:45:56.542Z,9.00
2023-04-16T00:48:23.498Z,11.85
2023-04-16T00:50:50.159Z,12.00
2023-04-16T00:53:16.785Z,13.35
2023-04-16T00:55:43.767Z,9.93
2023-04-16T00:58:10.460Z,7.53
2023-04-16T01:00:37.088Z,8.68
2023-04-16T01:03:05.433Z,15.55
2023-04-16T01:05:32.250Z,10.05
2023-04-16T01:08:00.793Z,9.80
2023-04-16T01:10:27.513Z,11.70
2023-04-16T01:12:54.114Z,12.05
2023-04-16T01:15:20.743Z,8.90
2023-04-16T01:17:47.494Z,10.88
2023-04-16T01:20:14.594Z,10.88
2023-04-16T01:22:41.236Z,13.97
2023-04-16T01:25:07.992Z,13.80
2023-04-16T01:27:34.631Z,8.80
2023-04-16T01:30:01.314Z,9.90
2023-04-16T01:32:27.982Z,15.38
2023-04-16T01:34:54.625Z,10.63
2023-04-16T01:37:21.298Z,10.27
2023-04-16T01:39:47.967Z,9.02
2023-04-16T01:42:14.582Z,11.43
2023-04-16T01:44:41.175Z,13.70
2023-04-16T01:47:08.547Z,17.73
2023-04-16T01:49:35.889Z,19.30
2023-04-16T01:52:02.482Z,9.23
2023-04-16T01:54:29.037Z,9.25
2023-04-16T01:56:55.657Z,12.30
2023-04-16T01:59:22.329Z,17.30
2023-04-16T02:01:49.048Z,9.45
2023-04-16T02:04:15.844Z,10.93
2023-04-16T02:06:42.489Z,10.05
2023-04-16T02:09:09.668Z,15.07
2023-04-16T02:11:36.383Z,11.07
2023-04-16T02:14:02.958Z,18.70
2023-04-16T02:16:29.573Z,12.90
2023-04-16T02:18:56.226Z,13.32
2023-04-16T02:21:22.841Z,13.57
2023-04-16T02:23:51.534Z,13.60
2023-04-16T02:26:18.447Z,13.48
2023-04-16T02:28:45.199Z,13.57
2023-04-16T02:31:11.903Z,21.02
2023-04-16T02:33:38.527Z,18.40
2023-04-16T02:36:05.507Z,15.03
2023-04-16T02:38:32.201Z,20.63
2023-04-16T02:40:59.326Z,18.52
2023-04-16T02:43:25.893Z,23.15
2023-04-16T02:45:52.575Z,19.77
2023-04-16T02:48:19.257Z,16.63
2023-04-16T02:50:45.909Z,18.15
2023-04-16T02:53:12.546Z,16.98
2023-04-16T02:55:39.174Z,20.85
2023-04-16T02:58:05.876Z,21.30
2023-04-16T03:00:32.477Z,20.83
2023-04-16T03:02:59.157Z,18.80
2023-04-16T03:05:25.980Z,18.63
2023-04-16T03:07:56.519Z,25.13
2023-04-16T03:10:24.165Z,26.25
2023-04-16T03:12:50.853Z,20.27
2023-04-16T03:15:17.664Z,20.73
2023-04-16T03:17:44.298Z,22.38
2023-04-16T03:20:11.334Z,24.95
2023-04-16T03:22:39.027Z,23.60
2023-04-16T03:25:06.603Z,24.20
2023-04-16T03:27:33.900Z,20.30
2023-04-16T03:30:01.026Z,22.52
2023-04-16T03:32:27.813Z,21.92
2023-04-16T03:34:54.530Z,24.80
2023-04-16T03:37:21.171Z,25.43
2023-04-16T03:39:47.769Z,23.15
2023-04-16T03:42:15.052Z,24.75
2023-04-16T03:44:41.695Z,21.80
2023-04-16T03:47:08.270Z,22.30
2023-04-16T03:49:34.925Z,25.23
2023-04-16T03:52:01.720Z,22.67
2023-04-16T03:54:28.360Z,23.30
2023-04-16T03:56:54.987Z,19.17
2023-04-16T03:59:21.604Z,20.52
2023-04-16T04:01:48.271Z,28.23
2023-04-16T04:04:15.258Z,20.90
2023-04-16T04:06:41.910Z,27.55
2023-04-16T04:09:08.679Z,23.23
2023-04-16T04:11:35.492Z,28.65
2023-04-16T04:14:02.183Z,20.17
2023-04-16T04:16:28.893Z,23.58
2023-04-16T04:18:55.820Z,28.73
2023-04-16T04:21:22.475Z,25.52
2023-04-16T04:23:49.365Z,23.52
2023-04-16T04:26:16.298Z,22.10
2023-04-16T04:28:42.961Z,26.45
2023-04-16T04:31:09.611Z,24.20
2023-04-16T04:33:36.632Z,24.05
2023-04-16T04:36:03.446Z,28.92
2023-04-16T04:38:30.419Z,26.77
2023-04-16T04:40:57.222Z,23.30
2023-04-16T04:43:24.214Z,25.60
2023-04-16T04:45:50.943Z,26.08
2023-04-16T04:48:17.805Z,18.85
2023-04-16T04:50:46.072Z,22.17
2023-04-16T04:53:14.750Z,27.98
2023-04-16T04:55:41.566Z,19.80
2023-04-16T04:58:08.736Z,22.95
2023-04-16T05:00:36.888Z,24.23
2023-04-16T05:03:05.975Z,25.07
2023-04-16T05:05:32.729Z,22.95
2023-04-16T05:07:59.383Z,25.33
2023-04-16T05:10:26.880Z,31.08
2023-04-16T05:12:53.488Z,28.27
2023-04-16T05:15:20.257Z,25.10
2023-04-16T05:17:46.838Z,26.50
2023-04-16T05:20:13.545Z,27.15
2023-04-16T05:22:40.278Z,24.17
2023-04-16T05:25:07.195Z,28.17
2023-04-16T05:27:33.800Z,23.87
2023-04-16T05:30:00.470Z,25.98
2023-04-16T05:32:27.878Z,24.45
2023-04-16T05:34:54.635Z,29.98
2023-04-16T05:37:21.259Z,25.70
2023-04-16T05:39:47.954Z,29.53
2023-04-16T05:42:14.551Z,24.45
2023-04-16T05:44:41.130Z,28.60
2023-04-16T05:47:09.310Z,29.77
2023-04-16T05:49:39.401Z,27.58
2023-04-16T05:52:07.317Z,29.97
2023-04-16T05:54:34.035Z,26.88
2023-04-16T05:57:01.799Z,24.10
2023-04-16T05:59:29.255Z,26.98
2023-04-16T06:01:55.922Z,27.80
2023-04-16T06:04:22.611Z,30.53
2023-04-16T06:06:49.265Z,25.27
2023-04-16T06:09:16.079Z,35.20
2023-04-16T06:11:42.739Z,30.80
2023-04-16T06:14:09.402Z,37.00
2023-04-16T06:16:36.021Z,29.43
2023-04-16T06:19:02.673Z,31.70
2023-04-16T06:21:29.485Z,30.33
2023-04-16T06:23:56.184Z,29.60
2023-04-16T06:26:22.930Z,29.15
2023-04-16T06:28:50.260Z,24.37
2023-04-16T06:31:17.086Z,31.50
2023-04-16T06:33:43.716Z,31.77
2023-04-16T06:36:11.363Z,33.92
2023-04-16T06:38:38.209Z,22.80
2023-04-16T06:41:04.901Z,27.77
2023-04-16T06:43:33.419Z,31.98
2023-04-16T06:46:00.261Z,29.92
2023-04-16T06:48:27.396Z,24.02
2023-04-16T06:50:55.104Z,26.23
2023-04-16T06:53:21.883Z,22.77
2023-04-16T06:55:49.012Z,23.08
2023-04-16T06:58:15.606Z,29.27
2023-04-16T07:00:42.261Z,24.08
2023-04-16T07:03:09.198Z,23.88
2023-04-16T07:05:35.988Z,28.87
2023-04-16T07:08:02.668Z,30.80
2023-04-16T07:10:29.332Z,24.35
2023-04-16T07:12:55.959Z,31.02
2023-04-16T07:15:22.580Z,30.73
2023-04-16T07:17:49.238Z,31.97
2023-04-16T07:20:16.147Z,26.73
2023-04-16T07:22:43.470Z,30.70
2023-04-16T07:25:10.275Z,25.25
2023-04-16T07:27:37.241Z,29.63
2023-04-16T07:30:04.174Z,26.87
2023-04-16T07:32:30.941Z,28.75
2023-04-16T07:34:57.878Z,26.33
2023-04-16T07:37:24.505Z,28.45
2023-04-16T07:39:51.963Z,30.60
2023-04-16T07:42:18.733Z,21.00
2023-04-16T07:44:45.554Z,21.45
2023-04-16T07:47:12.204Z,29.45
2023-04-16T07:49:38.982Z,22.27
2023-04-16T07:52:06.076Z,26.27
2023-04-16T07:54:32.777Z,25.13
2023-04-16T07:56:59.422Z,24.33
2023-04-16T07:59:26.199Z,20.40
2023-04-16T08:01:54.093Z,16.10
2023-04-16T08:04:25.346Z,20.83
2023-04-16T08:06:52.767Z,14.43
2023-04-16T08:09:21.514Z,18.00
2023-04-16T08:11:49.843Z,17.30
2023-04-16T08:14:17.070Z,14.73
2023-04-16T08:16:43.762Z,14.80
2023-04-16T08:19:10.873Z,14.53
2023-04-16T08:21:37.823Z,13.07
2023-04-16T08:24:04.648Z,15.85
2023-04-16T08:26:31.389Z,14.32
2023-04-16T08:28:58.009Z,14.48
2023-04-16T08:31:26.019Z,15.20
2023-04-16T08:33:52.732Z,11.57
2023-04-16T08:36:19.296Z,13.23
2023-04-16T08:38:46.050Z,13.85
2023-04-16T08:41:13.982Z,14.48
2023-04-16T08:43:44.901Z,13.10
2023-04-16T08:46:12.432Z,8.45
2023-04-16T08:48:43.314Z,12.10
2023-04-16T08:51:11.910Z,11.93
2023-04-16T08:53:50.879Z,9.05
2023-04-16T08:56:21.325Z,9.03
2023-04-16T08:58:49.906Z,9.75
2023-04-16T09:01:18.229Z,10.70
2023-04-16T09:03:48.910Z,12.50
2023-04-16T09:06:16.534Z,8.15
2023-04-16T09:08:45.710Z,9.07
2023-04-16T09:11:14.341Z,11.50
2023-04-16T09:13:41.026Z,10.32
2023-04-16T09:16:09.332Z,10.88
2023-04-16T09:18:36.000Z,9.57
2023-04-16T09:21:03.089Z,11.17
2023-04-16T09:23:29.985Z,10.57
2023-04-16T09:25:58.963Z,7.80
2023-04-16T09:28:46.484Z,9.30
2023-04-16T09:31:17.840Z,8.63
2023-04-16T09:34:00.856Z,10.47
2023-04-16T09:36:28.111Z,11.10
2023-04-16T09:38:57.597Z,8.30
2023-04-16T09:41:27.180Z,10.73
2023-04-16T09:43:58.936Z,8.88
2023-04-16T09:46:40.344Z,9.10
2023-04-16T09:49:13.664Z,11.18
2023-04-16T09:51:45.227Z,9.65
2023-04-16T09:54:11.944Z,10.32
2023-04-16T09:56:46.502Z,10.77
2023-04-16T09:59:23.184Z,12.57
2023-04-16T10:01:50.770Z,11.13
2023-04-16T10:04:17.644Z,10.18
2023-04-16T10:06:44.528Z,12.80
2023-04-16T10:09:11.389Z,10.73
2023-04-16T10:11:38.324Z,12.37
2023-04-16T10:14:05.430Z,12.05
2023-04-16T10:16:33.602Z,12.32
2023-04-16T10:19:00.288Z,11.30
2023-04-16T10:21:33.815Z,12.10
2023-04-16T10:24:01.581Z,12.20
2023-04-16T10:26:30.523Z,16.92
2023-04-16T10:28:58.612Z,15.82
2023-04-16T10:31:26.814Z,14.10
2023-04-16T10:33:54.125Z,18.67
2023-04-16T10:36:24.904Z,18.43
2023-04-16T10:38:52.523Z,15.57
2023-04-16T10:41:22.861Z,17.33
2023-04-16T10:43:50.852Z,15.35
2023-04-16T10:46:25.030Z,19.92
2023-04-16T10:48:55.024Z,21.03
2023-04-16T10:51:26.192Z,16.83
2023-04-16T10:53:55.578Z,19.52
2023-04-16T10:56:30.415Z,27.10
2023-04-16T10:58:57.187Z,20.58
2023-04-16T11:01:34.184Z,21.37
2023-04-16T11:04:23.327Z,26.55
2023-04-16T11:07:11.468Z,26.67
2023-04-16T11:09:51.255Z,23.13
2023-04-16T11:12:23.001Z,25.33
2023-04-16T11:14:54.344Z,20.83
2023-04-16T11:17:21.864Z,25.45
2023-04-16T11:19:48.612Z,26.55
2023-04-16T11:22:17.550Z,20.98
2023-04-16T11:24:45.547Z,28.70
2023-04-16T11:27:13.801Z,20.53
2023-04-16T11:29:41.467Z,25.02
2023-04-16T11:32:08.607Z,21.33
2023-04-16T11:34:42.795Z,24.48
2023-04-16T11:37:09.426Z,23.05
2023-04-16T11:39:48.670Z,23.20
2023-04-16T11:42:21.224Z,21.52
2023-04-16T11:44:52.390Z,21.48
2023-04-16T11:47:19.190Z,25.85
2023-04-16T11:49:45.972Z,31.13
2023-04-16T11:52:12.656Z,22.73
2023-04-16T11:54:39.293Z,25.13
2023-04-16T11:57:06.132Z,20.05
2023-04-16T11:59:33.292Z,17.60
2023-04-16T12:02:00.107Z,15.88
2023-04-16T12:04:27.843Z,15.40
2023-04-16T12:07:13.351Z,13.73
2023-04-16T12:09:42.977Z,14.43
2023-04-16T12:12:33.034Z,14.20
2023-04-16T12:15:03.083Z,12.90
2023-04-16T12:17:34.807Z,13.03
2023-04-16T12:20:05.999Z,15.00
2023-04-16T12:22:37.501Z,12.10
2023-04-16T12:25:06.803Z,13.70
2023-04-16T12:27:53.024Z,18.77
2023-04-16T12:30:22.826Z,18.17
2023-04-16T12:32:52.515Z,14.00
2023-04-16T12:35:33.178Z,16.25
2023-04-16T12:38:00.491Z,20.08
2023-04-16T12:40:27.493Z,18.42
2023-04-16T12:42:54.794Z,15.77
2023-04-16T12:45:21.812Z,19.63
2023-04-16T12:47:48.555Z,15.98
2023-04-16T12:50:15.330Z,20.10
2023-04-16T12:52:41.968Z,23.55
2023-04-16T12:55:09.293Z,17.93
2023-04-16T12:57:35.940Z,21.33
2023-04-16T13:00:02.586Z,22.73
2023-04-16T13:02:29.747Z,23.60
2023-04-16T13:04:56.467Z,23.80
2023-04-16T13:07:24.157Z,27.20
2023-04-16T13:09:50.900Z,24.55
2023-04-16T13:12:17.616Z,26.92
2023-04-16T13:14:45.189Z,23.45
2023-04-16T13:17:11.932Z,27.83
2023-04-16T13:19:38.558Z,23.63
2023-04-16T13:22:05.193Z,23.52
2023-04-16T13:24:31.867Z,27.45
2023-04-16T13:26:58.530Z,28.40
2023-04-16T13:29:25.319Z,27.15
2023-04-16T13:31:52.507Z,24.60
2023-04-16T13:34:19.538Z,29.17
2023-04-16T13:36:46.189Z,27.45
2023-04-16T13:39:13.036Z,28.02
2023-04-16T13:41:40.356Z,25.30
2023-04-16T13:44:07.374Z,29.43
2023-04-16T13:46:34.902Z,29.27
2023-04-16T13:49:01.609Z,29.77
2023-04-16T13:51:28.356Z,24.58
2023-04-16T13:53:58.315Z,30.58
2023-04-16T13:56:25.441Z,24.90
2023-04-16T13:58:52.232Z,24.08
2023-04-16T14:01:18.926Z,21.30
2023-04-16T14:03:45.753Z,24.50
2023-04-16T14:06:13.698Z,22.90
2023-04-16T14:08:40.544Z,24.83
2023-04-16T14:11:07.554Z,21.75
2023-04-16T14:13:34.152Z,25.38
2023-04-16T14:16:00.917Z,19.65
2023-04-16T14:18:27.536Z,22.25
2023-04-16T14:20:54.101Z,24.20
2023-04-16T14:23:20.775Z,16.63
2023-04-16T14:25:47.427Z,18.65
2023-04-16T14:28:15.610Z,28.75
2023-04-16T14:30:42.624Z,24.55
2023-04-16T14:33:09.366Z,24.47
2023-04-16T14:35:36.134Z,24.10
2023-04-16T14:38:03.005Z,18.85
2023-04-16T14:40:29.888Z,19.70
2023-04-16T14:42:56.650Z,17.85
2023-04-16T14:45:25.289Z,19.97
2023-04-16T14:47:52.089Z,22.23
2023-04-16T14:50:18.756Z,17.95
2023-04-16T14:52:45.382Z,22.75
2023-04-16T14:55:12.114Z,25.70
2023-04-16T14:57:39.012Z,18.67
2023-04-16T15:00:13.591Z,22.35
2023-04-16T15:02:40.457Z,16.75
2023-04-16T15:05:09.767Z,17.48
2023-04-16T15:07:37.039Z,18.17
2023-04-16T15:10:03.937Z,21.33
2023-04-16T15:12:30.715Z,17.80
2023-04-16T15:14:57.339Z,19.95
2023-04-16T15:17:24.006Z,21.38
2023-04-16T15:19:52.079Z,20.83
2023-04-16T15:22:18.793Z,18.77
2023-04-16T15:24:45.769Z,18.13
2023-04-16T15:27:14.910Z,21.38
2023-04-16T15:29:41.572Z,18.55
2023-04-16T15:32:08.221Z,18.20
2023-04-16T15:34:34.874Z,15.47
2023-04-16T15:37:02.040Z,17.50
2023-04-16T15:39:28.673Z,20.20
2023-04-16T15:42:01.493Z,18.15
2023-04-16T15:44:31.059Z,19.77
2023-04-16T15:46:58.105Z,16.33
2023-04-16T15:49:25.077Z,20.63
2023-04-16T15:51:52.585Z,18.60
2023-04-16T15:54:19.229Z,23.23
2023-04-16T15:56:46.661Z,16.17
2023-04-16T15:59:13.769Z,21.37
2023-04-16T16:01:40.841Z,18.75
2023-04-16T16:04:08.292Z,21.25
2023-04-16T16:06:35.593Z,19.60
2023-04-16T16:09:02.201Z,20.08
2023-04-16T16:11:28.851Z,19.87
2023-04-16T16:13:56.965Z,20.25
2023-04-16T16:16:23.643Z,18.85
2023-04-16T16:18:50.310Z,20.63
2023-04-16T16:21:16.915Z,18.98
2023-04-16T16:23:43.487Z,21.90
2023-04-16T16:26:10.144Z,17.58
2023-04-16T16:28:37.950Z,24.13
2023-04-16T16:31:06.026Z,19.73
2023-04-16T16:33:32.892Z,25.30
2023-04-16T16:35:59.490Z,22.43
2023-04-16T16:38:26.148Z,18.80
2023-04-16T16:40:52.756Z,19.25
2023-04-16T16:43:20.213Z,22.63
2023-04-16T16:45:47.128Z,22.67
2023-04-16T16:48:13.783Z,24.23
2023-04-16T16:50:40.520Z,25.10
2023-04-16T16:53:07.429Z,28.05
2023-04-16T16:55:35.070Z,27.83
2023-04-16T16:58:01.764Z,32.92
2023-04-16T17:00:28.499Z,31.20
2023-04-16T17:02:55.396Z,23.80
2023-04-16T17:05:22.208Z,25.98
2023-04-16T17:07:48.898Z,29.92
2023-04-16T17:10:21.507Z,27.40
2023-04-16T17:12:49.976Z,29.23
2023-04-16T17:15:19.157Z,25.27
2023-04-16T17:17:47.777Z,33.92
2023-04-16T17:20:14.451Z,25.05
2023-04-16T17:22:41.179Z,25.60
2023-04-16T17:25:08.578Z,27.63
2023-04-16T17:27:35.259Z,28.42
2023-04-16T17:30:03.526Z,26.52
2023-04-16T17:32:32.383Z,21.55
2023-04-16T17:35:01.029Z,25.23
2023-04-16T17:37:27.748Z,32.43
2023-04-16T17:39:54.457Z,21.95
2023-04-16T17:42:21.593Z,23.38
2023-04-16T17:44:48.240Z,21.25
2023-04-16T17:47:14.974Z,23.05
2023-04-16T17:49:41.739Z,25.80
2023-04-16T17:52:08.412Z,23.42
2023-04-16T17:54:35.173Z,23.75
2023-04-16T17:57:01.937Z,23.35
2023-04-16T17:59:28.866Z,23.70
2023-04-16T18:01:56.571Z,25.40
2023-04-16T18:04:23.675Z,26.92
2023-04-16T18:06:50.736Z,27.67
2023-04-16T18:09:19.038Z,23.38
2023-04-16T18:11:45.682Z,22.13
2023-04-16T18:14:16.537Z,28.90
2023-04-16T18:16:43.205Z,25.67
2023-04-16T18:19:09.820Z,25.52
2023-04-16T18:21:36.401Z,21.73
2023-04-16T18:24:03.490Z,24.88
2023-04-16T18:26:30.428Z,26.80
2023-04-16T18:28:57.182Z,23.95
2023-04-16T18:31:23.939Z,29.30
2023-04-16T18:33:57.238Z,23.88
2023-04-16T18:36:24.753Z,25.92
2023-04-16T18:39:01.086Z,29.53
2023-04-16T18:41:29.042Z,28.20
2023-04-16T18:43:55.739Z,28.33
2023-04-16T18:46:22.571Z,32.55
2023-04-16T18:48:49.247Z,34.53
2023-04-16T18:51:16.686Z,29.67
2023-04-16T18:53:45.241Z,32.08
2023-04-16T18:56:11.908Z,29.83
2023-04-16T18:58:38.599Z,32.30
2023-04-16T19:01:07.782Z,34.58
2023-04-16T19:03:34.701Z,34.17
2023-04-16T19:06:01.907Z,29.63
2023-04-16T19:08:28.565Z,30.42
2023-04-16T19:10:56.742Z,30.95
2023-04-16T19:13:23.974Z,31.38
2023-04-16T19:15:50.843Z,29.03
2023-04-16T19:18:17.492Z,29.98
2023-04-16T19:20:44.143Z,33.65
2023-04-16T19:23:11.410Z,30.73
2023-04-16T19:25:39.549Z,27.17
2023-04-16T19:28:06.162Z,28.63
2023-04-16T19:30:32.800Z,30.13
2023-04-16T19:32:59.502Z,29.60
2023-04-16T19:35:27.029Z,28.85
2023-04-16T19:37:56.087Z,32.50
2023-04-16T19:40:22.771Z,30.70
2023-04-16T19:42:49.445Z,27.60
2023-04-16T19:45:17.568Z,27.02
2023-04-16T19:47:44.623Z,27.23
2023-04-16T19:50:11.646Z,29.67
2023-04-16T19:52:38.871Z,26.83
2023-04-16T19:55:06.871Z,31.33
2023-04-16T19:57:33.551Z,31.13
2023-04-16T20:00:00.427Z,35.35
2023-04-16T20:02:27.288Z,32.70
2023-04-16T20:04:54.060Z,30.00
2023-04-16T20:07:20.805Z,32.00
2023-04-16T20:09:47.442Z,35.28
2023-04-16T20:12:14.381Z,31.85
2023-04-16T20:14:41.912Z,35.35
2023-04-16T20:17:09.833Z,30.93
2023-04-16T20:19:40.743Z,34.65
2023-04-16T20:22:07.352Z,37.03
2023-04-16T20:24:34.182Z,33.65
2023-04-16T20:27:01.813Z,35.20
2023-04-16T20:29:28.497Z,39.03
2023-04-16T20:31:55.281Z,42.53
2023-04-16T20:34:22.009Z,37.28
2023-04-16T20:36:48.726Z,35.42
2023-04-16T20:39:20.428Z,35.92
2023-04-16T20:41:57.018Z,32.17
2023-04-16T20:44:33.205Z,44.00
2023-04-16T20:46:59.913Z,33.80
2023-04-16T20:49:26.669Z,39.55
2023-04-16T20:51:53.450Z,37.08
2023-04-16T20:54:20.121Z,33.57
2023-04-16T20:56:47.127Z,37.47
2023-04-16T20:59:13.807Z,34.72
2023-04-16T21:01:40.472Z,32.47
2023-04-16T21:04:07.882Z,33.88
2023-04-16T21:06:38.350Z,32.67
2023-04-16T21:09:05.935Z,35.47
2023-04-16T21:11:34.670Z,32.63
2023-04-16T21:14:05.542Z,35.33
2023-04-16T21:16:32.588Z,39.88
2023-04-16T21:18:59.284Z,37.00
2023-04-16T21:21:27.423Z,31.38
2023-04-16T21:23:54.083Z,36.33
2023-04-16T21:26:20.905Z,37.90
2023-04-16T21:28:47.538Z,33.15
2023-04-16T21:31:14.148Z,35.03
2023-04-16T21:33:40.816Z,43.38
2023-04-16T21:36:07.596Z,37.47
2023-04-16T21:38:34.272Z,39.15
2023-04-16T21:41:01.754Z,33.42
2023-04-16T21:43:31.916Z,37.33
2023-04-16T21:45:59.451Z,42.10
2023-04-16T21:48:26.949Z,33.95
2023-04-16T21:51:06.269Z,39.85
2023-04-16T21:53:33.463Z,36.63
2023-04-16T21:56:00.260Z,34.90
2023-04-16T21:58:26.891Z,35.47
2023-04-16T22:00:53.915Z,33.47
2023-04-16T22:03:26.227Z,37.05
2023-04-16T22:06:02.841Z,31.77
2023-04-16T22:08:30.081Z,44.13
2023-04-16T22:11:01.920Z,35.05
2023-04-16T22:13:32.081Z,31.95
2023-04-16T22:16:01.267Z,36.60
2023-04-16T22:18:28.957Z,43.70
2023-04-16T22:20:56.018Z,35.63
2023-04-16T22:23:24.089Z,34.75
2023-04-16T22:25:53.238Z,37.83
2023-04-16T22:28:19.881Z,38.38
2023-04-16T22:30:46.441Z,41.95
2023-04-16T22:33:13.109Z,39.70
2023-04-16T22:35:39.833Z,38.33
2023-04-16T22:38:07.635Z,37.05
2023-04-16T22:40:34.500Z,40.55
2023-04-16T22:43:01.096Z,42.85
2023-04-16T22:45:27.724Z,45.93
2023-04-16T22:47:54.396Z,40.00
2023-04-16T22:50:22.491Z,44.42
2023-04-16T22:52:49.102Z,43.10
2023-04-16T22:55:16.018Z,44.00
2023-04-16T22:57:42.616Z,47.10
2023-04-16T23:00:15.591Z,45.10
2023-04-16T23:02:43.383Z,50.40
2023-04-16T23:05:10.761Z,45.55
2023-04-16T23:07:37.669Z,45.45
2023-04-16T23:10:04.787Z,50.20
2023-04-16T23:12:32.065Z,42.33
2023-04-16T23:15:00.346Z,49.00
2023-04-16T23:17:27.165Z,43.40
2023-04-16T23:19:53.891Z,52.40
2023-04-16T23:22:20.436Z,42.27
2023-04-16T23:24:47.116Z,39.38
2023-04-16T23:27:13.739Z,39.47
2023-04-16T23:29:40.530Z,39.40
2023-04-16T23:32:07.184Z,43.22
2023-04-16T23:34:33.846Z,38.67
2023-04-16T23:37:00.500Z,38.55
2023-04-16T23:39:27.261Z,38.90
2023-04-16T23:41:53.894Z,40.35
2023-04-16T23:44:20.517Z,38.03
2023-04-16T23:46:47.150Z,36.13
2023-04-16T23:49:13.851Z,35.75
2023-04-16T23:51:40.497Z,34.92
2023-04-16T23:54:07.148Z,34.03
2023-04-16T23:56:33.872Z,41.08
2023-04-16T23:59:00.480Z,32.93
