createdAt,value
2017-08-31T00:00:44.882Z,84.1
2017-08-31T00:01:46.103Z,79.0
2017-08-31T00:02:46.845Z,73.1
2017-08-31T00:03:47.571Z,70.2
2017-08-31T00:04:48.312Z,71.0
2017-08-31T00:05:49.065Z,67.6
2017-08-31T00:06:50.198Z,62.1
2017-08-31T00:07:50.935Z,62.7
2017-08-31T00:08:51.753Z,58.9
2017-08-31T00:09:52.565Z,62.5
2017-08-31T00:10:53.345Z,56.9
2017-08-31T00:11:54.261Z,56.4
2017-08-31T00:12:55.006Z,51.6
2017-08-31T00:13:55.804Z,53.7
2017-08-31T00:14:56.563Z,53.0
2017-08-31T00:15:57.293Z,46.2
2017-08-31T00:16:58.513Z,46.7
2017-08-31T00:17:59.330Z,48.3
2017-08-31T00:19:00.074Z,47.1
2017-08-31T00:20:00.815Z,47.5
2017-08-31T00:21:01.641Z,48.7
2017-08-31T00:22:02.431Z,45.2
2017-08-31T00:23:03.161Z,44.7
2017-08-31T00:24:03.905Z,42.4
2017-08-31T00:25:04.943Z,42.7
2017-08-31T00:26:05.691Z,44.2
2017-08-31T00:27:06.442Z,43.4
2017-08-31T00:28:07.174Z,44.3
2017-08-31T00:29:07.914Z,44.9
2017-08-31T00:30:09.074Z,45.2
2017-08-31T00:31:09.821Z,45.2
2017-08-31T00:32:10.565Z,44.4
2017-08-31T00:33:11.376Z,46.3
2017-08-31T00:34:12.101Z,45.4
2017-08-31T00:35:13.100Z,47.0
2017-08-31T00:36:13.890Z,46.5
2017-08-31T00:37:14.630Z,49.0
2017-08-31T00:38:15.353Z,48.0
2017-08-31T00:39:16.144Z,48.6
2017-08-31T00:40:17.340Z,50.1
2017-08-31T00:41:18.081Z,51.3
2017-08-31T00:42:18.835Z,49.9
2017-08-31T00:43:19.597Z,50.5
2017-08-31T00:44:20.404Z,53.3
2017-08-31T00:45:21.202Z,51.3
2017-08-31T00:46:22.369Z,54.8
2017-08-31T00:47:23.114Z,54.1
2017-08-31T00:48:23.844Z,53.1
2017-08-31T00:49:24.574Z,54.9
2017-08-31T00:50:25.307Z,51.3
2017-08-31T00:51:26.341Z,52.8
2017-08-31T00:52:27.071Z,56.7
2017-08-31T00:53:27.802Z,54.4
2017-08-31T00:54:28.545Z,53.0
2017-08-31T00:55:29.373Z,54.6
2017-08-31T00:56:30.465Z,54.2
2017-08-31T00:57:31.205Z,52.8
2017-08-31T00:58:31.999Z,56.0
2017-08-31T00:59:32.731Z,55.0
2017-08-31T01:00:33.569Z,54.1
2017-08-31T01:01:34.347Z,53.4
2017-08-31T01:02:35.391Z,55.2
2017-08-31T01:03:36.121Z,55.9
2017-08-31T01:04:36.870Z,53.8
2017-08-31T01:05:37.653Z,55.8
2017-08-31T01:06:38.381Z,53.5
2017-08-31T01:07:39.121Z,52.2
2017-08-31T01:08:40.211Z,52.7
2017-08-31T01:09:41.029Z,52.3
2017-08-31T01:10:41.756Z,51.7
2017-08-31T01:11:42.567Z,50.9
2017-08-31T01:12:43.320Z,54.9
2017-08-31T01:13:44.441Z,55.1
2017-08-31T01:14:45.261Z,53.8
2017-08-31T01:15:45.995Z,52.3
2017-08-31T01:16:46.735Z,54.9
2017-08-31T01:17:47.479Z,54.4
2017-08-31T01:18:48.466Z,57.2
2017-08-31T01:19:49.220Z,54.3
2017-08-31T01:20:49.985Z,59.1
2017-08-31T01:21:50.724Z,57.9
2017-08-31T01:22:51.470Z,60.0
2017-08-31T01:23:52.559Z,60.1
2017-08-31T01:24:53.360Z,65.3
2017-08-31T01:25:54.157Z,64.4
2017-08-31T01:26:54.948Z,63.7
2017-08-31T01:27:55.671Z,69.4
2017-08-31T01:28:56.798Z,70.4
2017-08-31T01:29:57.537Z,68.1
2017-08-31T01:30:58.354Z,69.0
2017-08-31T01:31:59.136Z,72.6
2017-08-31T01:32:59.866Z,71.7
2017-08-31T01:34:00.914Z,73.6
2017-08-31T01:35:01.677Z,80.5
2017-08-31T01:36:02.417Z,76.9
2017-08-31T01:37:03.239Z,78.2
2017-08-31T01:38:03.961Z,78.4
2017-08-31T01:39:04.941Z,78.7
2017-08-31T01:40:05.673Z,80.8
2017-08-31T01:41:06.477Z,80.0
2017-08-31T01:42:07.295Z,84.5
2017-08-31T01:43:08.095Z,85.3
2017-08-31T01:44:09.105Z,87.4
2017-08-31T01:45:09.849Z,90.7
2017-08-31T01:46:10.636Z,87.3
2017-08-31T01:47:11.364Z,85.8
2017-08-31T01:48:12.096Z,84.4
2017-08-31T01:49:13.246Z,90.5
2017-08-31T01:50:13.986Z,86.0
2017-08-31T01:51:14.712Z,86.9
2017-08-31T01:52:15.465Z,85.8
2017-08-31T01:53:16.219Z,91.3
2017-08-31T01:54:16.985Z,83.8
2017-08-31T01:55:18.025Z,86.2
2017-08-31T01:56:18.741Z,87.6
2017-08-31T01:57:19.480Z,83.8
2017-08-31T01:58:20.300Z,85.9
2017-08-31T01:59:21.028Z,87.1
2017-08-31T02:00:22.036Z,90.1
2017-08-31T02:01:22.762Z,86.0
2017-08-31T02:02:23.496Z,86.1
2017-08-31T02:03:24.303Z,84.7
2017-08-31T02:04:25.046Z,86.1
2017-08-31T02:05:26.187Z,83.8
2017-08-31T02:06:26.992Z,84.0
2017-08-31T02:07:27.726Z,84.2
2017-08-31T02:08:28.465Z,88.1
2017-08-31T02:09:29.246Z,87.5
2017-08-31T02:10:30.401Z,87.3
2017-08-31T02:11:31.202Z,85.5
2017-08-31T02:12:31.945Z,86.7
2017-08-31T02:13:32.695Z,91.3
2017-08-31T02:14:33.427Z,91.2
2017-08-31T02:15:34.562Z,92.8
2017-08-31T02:16:35.373Z,95.0
2017-08-31T02:17:36.126Z,93.4
2017-08-31T02:18:36.854Z,95.4
2017-08-31T02:19:37.642Z,98.0
2017-08-31T02:20:38.790Z,98.3
2017-08-31T02:21:39.578Z,101.0
2017-08-31T02:22:40.396Z,104.4
2017-08-31T02:23:41.218Z,103.1
2017-08-31T02:24:42.019Z,100.1
2017-08-31T02:25:43.132Z,104.6
2017-08-31T02:26:43.873Z,106.4
2017-08-31T02:27:44.613Z,105.1
2017-08-31T02:28:45.362Z,107.7
2017-08-31T02:29:46.156Z,107.1
2017-08-31T02:30:47.187Z,110.6
2017-08-31T02:31:47.932Z,115.1
2017-08-31T02:32:48.614Z,112.6
2017-08-31T02:33:49.420Z,112.1
2017-08-31T02:34:50.186Z,118.1
2017-08-31T02:35:51.254Z,117.9
2017-08-31T02:36:52.063Z,116.1
2017-08-31T02:37:52.814Z,115.1
2017-08-31T02:38:53.607Z,119.5
2017-08-31T02:39:54.332Z,122.7
2017-08-31T02:40:55.449Z,120.6
2017-08-31T02:41:56.243Z,121.0
2017-08-31T02:42:56.977Z,130.7
2017-08-31T02:43:57.716Z,125.7
2017-08-31T02:44:58.494Z,128.6
2017-08-31T02:45:59.227Z,132.5
2017-08-31T02:47:00.097Z,132.0
2017-08-31T02:48:01.002Z,128.2
2017-08-31T02:49:03.609Z,134.4
2017-08-31T02:50:05.713Z,125.7
2017-08-31T02:51:06.621Z,129.6
2017-08-31T02:52:08.349Z,129.8
2017-08-31T02:53:10.386Z,123.2
2017-08-31T02:54:11.053Z,126.5
2017-08-31T02:55:11.801Z,125.2
2017-08-31T02:56:12.562Z,128.1
2017-08-31T02:57:13.254Z,116.1
2017-08-31T02:58:14.389Z,114.4
2017-08-31T02:59:15.200Z,115.6
2017-08-31T03:00:15.925Z,116.6
2017-08-31T03:01:16.696Z,116.9
2017-08-31T03:02:17.484Z,119.2
2017-08-31T03:03:18.283Z,114.3
2017-08-31T03:04:19.020Z,120.6
2017-08-31T03:05:20.042Z,117.8
2017-08-31T03:06:20.847Z,114.2
2017-08-31T03:07:21.591Z,110.4
2017-08-31T03:08:22.391Z,109.4
2017-08-31T03:09:23.095Z,106.0
2017-08-31T03:10:24.149Z,105.6
2017-08-31T03:11:24.923Z,102.1
2017-08-31T03:12:25.669Z,103.5
2017-08-31T03:13:26.417Z,106.7
2017-08-31T03:14:27.146Z,105.8
2017-08-31T03:15:28.248Z,104.8
2017-08-31T03:16:28.975Z,107.3
2017-08-31T03:17:29.773Z,102.9
2017-08-31T03:18:30.505Z,100.5
2017-08-31T03:19:31.302Z,103.2
2017-08-31T03:20:32.406Z,99.1
2017-08-31T03:21:33.134Z,99.3
2017-08-31T03:22:33.879Z,98.0
2017-08-31T03:23:34.686Z,99.4
2017-08-31T03:24:35.486Z,97.5
2017-08-31T03:25:36.575Z,98.2
2017-08-31T03:26:37.370Z,99.0
2017-08-31T03:27:38.093Z,98.7
2017-08-31T03:28:38.861Z,100.9
2017-08-31T03:29:39.607Z,97.2
2017-08-31T03:30:40.740Z,96.9
2017-08-31T03:31:41.466Z,95.9
2017-08-31T03:32:42.216Z,93.7
2017-08-31T03:33:42.972Z,95.7
2017-08-31T03:34:44.862Z,92.5
2017-08-31T03:35:45.539Z,88.9
2017-08-31T03:36:46.373Z,88.7
2017-08-31T03:37:47.404Z,87.7
2017-08-31T03:38:48.138Z,87.4
2017-08-31T03:39:48.873Z,83.0
2017-08-31T03:40:49.621Z,85.8
2017-08-31T03:41:50.427Z,85.6
2017-08-31T03:42:51.167Z,86.4
2017-08-31T03:43:52.244Z,87.6
2017-08-31T03:44:53.034Z,84.3
2017-08-31T03:45:53.780Z,85.4
2017-08-31T03:46:54.607Z,90.3
2017-08-31T03:47:55.341Z,85.7
2017-08-31T03:48:56.457Z,84.6
2017-08-31T03:49:57.180Z,83.4
2017-08-31T03:50:57.929Z,86.5
2017-08-31T03:51:58.706Z,84.1
2017-08-31T03:52:59.443Z,82.7
2017-08-31T03:54:00.394Z,84.3
2017-08-31T03:55:01.136Z,89.9
2017-08-31T03:56:01.880Z,85.1
2017-08-31T03:57:02.618Z,87.3
2017-08-31T03:58:03.367Z,84.5
2017-08-31T03:59:04.407Z,91.6
2017-08-31T04:00:05.147Z,87.6
2017-08-31T04:01:05.888Z,88.3
2017-08-31T04:02:06.636Z,88.3
2017-08-31T04:03:07.379Z,88.1
2017-08-31T04:04:08.586Z,84.4
2017-08-31T04:05:09.317Z,85.9
2017-08-31T04:06:10.058Z,83.4
2017-08-31T04:07:10.856Z,86.9
2017-08-31T04:08:11.610Z,81.0
2017-08-31T04:09:12.534Z,78.5
2017-08-31T04:10:13.350Z,80.4
2017-08-31T04:11:14.086Z,75.0
2017-08-31T04:12:14.826Z,76.8
2017-08-31T04:13:15.571Z,71.7
2017-08-31T04:14:16.652Z,72.3
2017-08-31T04:15:17.386Z,69.9
2017-08-31T04:16:18.127Z,66.9
2017-08-31T04:17:18.868Z,69.3
2017-08-31T04:18:19.686Z,64.9
2017-08-31T04:19:20.890Z,66.1
2017-08-31T04:20:21.627Z,63.2
2017-08-31T04:21:22.436Z,63.1
2017-08-31T04:22:23.113Z,63.3
2017-08-31T04:23:23.880Z,61.2
2017-08-31T04:24:24.615Z,63.3
2017-08-31T04:25:25.602Z,61.1
2017-08-31T04:26:26.350Z,59.6
2017-08-31T04:27:27.105Z,58.9
2017-08-31T04:28:27.883Z,54.9
2017-08-31T04:29:28.667Z,53.9
2017-08-31T04:30:29.713Z,53.2
2017-08-31T04:31:30.491Z,52.4
2017-08-31T04:32:31.232Z,53.0
2017-08-31T04:33:31.963Z,51.5
2017-08-31T04:34:32.787Z,50.3
2017-08-31T04:35:33.999Z,52.8
2017-08-31T04:36:34.736Z,50.2
2017-08-31T04:37:35.536Z,50.5
2017-08-31T04:38:36.342Z,49.1
2017-08-31T04:39:37.082Z,50.6
2017-08-31T04:40:37.852Z,48.8
2017-08-31T04:41:38.641Z,49.4
2017-08-31T04:42:39.618Z,49.9
2017-08-31T04:43:40.446Z,49.1
2017-08-31T04:44:41.258Z,51.0
2017-08-31T04:45:41.996Z,49.3
2017-08-31T04:46:42.742Z,47.7
2017-08-31T04:47:43.782Z,47.8
2017-08-31T04:48:44.592Z,47.3
2017-08-31T04:49:45.432Z,47.3
2017-08-31T04:50:46.230Z,47.7
2017-08-31T04:51:46.953Z,47.8
2017-08-31T04:52:48.113Z,46.8
2017-08-31T04:53:48.843Z,44.1
2017-08-31T04:54:49.646Z,46.0
2017-08-31T04:55:50.374Z,46.7
2017-08-31T04:56:51.141Z,45.8
2017-08-31T04:57:52.318Z,47.4
2017-08-31T04:58:53.067Z,46.2
2017-08-31T04:59:53.810Z,45.1
2017-08-31T05:00:54.624Z,45.1
2017-08-31T05:01:55.425Z,44.6
2017-08-31T05:02:56.473Z,44.1
2017-08-31T05:03:57.215Z,42.9
2017-08-31T05:04:57.905Z,43.9
2017-08-31T05:05:58.637Z,43.2
2017-08-31T05:06:59.412Z,43.4
2017-08-31T05:08:00.164Z,43.1
2017-08-31T05:09:01.279Z,38.4
2017-08-31T05:10:02.023Z,33.7
2017-08-31T05:11:02.850Z,33.8
2017-08-31T05:12:03.619Z,33.9
2017-08-31T05:13:04.356Z,33.3
2017-08-31T05:14:05.105Z,31.7
2017-08-31T05:15:05.934Z,31.8
2017-08-31T05:16:06.695Z,31.6
2017-08-31T05:17:07.428Z,30.8
2017-08-31T05:18:08.191Z,27.8
2017-08-31T05:19:09.292Z,24.1
2017-08-31T05:20:10.108Z,22.8
2017-08-31T05:21:10.838Z,24.6
2017-08-31T05:22:11.568Z,20.1
2017-08-31T05:23:12.314Z,19.5
2017-08-31T05:24:13.414Z,18.9
2017-08-31T05:25:14.150Z,18.1
2017-08-31T05:26:14.900Z,20.1
2017-08-31T05:27:15.693Z,18.0
2017-08-31T05:28:16.430Z,17.4
2017-08-31T05:29:17.532Z,16.7
2017-08-31T05:30:18.340Z,16.9
2017-08-31T05:31:19.104Z,16.8
2017-08-31T05:32:19.893Z,16.9
2017-08-31T05:33:20.645Z,17.1
2017-08-31T05:34:21.783Z,18.1
2017-08-31T05:35:22.541Z,18.8
2017-08-31T05:36:23.295Z,19.2
2017-08-31T05:37:24.032Z,18.9
2017-08-31T05:38:24.882Z,19.7
2017-08-31T05:39:25.917Z,19.8
2017-08-31T05:40:26.641Z,19.3
2017-08-31T05:41:27.392Z,20.9
2017-08-31T05:42:28.186Z,20.0
2017-08-31T05:43:28.927Z,20.5
2017-08-31T05:44:30.196Z,20.7
2017-08-31T05:45:30.931Z,21.9
2017-08-31T05:46:31.681Z,20.4
2017-08-31T05:47:32.473Z,20.4
2017-08-31T05:48:33.232Z,19.7
2017-08-31T05:49:34.238Z,19.6
2017-08-31T05:50:35.045Z,20.3
2017-08-31T05:51:35.783Z,21.5
2017-08-31T05:52:36.556Z,22.3
2017-08-31T05:53:37.282Z,21.4
2017-08-31T05:54:38.422Z,20.8
2017-08-31T05:55:39.156Z,20.3
2017-08-31T05:56:39.912Z,21.5
2017-08-31T05:57:40.652Z,22.5
2017-08-31T05:58:41.389Z,21.5
2017-08-31T05:59:42.441Z,20.9
2017-08-31T06:00:43.191Z,20.7
2017-08-31T06:01:43.995Z,22.0
2017-08-31T06:02:44.732Z,20.6
2017-08-31T06:03:45.482Z,20.9
2017-08-31T06:04:46.566Z,21.3
2017-08-31T06:05:47.346Z,19.6
2017-08-31T06:06:48.080Z,20.1
2017-08-31T06:07:48.901Z,19.6
2017-08-31T06:08:49.649Z,18.0
2017-08-31T06:09:50.731Z,18.6
2017-08-31T06:10:51.480Z,19.5
2017-08-31T06:11:52.265Z,18.8
2017-08-31T06:12:52.992Z,19.3
2017-08-31T06:13:53.739Z,17.2
2017-08-31T06:14:54.823Z,17.4
2017-08-31T06:15:55.567Z,17.7
2017-08-31T06:16:56.310Z,16.1
2017-08-31T06:17:57.044Z,15.2
2017-08-31T06:18:57.767Z,14.5
2017-08-31T06:19:58.987Z,12.8
2017-08-31T06:20:59.796Z,12.4
2017-08-31T06:22:00.522Z,12.6
2017-08-31T06:23:01.269Z,12.1
2017-08-31T06:24:02.066Z,13.9
2017-08-31T06:25:03.218Z,13.2
2017-08-31T06:26:03.983Z,14.1
2017-08-31T06:27:04.727Z,13.2
2017-08-31T06:28:05.483Z,12.6
2017-08-31T06:29:06.223Z,13.0
2017-08-31T06:30:07.271Z,13.9
2017-08-31T06:31:08.014Z,13.6
2017-08-31T06:32:08.849Z,14.5
2017-08-31T06:33:09.602Z,13.7
2017-08-31T06:34:10.347Z,13.0
2017-08-31T06:35:11.364Z,14.1
2017-08-31T06:36:12.098Z,13.6
2017-08-31T06:37:12.901Z,14.0
2017-08-31T06:38:13.701Z,13.5
2017-08-31T06:39:14.438Z,15.3
2017-08-31T06:40:15.382Z,14.1
2017-08-31T06:41:16.195Z,15.3
2017-08-31T06:42:16.963Z,18.6
2017-08-31T06:43:17.708Z,18.5
2017-08-31T06:44:18.434Z,17.9
2017-08-31T06:45:19.547Z,19.9
2017-08-31T06:46:20.315Z,18.5
2017-08-31T06:47:21.055Z,20.2
2017-08-31T06:48:21.852Z,21.3
2017-08-31T06:49:22.586Z,19.4
2017-08-31T06:50:23.627Z,20.5
2017-08-31T06:51:24.422Z,19.9
2017-08-31T06:52:25.172Z,20.2
2017-08-31T06:53:25.953Z,22.9
2017-08-31T06:54:26.697Z,21.5
2017-08-31T06:55:27.735Z,22.7
2017-08-31T06:56:28.548Z,22.4
2017-08-31T06:57:29.342Z,24.0
2017-08-31T06:58:30.076Z,22.7
2017-08-31T06:59:30.815Z,21.9
2017-08-31T07:00:31.945Z,21.8
2017-08-31T07:01:32.692Z,21.0
2017-08-31T07:02:33.489Z,21.9
2017-08-31T07:03:34.237Z,20.2
2017-08-31T07:04:34.977Z,18.8
2017-08-31T07:05:36.376Z,20.5
2017-08-31T07:06:38.025Z,19.5
2017-08-31T07:07:39.012Z,18.5
2017-08-31T07:08:40.402Z,18.9
2017-08-31T07:09:42.562Z,18.2
2017-08-31T07:10:43.372Z,18.3
2017-08-31T07:11:44.135Z,17.3
2017-08-31T07:12:45.928Z,17.5
2017-08-31T07:13:47.280Z,18.5
2017-08-31T07:14:48.828Z,16.8
2017-08-31T07:15:50.152Z,18.2
2017-08-31T07:16:50.824Z,19.1
2017-08-31T07:17:51.640Z,18.9
2017-08-31T07:18:52.465Z,19.6
2017-08-31T07:19:53.397Z,18.7
2017-08-31T07:20:54.518Z,19.6
2017-08-31T07:21:55.216Z,20.5
2017-08-31T07:22:56.020Z,21.2
2017-08-31T07:23:56.757Z,20.5
2017-08-31T07:24:57.573Z,20.3
2017-08-31T07:25:58.376Z,19.6
2017-08-31T07:26:59.111Z,19.5
2017-08-31T07:28:00.854Z,20.5
2017-08-31T07:29:02.162Z,20.7
2017-08-31T07:30:03.504Z,19.4
2017-08-31T07:31:04.248Z,18.8
2017-08-31T07:32:04.987Z,16.7
2017-08-31T07:33:05.735Z,15.4
2017-08-31T07:34:06.555Z,14.7
2017-08-31T07:35:07.592Z,13.8
2017-08-31T07:36:08.369Z,13.8
2017-08-31T07:37:09.133Z,12.3
2017-08-31T07:38:10.166Z,12.9
2017-08-31T07:39:10.841Z,11.9
2017-08-31T07:40:11.947Z,11.5
2017-08-31T07:41:12.747Z,13.0
2017-08-31T07:42:13.460Z,12.1
2017-08-31T07:43:14.293Z,11.3
2017-08-31T07:44:15.131Z,11.4
2017-08-31T07:45:16.285Z,11.4
2017-08-31T07:46:17.073Z,9.9
2017-08-31T07:47:17.916Z,10.3
2017-08-31T07:48:18.642Z,11.0
2017-08-31T07:49:19.513Z,10.8
2017-08-31T07:50:21.353Z,8.9
2017-08-31T07:51:22.378Z,10.0
2017-08-31T07:52:23.116Z,9.4
2017-08-31T07:53:23.857Z,9.7
2017-08-31T07:54:24.681Z,9.1
2017-08-31T07:55:25.808Z,9.4
2017-08-31T07:56:26.480Z,8.5
2017-08-31T07:57:27.297Z,9.1
2017-08-31T07:58:28.202Z,10.1
2017-08-31T07:59:28.991Z,9.0
2017-08-31T08:00:29.815Z,9.1
2017-08-31T08:01:30.832Z,9.1
2017-08-31T08:02:31.567Z,9.0
2017-08-31T08:03:32.300Z,7.9
2017-08-31T08:04:33.083Z,7.0
2017-08-31T08:05:33.817Z,8.1
2017-08-31T08:06:34.838Z,8.3
2017-08-31T08:07:35.642Z,7.9
2017-08-31T08:08:36.372Z,8.2
2017-08-31T08:09:37.115Z,7.7
2017-08-31T08:10:37.855Z,8.9
2017-08-31T08:11:38.641Z,9.1
2017-08-31T08:12:39.433Z,7.9
2017-08-31T08:13:40.232Z,8.0
2017-08-31T08:14:41.340Z,7.5
2017-08-31T08:15:42.135Z,8.3
2017-08-31T08:16:42.889Z,8.3
2017-08-31T08:17:43.635Z,7.4
2017-08-31T08:18:44.446Z,7.2
2017-08-31T08:19:45.479Z,7.7
2017-08-31T08:20:46.219Z,6.9
2017-08-31T08:21:46.967Z,7.9
2017-08-31T08:22:47.697Z,7.9
2017-08-31T08:23:48.434Z,8.1
2017-08-31T08:24:49.564Z,7.1
2017-08-31T08:25:50.372Z,7.2
2017-08-31T08:26:51.116Z,7.5
2017-08-31T08:27:51.854Z,6.5
2017-08-31T08:28:52.646Z,6.5
2017-08-31T08:29:53.382Z,6.7
2017-08-31T08:30:54.161Z,6.9
2017-08-31T08:31:54.924Z,7.4
2017-08-31T08:32:55.716Z,6.6
2017-08-31T08:33:57.016Z,6.1
2017-08-31T08:34:58.012Z,5.6
2017-08-31T08:35:58.746Z,5.5
2017-08-31T08:36:59.517Z,4.6
2017-08-31T08:38:00.317Z,4.8
2017-08-31T08:39:01.036Z,4.8
2017-08-31T08:40:02.119Z,4.7
2017-08-31T08:41:02.858Z,4.6
2017-08-31T08:42:03.678Z,4.5
2017-08-31T08:43:04.503Z,3.4
2017-08-31T08:44:05.309Z,3.5
2017-08-31T08:45:06.375Z,3.5
2017-08-31T08:46:07.115Z,3.0
2017-08-31T08:47:07.850Z,3.5
2017-08-31T08:48:08.590Z,3.2
2017-08-31T08:49:09.595Z,3.4
2017-08-31T08:50:10.685Z,3.2
2017-08-31T08:54:05.721Z,3.1
2017-08-31T08:55:06.514Z,3.0
2017-08-31T08:56:07.299Z,3.6
2017-08-31T08:57:08.124Z,3.5
2017-08-31T08:58:08.950Z,4.7
2017-08-31T08:59:09.864Z,4.7
2017-08-31T09:00:10.670Z,4.1
2017-08-31T09:01:11.477Z,3.7
2017-08-31T09:02:12.616Z,3.8
2017-08-31T09:03:13.801Z,4.2
2017-08-31T09:04:14.914Z,3.9
2017-08-31T09:05:15.690Z,3.5
2017-08-31T09:06:16.436Z,3.3
2017-08-31T09:07:17.538Z,3.6
2017-08-31T09:08:19.338Z,3.3
2017-08-31T09:09:20.378Z,3.5
2017-08-31T09:10:21.122Z,3.3
2017-08-31T09:11:21.963Z,3.4
2017-08-31T09:12:24.367Z,3.9
2017-08-31T09:13:25.395Z,3.4
2017-08-31T09:14:26.127Z,3.3
2017-08-31T09:15:26.859Z,3.2
2017-08-31T09:16:27.608Z,3.8
2017-08-31T09:17:28.610Z,4.0
2017-08-31T09:18:29.429Z,4.0
2017-08-31T09:19:30.195Z,3.8
2017-08-31T09:20:30.996Z,4.0
2017-08-31T09:21:31.730Z,3.5
2017-08-31T09:22:32.519Z,3.7
2017-08-31T09:23:35.099Z,3.9
2017-08-31T09:24:35.994Z,4.2
2017-08-31T09:25:36.707Z,4.4
2017-08-31T09:26:37.529Z,5.2
2017-08-31T09:27:38.365Z,3.8
2017-08-31T09:28:39.444Z,4.0
2017-08-31T09:29:40.186Z,3.3
2017-08-31T09:30:41.008Z,3.5
2017-08-31T09:31:41.901Z,3.5
2017-08-31T09:32:42.634Z,4.7
2017-08-31T09:33:43.380Z,4.5
2017-08-31T09:34:44.589Z,3.4
2017-08-31T09:35:46.270Z,3.9
2017-08-31T09:36:47.351Z,4.1
2017-08-31T09:37:48.092Z,4.1
2017-08-31T09:38:49.970Z,4.5
2017-08-31T09:39:51.206Z,4.7
2017-08-31T09:40:52.035Z,4.9
2017-08-31T09:41:52.785Z,4.3
2017-08-31T09:42:53.518Z,4.0
2017-08-31T09:43:54.291Z,5.1
2017-08-31T09:44:56.100Z,4.9
2017-08-31T09:45:56.901Z,4.8
2017-08-31T09:46:57.637Z,6.1
2017-08-31T09:47:58.407Z,6.6
2017-08-31T09:48:59.133Z,6.3
2017-08-31T09:50:00.287Z,6.9
2017-08-31T09:51:01.090Z,6.8
2017-08-31T09:52:01.896Z,7.7
2017-08-31T09:53:02.725Z,7.1
2017-08-31T09:54:03.466Z,7.7
2017-08-31T09:55:04.616Z,7.6
2017-08-31T09:56:05.401Z,8.3
2017-08-31T09:57:06.143Z,7.5
2017-08-31T09:58:06.892Z,8.4
2017-08-31T09:59:07.695Z,8.3
2017-08-31T10:00:08.804Z,8.1
2017-08-31T10:01:09.578Z,8.2
2017-08-31T10:02:10.328Z,8.5
2017-08-31T10:03:11.067Z,7.9
2017-08-31T10:04:11.882Z,8.1
2017-08-31T10:05:12.909Z,8.6
2017-08-31T10:06:13.723Z,7.7
2017-08-31T10:07:14.467Z,7.8
2017-08-31T10:08:15.302Z,8.3
2017-08-31T10:09:16.041Z,8.1
2017-08-31T10:10:16.777Z,7.8
2017-08-31T10:11:17.596Z,7.5
2017-08-31T10:12:18.702Z,7.5
2017-08-31T10:13:19.443Z,7.8
2017-08-31T10:14:20.271Z,7.3
2017-08-31T10:15:21.013Z,8.2
2017-08-31T10:16:21.764Z,7.9
2017-08-31T10:17:22.811Z,6.4
2017-08-31T10:18:23.553Z,7.3
2017-08-31T10:19:24.294Z,6.4
2017-08-31T10:20:25.137Z,5.9
2017-08-31T10:21:25.853Z,5.7
2017-08-31T10:22:28.012Z,5.2
2017-08-31T10:23:28.704Z,5.8
2017-08-31T10:24:29.439Z,4.6
2017-08-31T10:25:30.256Z,4.6
2017-08-31T10:26:30.996Z,4.7
2017-08-31T10:27:31.757Z,4.5
2017-08-31T10:28:32.566Z,4.3
2017-08-31T10:29:33.707Z,4.0
2017-08-31T10:30:34.447Z,3.8
2017-08-31T10:31:35.246Z,4.2
2017-08-31T10:32:35.993Z,3.5
2017-08-31T10:33:36.800Z,3.4
2017-08-31T10:34:37.892Z,3.7
2017-08-31T10:35:38.699Z,3.6
2017-08-31T10:36:39.502Z,3.7
2017-08-31T10:37:40.244Z,3.8
2017-08-31T10:38:40.991Z,3.9
2017-08-31T10:39:42.147Z,3.9
2017-08-31T10:40:42.897Z,3.7
2017-08-31T10:41:43.638Z,4.1
2017-08-31T10:42:44.448Z,3.3
2017-08-31T10:43:45.189Z,3.7
2017-08-31T10:44:46.318Z,3.7
2017-08-31T10:45:47.328Z,3.2
2017-08-31T10:46:48.003Z,2.9
2017-08-31T10:47:48.827Z,3.5
2017-08-31T10:48:49.567Z,3.5
2017-08-31T10:49:50.618Z,3.2
2017-08-31T10:50:51.359Z,3.6
2017-08-31T10:51:52.177Z,4.0
2017-08-31T10:52:52.922Z,5.5
2017-08-31T10:53:53.727Z,4.9
2017-08-31T10:54:54.820Z,4.4
2017-08-31T10:55:55.567Z,4.7
2017-08-31T10:56:56.309Z,4.4
2017-08-31T10:57:57.044Z,4.3
2017-08-31T10:58:57.848Z,4.8
2017-08-31T10:59:58.992Z,4.2
2017-08-31T11:00:59.801Z,4.0
2017-08-31T11:02:00.542Z,3.7
2017-08-31T11:03:01.318Z,3.6
2017-08-31T11:04:02.058Z,3.2
2017-08-31T11:05:03.060Z,3.1
2017-08-31T11:06:03.870Z,2.9
2017-08-31T11:07:04.618Z,3.0
2017-08-31T11:08:05.359Z,2.7
2017-08-31T11:09:06.178Z,3.1
2017-08-31T11:10:07.223Z,2.2
2017-08-31T11:11:08.049Z,2.7
2017-08-31T11:12:08.797Z,2.4
2017-08-31T11:13:09.538Z,1.7
2017-08-31T11:14:10.280Z,2.1
2017-08-31T11:15:11.437Z,1.9
2017-08-31T11:16:12.225Z,1.5
2017-08-31T11:17:13.056Z,1.7
2017-08-31T11:18:13.806Z,2.1
2017-08-31T11:19:14.599Z,2.6
2017-08-31T11:20:15.652Z,2.0
2017-08-31T11:21:16.398Z,2.5
2017-08-31T11:22:17.215Z,2.3
2017-08-31T11:23:17.952Z,2.3
2017-08-31T11:24:18.693Z,2.2
2017-08-31T11:25:19.891Z,2.5
2017-08-31T11:26:20.707Z,2.8
2017-08-31T11:27:22.052Z,3.1
2017-08-31T11:28:22.631Z,3.1
2017-08-31T11:29:23.432Z,3.5
2017-08-31T11:30:24.608Z,3.3
2017-08-31T11:31:25.464Z,3.6
2017-08-31T11:32:26.192Z,3.3
2017-08-31T11:33:26.953Z,3.6
2017-08-31T11:34:27.834Z,4.2
2017-08-31T11:35:28.818Z,3.6
2017-08-31T11:36:29.720Z,3.3
2017-08-31T11:37:30.475Z,3.4
2017-08-31T11:38:31.196Z,3.5
2017-08-31T11:39:31.945Z,3.9
2017-08-31T11:40:32.759Z,3.6
2017-08-31T11:41:33.998Z,3.7
2017-08-31T11:42:36.068Z,3.6
2017-08-31T11:43:37.477Z,3.8
2017-08-31T11:44:38.256Z,4.6
2017-08-31T11:45:38.988Z,4.6
2017-08-31T11:46:39.816Z,4.9
2017-08-31T11:47:40.562Z,4.8
2017-08-31T11:48:41.368Z,5.0
2017-08-31T11:49:42.595Z,4.7
2017-08-31T11:50:43.347Z,3.7
2017-08-31T11:51:44.089Z,4.0
2017-08-31T11:52:44.826Z,3.1
2017-08-31T11:53:45.575Z,3.3
2017-08-31T11:54:46.679Z,3.5
2017-08-31T11:55:47.505Z,3.7
2017-08-31T11:56:48.338Z,2.6
2017-08-31T11:57:49.163Z,2.2
2017-08-31T11:58:49.900Z,2.4
2017-08-31T11:59:51.046Z,2.3
2017-08-31T12:00:51.789Z,1.7
2017-08-31T12:01:52.607Z,2.2
2017-08-31T12:02:53.347Z,2.0
2017-08-31T12:03:54.151Z,2.1
2017-08-31T12:04:55.147Z,1.9
2017-08-31T12:05:55.956Z,1.8
2017-08-31T12:06:56.697Z,1.9
2017-08-31T12:07:57.446Z,2.0
2017-08-31T12:08:58.224Z,2.2
2017-08-31T12:09:59.171Z,2.1
2017-08-31T12:10:59.967Z,1.5
2017-08-31T12:12:00.763Z,2.0
2017-08-31T12:13:01.550Z,1.5
2017-08-31T12:14:02.317Z,1.3
2017-08-31T12:15:03.148Z,1.4
2017-08-31T12:16:03.886Z,1.7
2017-08-31T12:17:04.621Z,1.2
2017-08-31T12:18:05.480Z,1.4
2017-08-31T12:19:06.686Z,1.6
2017-08-31T12:20:07.406Z,1.7
2017-08-31T12:21:08.147Z,1.8
2017-08-31T12:22:08.898Z,1.5
2017-08-31T12:23:09.649Z,1.4
2017-08-31T12:24:10.809Z,1.5
2017-08-31T12:25:11.591Z,1.3
2017-08-31T12:26:12.376Z,1.4
2017-08-31T12:27:13.128Z,1.3
2017-08-31T12:28:13.947Z,1.2
2017-08-31T12:29:14.957Z,1.0
2017-08-31T12:30:15.688Z,0.8
2017-08-31T12:31:16.426Z,0.9
2017-08-31T12:32:17.170Z,1.1
2017-08-31T12:33:17.926Z,0.9
2017-08-31T12:34:19.030Z,1.1
2017-08-31T12:35:19.804Z,1.0
2017-08-31T12:36:20.550Z,0.8
2017-08-31T12:37:21.293Z,0.7
2017-08-31T12:38:22.026Z,0.9
2017-08-31T12:39:22.781Z,1.2
2017-08-31T12:40:23.585Z,1.1
2017-08-31T12:41:24.345Z,0.8
2017-08-31T12:42:25.416Z,0.9
2017-08-31T12:43:26.163Z,0.8
2017-08-31T12:44:26.905Z,0.7
2017-08-31T12:45:27.706Z,0.7
2017-08-31T12:46:28.453Z,1.0
2017-08-31T12:47:29.385Z,0.8
2017-08-31T12:48:30.116Z,1.0
2017-08-31T12:49:30.866Z,0.8
2017-08-31T12:50:31.606Z,0.7
2017-08-31T12:51:32.345Z,0.9
2017-08-31T12:52:33.394Z,0.6
2017-08-31T12:53:34.139Z,0.8
2017-08-31T12:54:34.954Z,0.8
2017-08-31T12:55:35.697Z,0.6
2017-08-31T12:56:36.436Z,0.7
2017-08-31T12:57:37.525Z,1.0
2017-08-31T12:58:38.264Z,0.6
2017-08-31T12:59:38.994Z,1.0
2017-08-31T13:00:39.737Z,1.2
2017-08-31T13:01:40.583Z,1.1
2017-08-31T13:02:41.606Z,1.2
2017-08-31T13:03:42.379Z,0.9
2017-08-31T13:04:43.121Z,1.1
2017-08-31T13:05:43.907Z,1.1
2017-08-31T13:06:44.655Z,1.0
2017-08-31T13:07:45.747Z,1.2
2017-08-31T13:08:46.546Z,1.3
2017-08-31T13:09:47.287Z,1.2
2017-08-31T13:10:48.026Z,1.4
2017-08-31T13:11:48.772Z,1.4
2017-08-31T13:12:49.935Z,2.0
2017-08-31T13:13:50.677Z,1.6
2017-08-31T13:14:51.415Z,1.7
2017-08-31T13:15:52.148Z,1.8
2017-08-31T13:16:52.885Z,1.8
2017-08-31T13:17:53.698Z,1.8
2017-08-31T13:18:54.827Z,1.8
2017-08-31T13:19:56.009Z,1.9
2017-08-31T13:20:57.061Z,1.7
2017-08-31T13:21:57.813Z,1.9
2017-08-31T13:22:59.400Z,1.8
2017-08-31T13:24:00.625Z,1.7
2017-08-31T13:25:01.370Z,1.5
2017-08-31T13:26:02.186Z,1.5
2017-08-31T13:27:02.958Z,1.5
2017-08-31T13:28:03.792Z,1.3
2017-08-31T13:29:04.735Z,1.8
2017-08-31T13:30:05.520Z,2.1
2017-08-31T13:31:06.266Z,1.5
2017-08-31T13:32:07.012Z,2.0
2017-08-31T13:33:07.806Z,2.3
2017-08-31T13:34:08.949Z,2.2
2017-08-31T13:35:09.699Z,2.2
2017-08-31T13:36:10.437Z,2.2
2017-08-31T13:37:11.241Z,2.4
2017-08-31T13:38:11.975Z,2.8
2017-08-31T13:39:12.725Z,2.7
2017-08-31T13:40:13.916Z,2.0
2017-08-31T13:41:14.744Z,1.2
2017-08-31T13:42:15.475Z,1.2
2017-08-31T13:43:16.216Z,1.2