createdAt,value
2023-05-25T00:01:01.796Z,96.40
2023-05-25T00:03:31.425Z,96.40
2023-05-25T00:06:01.845Z,96.40
2023-05-25T00:08:29.991Z,96.40
2023-05-25T00:10:59.543Z,96.40
2023-05-25T00:13:31.284Z,96.40
2023-05-25T00:16:01.448Z,96.50
2023-05-25T00:18:38.016Z,96.50
2023-05-25T00:21:08.199Z,96.50
2023-05-25T00:23:35.490Z,96.40
2023-05-25T00:26:07.284Z,96.80
2023-05-25T00:28:36.946Z,96.50
2023-05-25T00:31:04.189Z,96.60
2023-05-25T00:33:31.402Z,96.60
2023-05-25T00:35:58.676Z,96.60
2023-05-25T00:38:28.384Z,96.60
2023-05-25T00:41:00.707Z,96.60
2023-05-25T00:43:27.838Z,96.80
2023-05-25T00:45:58.186Z,97.00
2023-05-25T00:48:29.689Z,96.80
2023-05-25T00:51:02.155Z,96.70
2023-05-25T00:53:29.480Z,96.70
2023-05-25T00:56:05.201Z,96.70
2023-05-25T00:58:39.165Z,96.90
2023-05-25T01:01:11.789Z,97.00
2023-05-25T01:03:45.630Z,96.90
2023-05-25T01:06:17.689Z,96.90
2023-05-25T01:08:52.691Z,96.90
2023-05-25T01:11:24.468Z,96.90
2023-05-25T01:13:54.421Z,96.90
2023-05-25T01:16:26.058Z,96.80
2023-05-25T01:19:00.438Z,96.80
2023-05-25T01:21:33.947Z,96.80
2023-05-25T01:24:08.511Z,96.90
2023-05-25T01:26:44.923Z,96.90
2023-05-25T01:29:21.599Z,97.00
2023-05-25T01:31:53.218Z,96.90
2023-05-25T01:34:23.978Z,97.00
2023-05-25T01:36:54.338Z,96.90
2023-05-25T01:39:24.049Z,96.90
2023-05-25T01:41:53.835Z,97.10
2023-05-25T01:44:26.972Z,97.00
2023-05-25T01:47:31.958Z,97.00
2023-05-25T01:50:12.725Z,97.10
2023-05-25T01:52:47.457Z,97.30
2023-05-25T01:55:22.520Z,97.10
2023-05-25T01:57:58.406Z,97.20
2023-05-25T02:00:31.836Z,97.20
2023-05-25T02:03:01.267Z,97.40
2023-05-25T02:05:28.532Z,97.30
2023-05-25T02:07:55.801Z,97.10
2023-05-25T02:10:23.305Z,97.10
2023-05-25T02:12:53.032Z,97.20
2023-05-25T02:15:21.605Z,97.20
2023-05-25T02:17:48.853Z,97.20
2023-05-25T02:20:20.738Z,97.20
2023-05-25T02:22:50.189Z,97.20
2023-05-25T02:25:17.413Z,97.20
2023-05-25T02:27:47.480Z,97.10
2023-05-25T02:30:16.938Z,97.20
2023-05-25T02:32:46.516Z,97.30
2023-05-25T02:35:13.752Z,97.30
2023-05-25T02:37:45.697Z,97.50
2023-05-25T02:40:18.006Z,97.30
2023-05-25T02:42:47.508Z,97.50
2023-05-25T02:45:19.420Z,97.40
2023-05-25T02:47:48.688Z,97.50
2023-05-25T02:50:16.055Z,97.60
2023-05-25T02:52:43.332Z,97.50
2023-05-25T02:55:18.785Z,97.60
2023-05-25T02:57:46.050Z,97.70
2023-05-25T03:00:19.281Z,97.60
2023-05-25T03:02:46.996Z,97.60
2023-05-25T03:05:17.415Z,97.60
2023-05-25T03:07:47.937Z,97.60
2023-05-25T03:10:19.778Z,97.60
2023-05-25T03:12:46.994Z,97.60
2023-05-25T03:15:17.084Z,97.60
2023-05-25T03:17:47.280Z,97.60
2023-05-25T03:20:15.658Z,97.60
2023-05-25T03:22:46.145Z,97.60
2023-05-25T03:25:15.531Z,97.60
2023-05-25T03:27:42.670Z,97.70
2023-05-25T03:30:12.337Z,97.60
2023-05-25T03:32:39.621Z,97.70
2023-05-25T03:35:07.206Z,97.70
2023-05-25T03:37:37.013Z,97.80
2023-05-25T03:40:05.161Z,97.80
2023-05-25T03:42:35.037Z,98.10
2023-05-25T03:45:02.207Z,97.90
2023-05-25T03:47:32.016Z,97.90
2023-05-25T03:49:59.183Z,97.70
2023-05-25T03:52:31.302Z,97.80
2023-05-25T03:54:58.541Z,98.10
2023-05-25T03:57:25.717Z,98.00
2023-05-25T03:59:52.918Z,97.90
2023-05-25T04:02:22.727Z,98.00
2023-05-25T04:04:56.207Z,98.10
2023-05-25T04:07:23.476Z,98.10
2023-05-25T04:09:55.207Z,98.10
2023-05-25T04:12:22.468Z,98.50
2023-05-25T04:14:52.322Z,98.10
2023-05-25T04:17:22.137Z,98.20
2023-05-25T04:19:49.338Z,98.20
2023-05-25T04:22:19.172Z,98.20
2023-05-25T04:24:46.805Z,98.30
2023-05-25T04:27:17.185Z,98.30
2023-05-25T04:29:47.195Z,98.20
2023-05-25T04:32:17.830Z,98.30
2023-05-25T04:34:48.382Z,98.30
2023-05-25T04:37:15.607Z,98.40
2023-05-25T04:39:45.428Z,98.60
2023-05-25T04:42:15.224Z,98.50
2023-05-25T04:44:47.632Z,98.50
2023-05-25T04:47:17.276Z,98.50
2023-05-25T04:49:46.526Z,98.50
2023-05-25T04:52:16.199Z,98.80
2023-05-25T04:54:48.237Z,99.00
2023-05-25T04:57:17.825Z,98.80
2023-05-25T04:59:47.259Z,98.90
2023-05-25T05:02:14.521Z,99.10
2023-05-25T05:04:44.206Z,99.00
2023-05-25T05:07:11.793Z,98.90
2023-05-25T05:09:38.959Z,98.90
2023-05-25T05:12:08.125Z,99.10
2023-05-25T05:14:36.652Z,99.00
2023-05-25T05:17:04.643Z,99.00
2023-05-25T05:19:33.240Z,99.00
2023-05-25T05:22:00.523Z,98.90
2023-05-25T05:24:30.805Z,99.10
2023-05-25T05:26:59.092Z,99.10
2023-05-25T05:29:28.236Z,99.10
2023-05-25T05:31:56.420Z,99.00
2023-05-25T05:34:26.869Z,99.10
2023-05-25T05:36:58.412Z,99.20
2023-05-25T05:39:31.756Z,99.30
2023-05-25T05:41:59.537Z,99.50
2023-05-25T05:44:29.589Z,99.40
2023-05-25T05:47:01.085Z,99.30
2023-05-25T05:49:29.972Z,99.30
2023-05-25T05:51:57.268Z,99.40
2023-05-25T05:54:24.531Z,99.40
2023-05-25T05:56:51.753Z,99.70
2023-05-25T05:59:22.471Z,99.50
2023-05-25T06:01:51.893Z,99.80
2023-05-25T06:04:25.314Z,99.90
2023-05-25T06:06:57.598Z,99.80
2023-05-25T06:09:29.776Z,99.70
2023-05-25T06:11:57.009Z,99.90
2023-05-25T06:14:25.178Z,99.90
2023-05-25T06:16:58.801Z,99.90
2023-05-25T06:19:28.589Z,99.90
2023-05-25T06:21:55.886Z,99.90
2023-05-25T06:24:25.682Z,99.80
2023-05-25T06:26:55.361Z,99.90
2023-05-25T06:29:24.869Z,99.90
2023-05-25T06:31:54.657Z,99.80
2023-05-25T06:34:24.166Z,99.90
2023-05-25T06:36:53.966Z,99.90
2023-05-25T06:39:26.122Z,99.90
2023-05-25T06:41:53.858Z,99.90
2023-05-25T06:44:21.209Z,99.90
2023-05-25T06:46:48.782Z,99.90
2023-05-25T06:49:18.094Z,99.90
2023-05-25T06:51:51.222Z,99.90
2023-05-25T06:54:19.635Z,99.90
2023-05-25T06:56:51.261Z,99.90
2023-05-25T06:59:20.718Z,99.90
2023-05-25T07:01:48.633Z,99.90
2023-05-25T07:04:22.582Z,99.90
2023-05-25T07:06:54.259Z,99.90
2023-05-25T07:09:22.291Z,99.90
2023-05-25T07:11:49.506Z,99.90
2023-05-25T07:14:21.364Z,99.90
2023-05-25T07:16:56.203Z,99.90
2023-05-25T07:19:23.457Z,99.90
2023-05-25T07:21:52.762Z,99.90
2023-05-25T07:24:22.118Z,99.90
2023-05-25T07:26:49.753Z,99.90
2023-05-25T07:29:16.941Z,99.90
2023-05-25T07:31:44.635Z,99.90
2023-05-25T07:34:11.880Z,99.90
2023-05-25T07:36:41.396Z,99.90
2023-05-25T07:39:09.063Z,99.90
2023-05-25T07:41:36.346Z,99.90
2023-05-25T07:44:05.823Z,99.90
2023-05-25T07:46:33.255Z,99.90
2023-05-25T07:49:06.410Z,99.90
2023-05-25T07:51:38.531Z,99.90
2023-05-25T07:54:08.180Z,99.90
2023-05-25T07:56:38.749Z,99.90
2023-05-25T07:59:08.277Z,99.90
2023-05-25T08:01:36.024Z,99.90
2023-05-25T08:04:03.290Z,99.90
2023-05-25T08:06:33.031Z,99.90
2023-05-25T08:09:00.484Z,99.90
2023-05-25T08:11:31.235Z,99.90
2023-05-25T08:14:00.777Z,99.90
2023-05-25T08:16:33.154Z,99.90
2023-05-25T08:19:02.666Z,99.90
2023-05-25T08:21:34.985Z,99.90
2023-05-25T08:24:09.072Z,99.90
2023-05-25T08:26:53.701Z,99.90
2023-05-25T08:29:23.881Z,99.90
2023-05-25T08:31:51.388Z,99.90
2023-05-25T08:34:21.070Z,99.90
2023-05-25T08:36:51.096Z,99.90
2023-05-25T08:39:18.877Z,99.90
2023-05-25T08:41:46.547Z,99.90
2023-05-25T08:44:20.678Z,99.90
2023-05-25T08:46:54.218Z,99.90
2023-05-25T08:49:24.521Z,99.90
2023-05-25T08:51:58.454Z,99.90
2023-05-25T08:54:30.098Z,99.90
2023-05-25T08:57:07.696Z,99.90
2023-05-25T09:00:06.585Z,99.90
2023-05-25T09:02:44.847Z,99.90
2023-05-25T09:05:15.672Z,99.90
2023-05-25T09:07:44.465Z,99.90
2023-05-25T09:10:19.728Z,99.90
2023-05-25T09:12:52.034Z,99.90
2023-05-25T09:15:24.045Z,99.90
2023-05-25T09:17:51.425Z,99.90
2023-05-25T09:20:24.000Z,99.90
2023-05-25T09:22:53.502Z,99.90
2023-05-25T09:25:20.888Z,99.90
2023-05-25T09:27:49.382Z,99.90
2023-05-25T09:30:16.716Z,99.90
2023-05-25T09:32:46.638Z,99.90
2023-05-25T09:35:16.328Z,99.90
2023-05-25T09:37:49.220Z,99.90
2023-05-25T09:40:17.727Z,99.90
2023-05-25T09:42:47.270Z,99.90
2023-05-25T09:45:14.467Z,99.90
2023-05-25T09:47:41.769Z,99.90
2023-05-25T09:50:11.305Z,99.90
2023-05-25T09:52:41.368Z,99.90
2023-05-25T09:55:10.676Z,99.90
2023-05-25T09:57:42.814Z,99.90
2023-05-25T10:00:15.009Z,99.90
2023-05-25T10:02:46.988Z,99.90
2023-05-25T10:05:16.356Z,99.90
2023-05-25T10:07:46.634Z,99.90
2023-05-25T10:10:17.813Z,99.90
2023-05-25T10:12:46.108Z,99.90
2023-05-25T10:15:17.259Z,99.90
2023-05-25T10:17:52.409Z,99.90
2023-05-25T10:20:21.785Z,99.90
2023-05-25T10:22:57.740Z,99.90
2023-05-25T10:25:40.094Z,99.90
2023-05-25T10:28:28.259Z,99.90
2023-05-25T10:30:58.933Z,99.90
2023-05-25T10:33:28.670Z,99.90
2023-05-25T10:36:10.214Z,99.90
2023-05-25T10:38:41.961Z,99.90
2023-05-25T10:41:12.057Z,99.90
2023-05-25T10:43:42.525Z,99.90
2023-05-25T10:46:12.742Z,99.90
2023-05-25T10:48:45.327Z,99.90
2023-05-25T10:51:14.806Z,99.90
2023-05-25T10:54:01.666Z,99.50
2023-05-25T10:56:31.053Z,99.20
2023-05-25T10:59:02.995Z,99.90
2023-05-25T11:01:33.959Z,99.90
2023-05-25T11:04:10.356Z,99.90
2023-05-25T11:06:40.793Z,99.90
2023-05-25T11:09:08.196Z,99.90
2023-05-25T11:11:45.428Z,99.90
2023-05-25T11:14:23.842Z,99.80
2023-05-25T11:17:14.837Z,99.90
2023-05-25T11:19:45.207Z,99.90
2023-05-25T11:22:23.055Z,99.80
2023-05-25T11:24:53.862Z,99.70
2023-05-25T11:27:24.734Z,99.90
2023-05-25T11:29:58.788Z,99.70
2023-05-25T11:32:29.309Z,99.90
2023-05-25T11:34:58.537Z,99.90
2023-05-25T11:37:31.254Z,99.90
2023-05-25T11:40:01.189Z,99.80
2023-05-25T11:42:30.516Z,99.50
2023-05-25T11:45:03.534Z,99.60
2023-05-25T11:47:34.641Z,99.30
2023-05-25T11:50:02.980Z,99.60
2023-05-25T11:52:32.745Z,99.30
2023-05-25T11:55:09.965Z,99.50
2023-05-25T11:57:39.176Z,99.40
2023-05-25T12:00:11.361Z,99.10
2023-05-25T12:02:40.223Z,99.20
2023-05-25T12:05:11.803Z,99.70
2023-05-25T12:07:47.838Z,99.30
2023-05-25T12:10:17.792Z,99.50
2023-05-25T12:12:52.382Z,99.60
2023-05-25T12:15:30.494Z,99.30
2023-05-25T12:17:59.989Z,99.60
2023-05-25T12:20:29.855Z,99.80
2023-05-25T12:22:58.377Z,99.70
2023-05-25T12:25:26.049Z,99.70
2023-05-25T12:28:13.284Z,99.60
2023-05-25T12:30:41.107Z,99.40
2023-05-25T12:33:10.450Z,99.80
2023-05-25T12:35:47.551Z,99.60
2023-05-25T12:38:18.821Z,99.10
2023-05-25T12:41:04.246Z,99.40
2023-05-25T12:43:43.014Z,99.20
2023-05-25T12:46:10.345Z,99.20
2023-05-25T12:48:40.022Z,99.30
2023-05-25T12:51:10.584Z,99.50
2023-05-25T12:54:10.166Z,99.50
2023-05-25T12:56:59.504Z,99.50
2023-05-25T12:59:26.754Z,99.70
2023-05-25T13:01:54.059Z,99.60
2023-05-25T13:04:23.896Z,98.70
2023-05-25T13:06:55.678Z,99.50
2023-05-25T13:09:29.042Z,99.10
2023-05-25T13:12:00.656Z,99.10
2023-05-25T13:14:31.113Z,99.00
2023-05-25T13:16:58.287Z,99.10
2023-05-25T13:19:27.777Z,99.20
2023-05-25T13:21:57.875Z,98.50
2023-05-25T13:24:27.506Z,99.10
2023-05-25T13:26:57.346Z,99.00
2023-05-25T13:29:26.718Z,99.50
2023-05-25T13:31:53.934Z,99.10
2023-05-25T13:34:21.324Z,98.90
2023-05-25T13:36:51.218Z,99.30
2023-05-25T13:39:22.254Z,98.60
2023-05-25T13:41:51.898Z,98.80
2023-05-25T13:44:21.607Z,98.40
2023-05-25T13:46:51.350Z,99.20
2023-05-25T13:49:19.695Z,99.50
2023-05-25T13:51:49.190Z,99.40
2023-05-25T13:54:16.457Z,99.40
2023-05-25T13:56:46.715Z,99.00
2023-05-25T13:59:18.513Z,99.30
2023-05-25T14:01:45.906Z,98.50
2023-05-25T14:04:15.760Z,98.90
2023-05-25T14:06:46.440Z,99.10
2023-05-25T14:09:16.220Z,99.00
2023-05-25T14:11:44.016Z,99.30
2023-05-25T14:14:23.227Z,99.00
2023-05-25T14:16:57.685Z,98.70
2023-05-25T14:19:27.369Z,98.90
2023-05-25T14:22:10.994Z,98.90
2023-05-25T14:24:42.015Z,98.30
2023-05-25T14:27:11.923Z,98.80
2023-05-25T14:29:44.946Z,98.60
2023-05-25T14:32:12.142Z,98.20
2023-05-25T14:34:41.520Z,98.80
2023-05-25T14:37:11.033Z,98.90
2023-05-25T14:39:38.450Z,98.90
2023-05-25T14:42:06.599Z,99.00
2023-05-25T14:44:33.871Z,97.80
2023-05-25T14:47:01.166Z,97.60
2023-05-25T14:49:31.098Z,98.30
2023-05-25T14:51:58.276Z,98.90
2023-05-25T14:54:27.925Z,99.10
2023-05-25T14:56:57.430Z,98.90
2023-05-25T14:59:24.734Z,98.30
2023-05-25T15:01:52.038Z,98.60
2023-05-25T15:04:21.829Z,98.90
2023-05-25T15:06:51.752Z,98.60
2023-05-25T15:09:21.056Z,99.00
2023-05-25T15:11:53.305Z,98.60
2023-05-25T15:14:23.520Z,99.10
2023-05-25T15:16:53.321Z,99.10
2023-05-25T15:19:23.496Z,98.80
2023-05-25T15:21:55.766Z,98.80
2023-05-25T15:24:22.942Z,98.70
2023-05-25T15:26:50.203Z,98.10
2023-05-25T15:29:19.663Z,98.60
2023-05-25T15:31:50.085Z,98.00
2023-05-25T15:34:19.709Z,98.40
2023-05-25T15:36:46.927Z,98.00
2023-05-25T15:39:18.319Z,98.30
2023-05-25T15:41:45.729Z,98.40
2023-05-25T15:44:12.956Z,98.10
2023-05-25T15:46:44.493Z,97.80
2023-05-25T15:49:11.859Z,97.60
2023-05-25T15:51:41.767Z,98.00
2023-05-25T15:54:12.722Z,97.80
2023-05-25T15:56:44.106Z,98.30
2023-05-25T15:59:13.918Z,98.10
2023-05-25T16:01:41.236Z,97.80
2023-05-25T16:04:08.625Z,98.50
2023-05-25T16:06:38.453Z,98.50
2023-05-25T16:09:08.306Z,98.60
2023-05-25T16:11:37.938Z,98.70
2023-05-25T16:14:05.231Z,98.40
2023-05-25T16:16:34.604Z,98.20
2023-05-25T16:19:01.974Z,98.60
2023-05-25T16:21:29.200Z,98.20
2023-05-25T16:23:58.769Z,98.60
2023-05-25T16:26:26.537Z,98.20
2023-05-25T16:28:58.298Z,98.50
2023-05-25T16:31:25.591Z,98.50
2023-05-25T16:33:52.908Z,98.80
2023-05-25T16:36:22.739Z,98.70
2023-05-25T16:38:50.815Z,98.70
2023-05-25T16:41:18.054Z,98.90
2023-05-25T16:43:47.834Z,99.00
2023-05-25T16:46:17.569Z,99.10
2023-05-25T16:48:44.810Z,98.80
2023-05-25T16:51:15.751Z,98.30
2023-05-25T16:53:45.694Z,98.30
2023-05-25T16:56:12.879Z,98.70
2023-05-25T16:58:40.098Z,98.20
2023-05-25T17:01:07.334Z,98.40
2023-05-25T17:03:36.828Z,98.40
2023-05-25T17:06:06.826Z,98.50
2023-05-25T17:08:40.879Z,98.40
2023-05-25T17:11:10.110Z,98.60
2023-05-25T17:13:37.312Z,98.40
2023-05-25T17:16:04.576Z,98.50
2023-05-25T17:18:34.223Z,98.10
2023-05-25T17:21:03.918Z,98.00
2023-05-25T17:23:36.201Z,97.80
2023-05-25T17:26:07.703Z,97.70
2023-05-25T17:28:34.829Z,97.70
2023-05-25T17:31:04.412Z,97.80
2023-05-25T17:33:31.603Z,98.00
2023-05-25T17:36:03.583Z,97.60
2023-05-25T17:38:32.034Z,97.40
2023-05-25T17:41:01.376Z,97.30
2023-05-25T17:43:28.680Z,97.60
2023-05-25T17:45:55.887Z,97.20
2023-05-25T17:48:23.112Z,97.20
2023-05-25T17:50:50.300Z,97.60
2023-05-25T17:53:22.719Z,97.70
2023-05-25T17:55:49.968Z,97.60
2023-05-25T17:58:17.288Z,97.60
2023-05-25T18:00:51.654Z,97.50
2023-05-25T18:03:19.063Z,97.40
2023-05-25T18:05:46.501Z,97.00
2023-05-25T18:08:13.895Z,97.20
2023-05-25T18:10:47.167Z,97.10
2023-05-25T18:13:19.723Z,97.00
2023-05-25T18:15:51.544Z,96.80
2023-05-25T18:18:20.838Z,96.70
2023-05-25T18:20:50.269Z,96.80
2023-05-25T18:23:22.320Z,96.70
2023-05-25T18:25:49.610Z,96.60
2023-05-25T18:28:19.145Z,96.40
2023-05-25T18:30:48.628Z,96.80
2023-05-25T18:33:16.411Z,96.40
2023-05-25T18:35:43.894Z,96.60
2023-05-25T18:38:11.339Z,96.60
2023-05-25T18:40:38.588Z,96.40
2023-05-25T18:43:07.719Z,96.60
2023-05-25T18:45:37.192Z,96.40
2023-05-25T18:48:07.395Z,96.50
2023-05-25T18:50:41.908Z,96.50
2023-05-25T18:53:16.108Z,96.30
2023-05-25T18:55:50.407Z,96.50
2023-05-25T18:58:17.551Z,96.70
2023-05-25T19:00:47.033Z,96.60
2023-05-25T19:03:17.073Z,96.60
2023-05-25T19:05:47.468Z,96.70
2023-05-25T19:08:14.854Z,96.70
2023-05-25T19:10:49.298Z,96.80
2023-05-25T19:13:16.586Z,96.70
2023-05-25T19:15:46.401Z,96.70
2023-05-25T19:18:16.384Z,96.80
2023-05-25T19:20:43.671Z,96.70
2023-05-25T19:23:11.556Z,96.70
2023-05-25T19:25:44.242Z,96.60
2023-05-25T19:28:11.570Z,96.50
2023-05-25T19:30:40.969Z,96.40
2023-05-25T19:33:08.424Z,96.30
2023-05-25T19:35:39.105Z,96.20
2023-05-25T19:38:08.947Z,96.10
2023-05-25T19:40:38.404Z,96.10
2023-05-25T19:43:05.642Z,96.10
2023-05-25T19:45:37.882Z,96.20
2023-05-25T19:48:05.324Z,96.10
2023-05-25T19:50:37.351Z,96.10
2023-05-25T19:53:04.665Z,96.10
2023-05-25T19:55:32.259Z,96.10
2023-05-25T19:58:03.834Z,96.10
2023-05-25T20:00:31.006Z,96.10
2023-05-25T20:03:00.755Z,96.10
2023-05-25T20:05:28.197Z,96.10
2023-05-25T20:07:56.202Z,96.10
2023-05-25T20:10:25.750Z,96.10
2023-05-25T20:12:57.830Z,96.00
2023-05-25T20:15:32.706Z,96.10
2023-05-25T20:18:00.319Z,96.00
2023-05-25T20:20:32.293Z,96.00
2023-05-25T20:23:04.294Z,96.00
2023-05-25T20:25:31.516Z,96.00
2023-05-25T20:28:00.986Z,96.00
2023-05-25T20:30:32.760Z,96.00
2023-05-25T20:33:04.365Z,96.00
2023-05-25T20:35:33.915Z,96.10
2023-05-25T20:38:01.065Z,96.10
2023-05-25T20:40:32.985Z,96.00
2023-05-25T20:43:02.271Z,96.10
2023-05-25T20:45:29.541Z,96.30
2023-05-25T20:48:04.197Z,96.20
2023-05-25T20:50:33.857Z,96.30
2023-05-25T20:53:05.629Z,96.30
2023-05-25T20:55:37.393Z,96.30
2023-05-25T20:58:07.567Z,96.80
2023-05-25T21:00:34.689Z,96.30
2023-05-25T21:03:01.934Z,96.40
2023-05-25T21:05:31.285Z,96.30
2023-05-25T21:08:01.408Z,96.30
2023-05-25T21:10:30.903Z,96.30
2023-05-25T21:13:00.529Z,96.60
2023-05-25T21:15:27.709Z,96.70
2023-05-25T21:17:57.476Z,96.40
2023-05-25T21:20:27.309Z,96.50
2023-05-25T21:22:56.952Z,96.50
2023-05-25T21:25:26.394Z,96.40
2023-05-25T21:27:57.153Z,96.50
2023-05-25T21:30:29.361Z,96.60
2023-05-25T21:32:59.044Z,96.60
2023-05-25T21:35:28.390Z,96.60
2023-05-25T21:37:55.611Z,96.50
2023-05-25T21:40:22.722Z,96.40
2023-05-25T21:42:53.421Z,96.70
2023-05-25T21:45:25.674Z,96.80
2023-05-25T21:47:57.534Z,96.90
2023-05-25T21:50:26.810Z,97.00
2023-05-25T21:52:53.921Z,96.80
2023-05-25T21:55:21.114Z,96.80
2023-05-25T21:57:50.468Z,96.70
2023-05-25T22:00:23.520Z,96.80
2023-05-25T22:02:55.157Z,96.60
2023-05-25T22:05:24.696Z,96.80
2023-05-25T22:07:55.815Z,96.90
2023-05-25T22:10:25.342Z,97.00
2023-05-25T22:12:58.094Z,96.80
2023-05-25T22:15:27.554Z,96.70
2023-05-25T22:17:56.180Z,96.90
2023-05-25T22:20:25.752Z,96.70
2023-05-25T22:22:57.475Z,96.70
2023-05-25T22:25:27.240Z,96.80
2023-05-25T22:27:54.406Z,96.80
2023-05-25T22:30:25.903Z,96.90
2023-05-25T22:32:53.169Z,96.70
2023-05-25T22:35:23.451Z,97.00
2023-05-25T22:37:50.641Z,96.70
2023-05-25T22:40:17.924Z,96.50
2023-05-25T22:42:50.329Z,96.70
2023-05-25T22:45:18.500Z,96.80
2023-05-25T22:47:52.866Z,96.70
2023-05-25T22:50:20.176Z,96.70
2023-05-25T22:52:49.611Z,96.60
2023-05-25T22:55:18.967Z,96.90
2023-05-25T22:57:46.143Z,96.60
2023-05-25T23:00:13.552Z,96.80
2023-05-25T23:02:40.890Z,96.80
2023-05-25T23:05:10.831Z,96.80
2023-05-25T23:07:40.282Z,96.60
2023-05-25T23:10:12.766Z,96.80
2023-05-25T23:12:42.913Z,96.70
2023-05-25T23:15:10.980Z,96.60
2023-05-25T23:17:40.433Z,97.10
2023-05-25T23:20:12.829Z,96.80
2023-05-25T23:22:42.237Z,96.70
2023-05-25T23:25:09.772Z,96.70
2023-05-25T23:27:36.916Z,97.00
2023-05-25T23:30:09.140Z,97.00
2023-05-25T23:32:36.790Z,96.60
2023-05-25T23:35:06.720Z,96.90
2023-05-25T23:37:38.756Z,96.80
2023-05-25T23:40:06.744Z,97.00
2023-05-25T23:42:44.401Z,97.10
2023-05-25T23:45:13.595Z,96.80
2023-05-25T23:47:43.226Z,96.70
2023-05-25T23:50:15.225Z,96.70
2023-05-25T23:52:46.302Z,96.70
2023-05-25T23:55:15.987Z,96.60
2023-05-25T23:57:43.234Z,96.80
