createdAt,value
2023-01-29T00:02:27.120Z,102953.34
2023-01-29T00:04:58.894Z,102942.19
2023-01-29T00:07:26.869Z,102947.44
2023-01-29T00:09:54.412Z,102933.63
2023-01-29T00:12:22.049Z,102930.22
2023-01-29T00:14:49.729Z,102938.88
2023-01-29T00:17:17.308Z,102928.53
2023-01-29T00:19:44.960Z,102925.00
2023-01-29T00:22:12.429Z,102925.69
2023-01-29T00:24:39.988Z,102918.69
2023-01-29T00:27:08.126Z,102910.72
2023-01-29T00:29:35.855Z,102913.06
2023-01-29T00:32:03.559Z,102914.69
2023-01-29T00:34:31.203Z,102905.78
2023-01-29T00:37:09.061Z,102905.66
2023-01-29T00:39:47.842Z,102905.47
2023-01-29T00:42:34.455Z,102906.22
2023-01-29T00:45:02.142Z,102901.78
2023-01-29T00:47:35.535Z,102892.16
2023-01-29T00:50:10.594Z,102897.28
2023-01-29T00:52:41.074Z,102885.06
2023-01-29T00:55:11.427Z,102878.91
2023-01-29T00:57:39.195Z,102876.34
2023-01-29T01:00:15.198Z,102872.88
2023-01-29T01:03:02.333Z,102872.78
2023-01-29T01:05:30.082Z,102867.47
2023-01-29T01:07:59.079Z,102867.56
2023-01-29T01:10:32.080Z,102865.88
2023-01-29T01:13:04.586Z,102870.16
2023-01-29T01:15:37.577Z,102871.81
2023-01-29T01:18:05.925Z,102870.84
2023-01-29T01:20:36.104Z,102875.16
2023-01-29T01:23:04.300Z,102868.22
2023-01-29T01:25:32.042Z,102874.19
2023-01-29T01:28:03.170Z,102877.63
2023-01-29T01:30:30.842Z,102873.31
2023-01-29T01:32:59.523Z,102877.50
2023-01-29T01:35:27.206Z,102882.66
2023-01-29T01:37:54.871Z,102884.28
2023-01-29T01:40:25.538Z,102883.41
2023-01-29T01:42:58.508Z,102882.50
2023-01-29T01:45:34.810Z,102886.88
2023-01-29T01:48:15.474Z,102880.88
2023-01-29T01:50:53.313Z,102881.84
2023-01-29T01:53:54.207Z,102881.78
2023-01-29T01:56:38.240Z,102882.50
2023-01-29T01:59:11.024Z,102884.28
2023-01-29T02:01:42.896Z,102888.56
2023-01-29T02:04:36.941Z,102893.72
2023-01-29T02:07:29.131Z,102884.09
2023-01-29T02:10:17.362Z,102878.06
2023-01-29T02:12:46.168Z,102885.72
2023-01-29T02:15:13.932Z,102882.34
2023-01-29T02:17:41.442Z,102891.84
2023-01-29T02:20:17.698Z,102892.75
2023-01-29T02:23:05.941Z,102898.81
2023-01-29T02:25:45.401Z,102896.97
2023-01-29T02:28:37.100Z,102901.22
2023-01-29T02:31:28.351Z,102906.38
2023-01-29T02:34:28.727Z,102901.94
2023-01-29T02:37:14.618Z,102895.91
2023-01-29T02:40:02.028Z,102895.91
2023-01-29T02:42:48.940Z,102895.03
2023-01-29T02:45:26.037Z,102893.25
2023-01-29T02:48:02.173Z,102894.13
2023-01-29T02:51:00.537Z,102904.63
2023-01-29T02:53:39.213Z,102897.66
2023-01-29T02:56:22.034Z,102897.66
2023-01-29T02:59:09.911Z,102883.88
2023-01-29T03:01:48.539Z,102894.28
2023-01-29T03:04:25.810Z,102890.75
2023-01-29T03:07:10.634Z,102896.00
2023-01-29T03:09:48.806Z,102888.94
2023-01-29T03:12:39.292Z,102889.03
2023-01-29T03:15:18.197Z,102882.03
2023-01-29T03:18:14.064Z,102895.91
2023-01-29T03:20:58.414Z,102890.00
2023-01-29T03:23:53.979Z,102897.03
2023-01-29T03:26:41.946Z,102890.97
2023-01-29T03:29:31.279Z,102886.69
2023-01-29T03:32:06.672Z,102884.94
2023-01-29T03:34:51.696Z,102897.94
2023-01-29T03:37:31.014Z,102885.91
2023-01-29T03:39:59.073Z,102883.31
2023-01-29T03:42:50.260Z,102879.13
2023-01-29T03:45:28.735Z,102880.00
2023-01-29T03:48:23.312Z,102869.84
2023-01-29T03:51:24.787Z,102869.97
2023-01-29T03:54:26.400Z,102864.81
2023-01-29T03:57:16.018Z,102858.91
2023-01-29T04:00:04.641Z,102853.03
2023-01-29T04:03:22.968Z,102846.25
2023-01-29T04:06:09.813Z,102848.88
2023-01-29T04:09:22.178Z,102836.94
2023-01-29T04:12:03.967Z,102834.28
2023-01-29T04:14:33.055Z,102836.06
2023-01-29T04:17:11.193Z,102849.19
2023-01-29T04:19:48.058Z,102842.34
2023-01-29T04:22:35.364Z,102838.16
2023-01-29T04:25:15.937Z,102838.94
2023-01-29T04:28:13.702Z,102839.91
2023-01-29T04:30:53.193Z,102838.19
2023-01-29T04:33:53.155Z,102835.78
2023-01-29T04:36:41.507Z,102825.44
2023-01-29T04:39:21.061Z,102816.00
2023-01-29T04:42:15.242Z,102804.84
2023-01-29T04:44:59.666Z,102796.19
2023-01-29T04:48:14.488Z,102793.78
2023-01-29T04:50:57.526Z,102775.69
2023-01-29T04:53:37.922Z,102767.94
2023-01-29T04:56:34.427Z,102774.06
2023-01-29T04:59:13.282Z,102782.78
2023-01-29T05:01:41.878Z,102776.00
2023-01-29T05:04:16.223Z,102778.69
2023-01-29T05:06:46.880Z,102766.69
2023-01-29T05:09:17.612Z,102779.75
2023-01-29T05:11:47.697Z,102788.56
2023-01-29T05:14:19.759Z,102780.88
2023-01-29T05:16:54.035Z,102775.75
2023-01-29T05:19:21.467Z,102770.59
2023-01-29T05:21:50.732Z,102762.81
2023-01-29T05:24:26.035Z,102766.38
2023-01-29T05:27:13.308Z,102763.78
2023-01-29T05:29:47.015Z,102768.97
2023-01-29T05:32:16.519Z,102763.00
2023-01-29T05:34:44.074Z,102764.75
2023-01-29T05:37:11.610Z,102755.38
2023-01-29T05:39:39.117Z,102759.00
2023-01-29T05:42:06.666Z,102759.94
2023-01-29T05:44:34.129Z,102766.97
2023-01-29T05:47:02.778Z,102761.88
2023-01-29T05:49:30.353Z,102772.38
2023-01-29T05:51:57.839Z,102766.44
2023-01-29T05:54:25.466Z,102770.00
2023-01-29T05:56:53.023Z,102772.66
2023-01-29T05:59:21.068Z,102787.34
2023-01-29T06:01:48.572Z,102789.13
2023-01-29T06:04:16.060Z,102788.31
2023-01-29T06:06:44.639Z,102788.38
2023-01-29T06:09:12.364Z,102797.09
2023-01-29T06:11:40.168Z,102793.69
2023-01-29T06:14:07.766Z,102799.03
2023-01-29T06:16:35.328Z,102799.16
2023-01-29T06:19:02.829Z,102807.00
2023-01-29T06:21:30.377Z,102798.44
2023-01-29T06:23:57.925Z,102783.78
2023-01-29T06:26:25.481Z,102781.31
2023-01-29T06:28:53.090Z,102770.19
2023-01-29T06:31:36.838Z,102760.78
2023-01-29T06:34:07.848Z,102767.78
2023-01-29T06:36:35.617Z,102764.41
2023-01-29T06:39:04.124Z,102771.34
2023-01-29T06:41:31.721Z,102766.25
2023-01-29T06:43:59.239Z,102762.03
2023-01-29T06:46:26.745Z,102758.59
2023-01-29T06:48:54.335Z,102756.16
2023-01-29T06:51:22.941Z,102751.94
2023-01-29T06:53:50.551Z,102757.13
2023-01-29T06:56:18.049Z,102761.47
2023-01-29T06:58:45.688Z,102757.25
2023-01-29T07:01:33.037Z,102748.69
2023-01-29T07:04:01.644Z,102749.47
2023-01-29T07:06:30.006Z,102759.03
2023-01-29T07:08:57.646Z,102765.97
2023-01-29T07:11:25.200Z,102766.03
2023-01-29T07:13:52.700Z,102770.44
2023-01-29T07:16:23.325Z,102774.84
2023-01-29T07:18:51.193Z,102764.56
2023-01-29T07:21:18.842Z,102766.41
2023-01-29T07:23:46.661Z,102766.53
2023-01-29T07:26:14.112Z,102762.25
2023-01-29T07:28:41.633Z,102758.03
2023-01-29T07:31:13.422Z,102757.28
2023-01-29T07:33:44.435Z,102753.84
2023-01-29T07:36:13.576Z,102747.88
2023-01-29T07:38:41.393Z,102754.81
2023-01-29T07:41:11.714Z,102746.22
2023-01-29T07:43:39.343Z,102750.59
2023-01-29T07:46:07.081Z,102752.38
2023-01-29T07:48:34.659Z,102755.91
2023-01-29T07:51:02.424Z,102749.84
2023-01-29T07:53:30.806Z,102757.66
2023-01-29T07:55:58.559Z,102756.88
2023-01-29T07:58:26.116Z,102757.66
2023-01-29T08:00:53.845Z,102759.38
2023-01-29T08:03:21.408Z,102749.97
2023-01-29T08:05:49.343Z,102753.44
2023-01-29T08:08:17.139Z,102759.53
2023-01-29T08:10:44.713Z,102755.22
2023-01-29T08:13:12.285Z,102750.94
2023-01-29T08:15:45.195Z,102751.81
2023-01-29T08:18:14.766Z,102748.41
2023-01-29T08:20:42.449Z,102737.19
2023-01-29T08:23:15.657Z,102736.34
2023-01-29T08:25:43.401Z,102735.47
2023-01-29T08:28:11.811Z,102733.00
2023-01-29T08:30:39.901Z,102722.63
2023-01-29T08:33:08.528Z,102711.53
2023-01-29T08:35:36.628Z,102711.53
2023-01-29T08:38:05.595Z,102717.59
2023-01-29T08:40:35.504Z,102717.59
2023-01-29T08:43:08.696Z,102721.16
2023-01-29T08:45:41.257Z,102724.69
2023-01-29T08:48:10.365Z,102722.16
2023-01-29T08:50:39.150Z,102715.34
2023-01-29T08:53:09.072Z,102707.63
2023-01-29T08:55:39.599Z,102698.22
2023-01-29T08:58:11.354Z,102696.63
2023-01-29T09:00:39.402Z,102695.06
2023-01-29T09:03:07.973Z,102696.81
2023-01-29T09:05:40.879Z,102697.78
2023-01-29T09:08:10.056Z,102694.38
2023-01-29T09:10:37.610Z,102690.94
2023-01-29T09:13:05.475Z,102690.22
2023-01-29T09:15:32.979Z,102679.84
2023-01-29T09:18:04.514Z,102689.44
2023-01-29T09:20:33.155Z,102680.84
2023-01-29T09:23:06.589Z,102690.41
2023-01-29T09:25:34.373Z,102692.28
2023-01-29T09:28:02.170Z,102695.00
2023-01-29T09:30:29.771Z,102686.50
2023-01-29T09:32:57.256Z,102689.97
2023-01-29T09:35:24.978Z,102689.25
2023-01-29T09:37:52.746Z,102699.69
2023-01-29T09:40:35.348Z,102703.28
2023-01-29T09:43:24.370Z,102691.34
2023-01-29T09:46:20.912Z,102696.50
2023-01-29T09:49:01.808Z,102700.13
2023-01-29T09:51:41.272Z,102696.81
2023-01-29T09:54:23.146Z,102697.78
2023-01-29T09:56:54.904Z,102696.69
2023-01-29T09:59:26.728Z,102692.44
2023-01-29T10:02:43.331Z,102695.25
2023-01-29T10:05:43.827Z,102693.59
2023-01-29T10:09:14.227Z,102690.25
2023-01-29T10:12:21.324Z,102692.94
2023-01-29T10:15:26.384Z,102692.13
2023-01-29T10:18:35.294Z,102693.16
2023-01-29T10:21:49.380Z,102689.78
2023-01-29T10:25:00.186Z,102690.59
2023-01-29T10:27:34.447Z,102683.72
2023-01-29T10:30:32.318Z,102690.66
2023-01-29T10:33:04.670Z,102694.13
2023-01-29T10:35:39.284Z,102699.44
2023-01-29T10:38:35.115Z,102695.22
2023-01-29T10:41:22.786Z,102695.31
2023-01-29T10:45:02.809Z,102693.78
2023-01-29T10:47:36.733Z,102683.44
2023-01-29T10:50:29.907Z,102683.66
2023-01-29T10:53:06.021Z,102681.22
2023-01-29T10:56:30.289Z,102675.41
2023-01-29T10:59:42.507Z,102662.59
2023-01-29T11:02:22.071Z,102654.09
2023-01-29T11:04:49.858Z,102638.66
2023-01-29T11:07:22.321Z,102632.69
2023-01-29T11:10:02.896Z,102625.06
2023-01-29T11:12:33.485Z,102620.88
2023-01-29T11:15:21.145Z,102620.22
2023-01-29T11:18:06.317Z,102614.34
2023-01-29T11:20:34.365Z,102612.69
2023-01-29T11:23:02.046Z,102608.44
2023-01-29T11:25:32.654Z,102617.28
2023-01-29T11:28:02.335Z,102604.38
2023-01-29T11:30:38.791Z,102603.66
2023-01-29T11:33:21.995Z,102591.69
2023-01-29T11:35:52.591Z,102590.91
2023-01-29T11:38:26.193Z,102590.22
2023-01-29T11:41:06.755Z,102567.84
2023-01-29T11:43:34.900Z,102569.78
2023-01-29T11:46:13.396Z,102561.34
2023-01-29T11:48:59.130Z,102555.47
2023-01-29T11:51:30.066Z,102548.59
2023-01-29T11:54:06.589Z,102547.88
2023-01-29T11:56:45.355Z,102538.41
2023-01-29T11:59:44.256Z,102532.41
2023-01-29T12:02:32.204Z,102542.03
2023-01-29T12:05:15.430Z,102536.00
2023-01-29T12:07:47.420Z,102526.53
2023-01-29T12:10:40.379Z,102525.00
2023-01-29T12:13:28.454Z,102519.00
2023-01-29T12:16:18.295Z,102516.41
2023-01-29T12:18:54.661Z,102508.59
2023-01-29T12:21:55.983Z,102510.34
2023-01-29T12:24:43.943Z,102505.09
2023-01-29T12:27:30.280Z,102495.59
2023-01-29T12:31:04.170Z,102486.97
2023-01-29T12:34:12.691Z,102488.69
2023-01-29T12:36:53.526Z,102466.13
2023-01-29T12:39:21.990Z,102472.25
2023-01-29T12:42:13.209Z,102469.75
2023-01-29T12:44:53.043Z,102463.69
2023-01-29T12:47:26.653Z,102459.34
2023-01-29T12:50:02.134Z,102461.09
2023-01-29T12:52:50.163Z,102455.91
2023-01-29T12:55:24.251Z,102449.00
2023-01-29T12:58:04.197Z,102450.81
2023-01-29T13:00:44.907Z,102438.75
2023-01-29T13:03:29.726Z,102441.28
2023-01-29T13:06:04.193Z,102430.03
2023-01-29T13:08:53.735Z,102435.28
2023-01-29T13:11:35.162Z,102425.81
2023-01-29T13:14:22.800Z,102425.81
2023-01-29T13:17:03.098Z,102419.69
2023-01-29T13:19:43.447Z,102413.75
2023-01-29T13:22:29.619Z,102410.38
2023-01-29T13:25:04.820Z,102407.78
2023-01-29T13:27:36.959Z,102404.38
2023-01-29T13:30:05.590Z,102400.94
2023-01-29T13:32:36.199Z,102406.22
2023-01-29T13:35:15.489Z,102404.59
2023-01-29T13:37:52.257Z,102393.31
2023-01-29T13:40:30.300Z,102389.03
2023-01-29T13:43:00.629Z,102383.81
2023-01-29T13:45:44.176Z,102376.94
2023-01-29T13:48:35.734Z,102382.19
2023-01-29T13:51:17.749Z,102380.47
2023-01-29T13:53:58.502Z,102366.66
2023-01-29T13:56:33.380Z,102366.66
2023-01-29T13:59:23.000Z,102360.59
2023-01-29T14:01:50.588Z,102367.53
2023-01-29T14:04:29.163Z,102369.31
2023-01-29T14:07:03.301Z,102371.91
2023-01-29T14:09:36.895Z,102368.44
2023-01-29T14:12:25.571Z,102364.97
2023-01-29T14:14:56.694Z,102361.50
2023-01-29T14:17:27.474Z,102359.78
2023-01-29T14:20:19.328Z,102362.41
2023-01-29T14:22:57.750Z,102363.19
2023-01-29T14:25:33.721Z,102351.09
2023-01-29T14:28:04.626Z,102354.56
2023-01-29T14:30:36.357Z,102330.34
2023-01-29T14:33:05.649Z,102326.78
2023-01-29T14:35:34.051Z,102324.25
2023-01-29T14:38:06.572Z,102326.09
2023-01-29T14:40:37.017Z,102327.88
2023-01-29T14:43:19.899Z,102327.13
2023-01-29T14:45:49.523Z,102332.31
2023-01-29T14:48:48.643Z,102315.00
2023-01-29T14:51:20.216Z,102327.97
2023-01-29T14:54:14.095Z,102327.16
2023-01-29T14:56:58.510Z,102325.44
2023-01-29T14:59:56.398Z,102324.56
2023-01-29T15:02:38.520Z,102316.72
2023-01-29T15:05:37.202Z,102308.91
2023-01-29T15:08:32.743Z,102314.03
2023-01-29T15:11:27.995Z,102310.53
2023-01-29T15:14:24.579Z,102305.31
2023-01-29T15:17:18.184Z,102306.13
2023-01-29T15:19:48.479Z,102298.25
2023-01-29T15:22:22.064Z,102299.13
2023-01-29T15:25:19.189Z,102301.72
2023-01-29T15:27:48.194Z,102304.28
2023-01-29T15:30:22.400Z,102296.44
2023-01-29T15:32:50.293Z,102288.66
2023-01-29T15:35:33.133Z,102286.06
2023-01-29T15:38:19.884Z,102291.19
2023-01-29T15:41:02.545Z,102289.47
2023-01-29T15:43:44.548Z,102286.84
2023-01-29T15:46:28.402Z,102274.72
2023-01-29T15:49:01.499Z,102272.13
2023-01-29T15:51:30.126Z,102262.53
2023-01-29T15:54:10.213Z,102267.75
2023-01-29T15:56:47.299Z,102257.28
2023-01-29T15:59:39.403Z,102259.03
2023-01-29T16:02:34.706Z,102253.78
2023-01-29T16:05:05.556Z,102252.81
2023-01-29T16:07:34.775Z,102246.75
2023-01-29T16:10:03.464Z,102243.28
2023-01-29T16:12:34.284Z,102245.88
2023-01-29T16:15:05.129Z,102247.56
2023-01-29T16:17:35.420Z,102241.50
2023-01-29T16:20:07.908Z,102240.56
2023-01-29T16:22:38.905Z,102249.25
2023-01-29T16:25:14.690Z,102244.03
2023-01-29T16:27:44.367Z,102246.66
2023-01-29T16:30:17.748Z,102236.25
2023-01-29T16:32:45.414Z,102235.38
2023-01-29T16:35:17.223Z,102229.38
2023-01-29T16:37:51.449Z,102206.88
2023-01-29T16:40:34.148Z,102218.97
2023-01-29T16:43:28.407Z,102201.63
2023-01-29T16:46:46.095Z,102209.38
2023-01-29T16:49:39.863Z,102212.84
2023-01-29T16:52:54.666Z,102211.13
2023-01-29T16:55:25.408Z,102208.41
2023-01-29T16:57:55.800Z,102210.19
2023-01-29T17:00:29.645Z,102211.06
2023-01-29T17:03:07.573Z,102220.59
2023-01-29T17:05:38.376Z,102213.63
2023-01-29T17:08:07.520Z,102220.59
2023-01-29T17:10:35.985Z,102210.19
2023-01-29T17:13:15.089Z,102210.19
2023-01-29T17:15:45.443Z,102204.94
2023-01-29T17:18:25.273Z,102198.06
2023-01-29T17:20:53.090Z,102196.22
2023-01-29T17:23:22.244Z,102191.03
2023-01-29T17:25:50.172Z,102184.09
2023-01-29T17:28:18.221Z,102191.91
2023-01-29T17:30:56.526Z,102196.22
2023-01-29T17:33:32.675Z,102192.72
2023-01-29T17:36:00.324Z,102195.38
2023-01-29T17:38:27.835Z,102196.22
2023-01-29T17:41:14.610Z,102185.88
2023-01-29T17:43:44.120Z,102182.38
2023-01-29T17:46:17.572Z,102178.97
2023-01-29T17:48:46.153Z,102173.72
2023-01-29T17:51:17.105Z,102174.69
2023-01-29T17:53:46.629Z,102177.22
2023-01-29T17:56:27.594Z,102181.59
2023-01-29T17:58:55.282Z,102173.72
2023-01-29T18:01:22.747Z,102180.72
2023-01-29T18:03:50.324Z,102178.13
2023-01-29T18:06:29.724Z,102171.25
2023-01-29T18:08:58.485Z,102163.47
2023-01-29T18:11:26.002Z,102150.47
2023-01-29T18:13:53.808Z,102160.03
2023-01-29T18:16:22.678Z,102156.59
2023-01-29T18:18:52.493Z,102169.59
2023-01-29T18:21:20.165Z,102163.56
2023-01-29T18:23:47.629Z,102162.69
2023-01-29T18:26:17.414Z,102165.31
2023-01-29T18:28:45.151Z,102154.91
2023-01-29T18:31:14.451Z,102154.06
2023-01-29T18:33:42.197Z,102145.41
2023-01-29T18:36:09.838Z,102142.81
2023-01-29T18:38:37.304Z,102143.72
2023-01-29T18:41:07.169Z,102142.91
2023-01-29T18:43:34.741Z,102140.31
2023-01-29T18:46:02.322Z,102130.75
2023-01-29T18:48:31.101Z,102119.47
2023-01-29T18:50:59.620Z,102108.19
2023-01-29T18:53:27.442Z,102097.75
2023-01-29T18:56:02.712Z,102086.50
2023-01-29T18:58:36.238Z,102095.13
2023-01-29T19:01:11.695Z,102094.28
2023-01-29T19:03:41.574Z,102099.50
2023-01-29T19:06:11.651Z,102088.22
2023-01-29T19:08:40.771Z,102084.72
2023-01-29T19:11:09.066Z,102083.88
2023-01-29T19:13:38.043Z,102077.00
2023-01-29T19:16:12.642Z,102067.47
2023-01-29T19:18:40.205Z,102058.78
2023-01-29T19:21:14.164Z,102050.97
2023-01-29T19:23:43.637Z,102047.50
2023-01-29T19:26:12.037Z,102041.38
2023-01-29T19:28:40.577Z,102040.53
2023-01-29T19:31:09.361Z,102039.66
2023-01-29T19:33:36.969Z,102034.47
2023-01-29T19:36:05.278Z,102028.41
2023-01-29T19:38:37.704Z,102031.81
2023-01-29T19:41:05.872Z,102030.09
2023-01-29T19:43:33.497Z,102017.97
2023-01-29T19:46:02.419Z,102016.22
2023-01-29T19:48:30.271Z,102004.09
2023-01-29T19:51:04.274Z,101985.03
2023-01-29T19:53:32.092Z,101984.13
2023-01-29T19:56:03.440Z,101978.09
2023-01-29T19:58:32.433Z,101971.13
2023-01-29T20:01:17.149Z,101965.09
2023-01-29T20:03:49.405Z,101961.59
2023-01-29T20:06:22.329Z,101949.47
2023-01-29T20:08:50.053Z,101949.53
2023-01-29T20:11:21.561Z,101963.38
2023-01-29T20:13:51.817Z,101976.41
2023-01-29T20:16:20.765Z,101984.22
2023-01-29T20:18:49.394Z,101988.53
2023-01-29T20:21:22.036Z,101981.66
2023-01-29T20:23:51.398Z,101977.34
2023-01-29T20:26:19.499Z,101974.75
2023-01-29T20:28:48.514Z,101968.69
2023-01-29T20:31:16.374Z,101966.13
2023-01-29T20:33:44.387Z,101973.13
2023-01-29T20:36:14.609Z,101973.16
2023-01-29T20:38:42.276Z,101980.09
2023-01-29T20:41:14.157Z,101981.00
2023-01-29T20:43:42.959Z,101964.56
2023-01-29T20:46:11.578Z,101966.34
2023-01-29T20:48:40.046Z,101950.78
2023-01-29T20:51:15.637Z,101943.03
2023-01-29T20:53:46.378Z,101951.75
2023-01-29T20:56:17.022Z,101956.13
2023-01-29T20:58:46.736Z,101961.31
2023-01-29T21:01:18.906Z,101968.31
2023-01-29T21:03:47.663Z,101966.63
2023-01-29T21:06:15.976Z,101964.06
2023-01-29T21:08:43.443Z,101963.25
2023-01-29T21:11:11.524Z,101964.16
2023-01-29T21:13:39.118Z,101961.59
2023-01-29T21:16:07.082Z,101956.47
2023-01-29T21:18:34.554Z,101959.13
2023-01-29T21:21:02.062Z,101964.34
2023-01-29T21:23:29.654Z,101967.88
2023-01-29T21:26:05.681Z,101961.84
2023-01-29T21:28:34.418Z,101965.31
2023-01-29T21:31:05.546Z,101959.28
2023-01-29T21:33:34.377Z,101955.84
2023-01-29T21:36:02.290Z,101948.94
2023-01-29T21:38:29.859Z,101948.06
2023-01-29T21:41:02.838Z,101948.94
2023-01-29T21:43:31.161Z,101936.84
2023-01-29T21:46:04.905Z,101938.63
2023-01-29T21:48:32.868Z,101933.44
2023-01-29T21:51:00.403Z,101935.19
2023-01-29T21:53:27.882Z,101940.44
2023-01-29T21:56:03.727Z,101943.06
2023-01-29T21:58:32.541Z,101940.44
2023-01-29T22:01:18.099Z,101950.03
2023-01-29T22:03:47.804Z,101956.13
2023-01-29T22:06:15.953Z,101944.03
2023-01-29T22:08:43.525Z,101933.66
2023-01-29T22:11:11.239Z,101939.72
2023-01-29T22:13:39.035Z,101922.41
2023-01-29T22:16:06.967Z,101890.34
2023-01-29T22:18:34.903Z,101893.81
2023-01-29T22:21:03.000Z,101906.88
2023-01-29T22:23:31.812Z,101870.47
2023-01-29T22:26:04.402Z,101860.94
2023-01-29T22:28:32.054Z,101837.53
2023-01-29T22:31:04.898Z,101819.34
2023-01-29T22:33:33.467Z,101791.56
2023-01-29T22:36:01.600Z,101795.91
2023-01-29T22:38:29.629Z,101802.03
2023-01-29T22:41:00.153Z,101794.22
2023-01-29T22:43:29.228Z,101807.22
2023-01-29T22:45:56.887Z,101824.59
2023-01-29T22:48:24.700Z,101836.78
2023-01-29T22:51:09.935Z,101819.44
2023-01-29T22:53:44.592Z,101802.09
2023-01-29T22:56:12.624Z,101815.13
2023-01-29T22:58:41.237Z,101822.94
2023-01-29T23:01:10.487Z,101815.13
2023-01-29T23:03:38.211Z,101803.88
2023-01-29T23:06:06.025Z,101800.44
2023-01-29T23:08:34.777Z,101795.22
2023-01-29T23:11:14.975Z,101803.91
2023-01-29T23:13:44.984Z,101797.00
2023-01-29T23:16:15.775Z,101775.31
2023-01-29T23:18:44.661Z,101751.03
2023-01-29T23:21:12.616Z,101755.38
2023-01-29T23:23:40.187Z,101761.50
2023-01-29T23:26:28.857Z,101769.31
2023-01-29T23:28:56.630Z,101779.75
2023-01-29T23:31:24.560Z,101766.72
2023-01-29T23:33:52.131Z,101761.56
2023-01-29T23:36:20.032Z,101773.75
2023-01-29T23:38:47.600Z,101771.16
2023-01-29T23:41:16.122Z,101761.66
2023-01-29T23:43:43.954Z,101752.97
2023-01-29T23:46:11.713Z,101759.94
2023-01-29T23:48:39.474Z,101748.69
2023-01-29T23:51:07.072Z,101741.75
2023-01-29T23:53:34.690Z,101743.53
2023-01-29T23:56:05.443Z,101731.38
2023-01-29T23:58:33.581Z,101720.13
