createdAt,value
2022-08-30T00:01:59.058Z,99.90
2022-08-30T00:05:01.846Z,99.90
2022-08-30T00:08:04.274Z,99.90
2022-08-30T00:11:10.074Z,99.90
2022-08-30T00:14:15.320Z,99.90
2022-08-30T00:17:19.468Z,99.90
2022-08-30T00:20:24.376Z,99.90
2022-08-30T00:23:26.886Z,99.90
2022-08-30T00:26:28.983Z,99.90
2022-08-30T00:29:31.209Z,99.90
2022-08-30T00:32:33.317Z,99.90
2022-08-30T00:35:38.832Z,99.90
2022-08-30T00:38:40.953Z,99.90
2022-08-30T00:41:43.011Z,99.90
2022-08-30T00:44:45.683Z,99.90
2022-08-30T00:47:48.149Z,99.90
2022-08-30T00:51:05.252Z,99.90
2022-08-30T00:54:08.027Z,99.90
2022-08-30T00:57:12.283Z,99.90
2022-08-30T01:00:15.391Z,99.90
2022-08-30T01:03:18.050Z,99.90
2022-08-30T01:06:20.307Z,99.90
2022-08-30T01:09:23.227Z,99.90
2022-08-30T01:12:25.487Z,99.90
2022-08-30T01:15:27.831Z,99.90
2022-08-30T01:18:30.155Z,99.90
2022-08-30T01:21:50.168Z,99.90
2022-08-30T01:24:54.856Z,99.90
2022-08-30T01:28:05.247Z,99.90
2022-08-30T01:31:08.615Z,99.90
2022-08-30T01:34:10.979Z,99.90
2022-08-30T01:37:13.132Z,99.90
2022-08-30T01:40:19.176Z,99.90
2022-08-30T01:43:22.370Z,99.90
2022-08-30T01:46:27.881Z,99.90
2022-08-30T01:49:30.543Z,99.90
2022-08-30T01:52:32.773Z,99.90
2022-08-30T01:55:35.034Z,99.90
2022-08-30T01:58:38.559Z,99.90
2022-08-30T02:01:41.206Z,99.90
2022-08-30T02:04:44.762Z,99.90
2022-08-30T02:07:46.901Z,99.90
2022-08-30T02:10:49.003Z,99.90
2022-08-30T02:13:51.332Z,99.90
2022-08-30T02:16:53.412Z,99.90
2022-08-30T02:19:55.657Z,99.90
2022-08-30T02:23:00.842Z,99.90
2022-08-30T02:26:04.021Z,99.90
2022-08-30T02:29:06.797Z,99.90
2022-08-30T02:32:08.862Z,99.90
2022-08-30T02:35:10.962Z,99.90
2022-08-30T02:38:13.880Z,99.90
2022-08-30T02:41:16.939Z,99.90
2022-08-30T02:44:19.064Z,99.90
2022-08-30T02:47:21.219Z,99.90
2022-08-30T02:50:25.372Z,99.90
2022-08-30T02:53:27.389Z,99.90
2022-08-30T02:56:29.562Z,99.90
2022-08-30T02:59:32.204Z,99.90
2022-08-30T03:02:34.731Z,99.90
2022-08-30T03:05:37.922Z,99.90
2022-08-30T03:08:42.149Z,99.90
2022-08-30T03:11:45.659Z,99.90
2022-08-30T03:14:48.539Z,99.90
2022-08-30T03:17:50.586Z,99.90
2022-08-30T03:20:54.088Z,99.90
2022-08-30T03:23:57.270Z,99.90
2022-08-30T03:26:59.435Z,99.90
2022-08-30T03:30:01.835Z,99.90
2022-08-30T03:33:04.569Z,99.90
2022-08-30T03:36:10.316Z,99.90
2022-08-30T03:39:12.545Z,99.90
2022-08-30T03:42:16.383Z,99.90
2022-08-30T03:45:19.708Z,99.90
2022-08-30T03:48:21.915Z,99.90
2022-08-30T03:51:25.019Z,99.90
2022-08-30T03:54:27.274Z,99.90
2022-08-30T03:57:29.744Z,99.90
2022-08-30T04:00:33.356Z,99.90
2022-08-30T04:03:37.621Z,99.90
2022-08-30T04:06:39.839Z,99.90
2022-08-30T04:09:42.142Z,99.90
2022-08-30T04:12:48.866Z,99.90
2022-08-30T04:16:02.730Z,99.90
2022-08-30T04:19:04.875Z,99.90
2022-08-30T04:22:07.267Z,99.90
2022-08-30T04:25:15.903Z,99.90
2022-08-30T04:28:18.203Z,99.90
2022-08-30T04:31:20.914Z,99.90
2022-08-30T04:34:23.095Z,99.90
2022-08-30T04:37:25.521Z,99.90
2022-08-30T04:40:29.240Z,99.90
2022-08-30T04:43:31.419Z,99.90
2022-08-30T04:46:36.172Z,99.90
2022-08-30T04:49:46.695Z,99.90
2022-08-30T04:52:49.221Z,99.90
2022-08-30T04:55:51.317Z,99.90
2022-08-30T04:58:54.900Z,99.90
2022-08-30T05:01:57.025Z,99.90
2022-08-30T05:05:17.505Z,99.90
2022-08-30T05:08:24.608Z,99.90
2022-08-30T05:11:27.581Z,99.90
2022-08-30T05:14:29.644Z,99.90
2022-08-30T05:17:31.718Z,99.90
2022-08-30T05:20:35.276Z,99.90
2022-08-30T05:23:38.583Z,99.90
2022-08-30T05:26:41.119Z,99.90
2022-08-30T05:29:43.614Z,99.90
2022-08-30T05:32:45.848Z,99.90
2022-08-30T05:35:47.912Z,99.90
2022-08-30T05:38:50.666Z,99.90
2022-08-30T05:41:57.651Z,99.90
2022-08-30T05:44:59.750Z,99.90
2022-08-30T05:48:02.001Z,99.90
2022-08-30T05:51:04.331Z,99.90
2022-08-30T05:54:06.679Z,99.90
2022-08-30T05:57:08.839Z,99.90
2022-08-30T06:00:18.120Z,99.90
2022-08-30T06:03:20.303Z,99.90
2022-08-30T06:06:23.012Z,99.90
2022-08-30T06:09:25.081Z,99.90
2022-08-30T06:12:27.324Z,99.90
2022-08-30T06:15:29.471Z,99.90
2022-08-30T06:18:31.730Z,99.90
2022-08-30T06:21:36.124Z,99.90
2022-08-30T06:24:56.530Z,99.90
2022-08-30T06:27:59.871Z,99.90
2022-08-30T06:31:07.271Z,99.90
2022-08-30T06:34:09.448Z,99.90
2022-08-30T06:37:11.482Z,99.90
2022-08-30T06:40:14.390Z,99.90
2022-08-30T06:43:16.484Z,99.90
2022-08-30T06:46:27.813Z,99.90
2022-08-30T06:49:29.972Z,99.80
2022-08-30T06:52:33.033Z,98.40
2022-08-30T06:55:37.978Z,96.70
2022-08-30T06:58:41.423Z,96.20
2022-08-30T07:01:43.942Z,95.20
2022-08-30T07:04:46.824Z,93.30
2022-08-30T07:07:49.100Z,93.40
2022-08-30T07:10:54.734Z,92.80
2022-08-30T07:13:57.807Z,92.70
2022-08-30T07:16:59.964Z,90.60
2022-08-30T07:20:03.179Z,89.20
2022-08-30T07:23:05.707Z,88.50
2022-08-30T07:26:11.978Z,88.10
2022-08-30T07:29:14.623Z,85.80
2022-08-30T07:32:17.027Z,85.70
2022-08-30T07:35:20.190Z,85.80
2022-08-30T07:38:22.278Z,83.10
2022-08-30T07:41:30.391Z,80.50
2022-08-30T07:44:32.499Z,78.20
2022-08-30T07:47:34.956Z,79.20
2022-08-30T07:50:37.456Z,77.30
2022-08-30T07:53:39.822Z,74.80
2022-08-30T07:56:41.891Z,73.50
2022-08-30T07:59:44.406Z,70.10
2022-08-30T08:02:46.573Z,68.70
2022-08-30T08:05:48.850Z,68.90
2022-08-30T08:08:51.516Z,69.00
2022-08-30T08:11:55.559Z,68.20
2022-08-30T08:14:57.760Z,66.50
2022-08-30T08:17:59.935Z,67.40
2022-08-30T08:21:02.492Z,65.60
2022-08-30T08:24:05.407Z,63.30
2022-08-30T08:27:07.581Z,64.80
2022-08-30T08:30:10.283Z,60.40
2022-08-30T08:33:14.342Z,65.10
2022-08-30T08:36:16.491Z,60.80
2022-08-30T08:39:19.027Z,63.90
2022-08-30T08:43:01.616Z,60.10
2022-08-30T08:46:18.894Z,57.80
2022-08-30T08:49:21.466Z,57.80
2022-08-30T08:52:59.619Z,54.30
2022-08-30T08:56:12.229Z,56.10
2022-08-30T08:59:16.292Z,53.30
2022-08-30T09:02:34.470Z,52.40
2022-08-30T09:05:40.002Z,48.60
2022-08-30T09:08:43.083Z,46.90
2022-08-30T09:11:48.199Z,51.40
2022-08-30T09:14:58.926Z,50.50
2022-08-30T09:18:07.009Z,49.00
2022-08-30T09:21:28.142Z,50.00
2022-08-30T09:24:45.788Z,48.20
2022-08-30T09:27:50.468Z,46.50
2022-08-30T09:31:11.377Z,44.10
2022-08-30T09:34:23.091Z,42.60
2022-08-30T09:37:35.963Z,39.80
2022-08-30T09:40:47.261Z,44.60
2022-08-30T09:44:06.627Z,49.40
2022-08-30T09:47:41.558Z,50.60
2022-08-30T09:50:46.452Z,49.50
2022-08-30T09:54:20.005Z,49.20
2022-08-30T09:57:46.609Z,45.90
2022-08-30T10:01:05.292Z,46.90
2022-08-30T10:04:31.886Z,41.80
2022-08-30T10:07:43.404Z,40.90
2022-08-30T10:11:21.848Z,41.30
2022-08-30T10:14:52.027Z,40.30
2022-08-30T10:18:06.916Z,42.00
2022-08-30T10:21:38.478Z,42.50
2022-08-30T10:24:50.576Z,43.00
2022-08-30T10:28:00.528Z,42.20
2022-08-30T10:31:07.933Z,39.50
2022-08-30T10:34:25.847Z,37.60
2022-08-30T10:37:31.698Z,42.50
2022-08-30T10:41:01.258Z,41.70
2022-08-30T10:44:20.578Z,45.50
2022-08-30T10:47:32.122Z,45.60
2022-08-30T10:50:44.126Z,46.40
2022-08-30T10:53:56.908Z,42.60
2022-08-30T10:57:00.097Z,43.60
2022-08-30T11:00:05.835Z,44.60
2022-08-30T11:03:39.978Z,45.50
2022-08-30T11:06:52.643Z,46.60
2022-08-30T11:10:05.544Z,46.80
2022-08-30T11:13:14.031Z,47.50
2022-08-30T11:16:19.331Z,47.40
2022-08-30T11:19:38.400Z,47.90
2022-08-30T11:23:01.390Z,47.80
2022-08-30T11:26:12.178Z,47.50
2022-08-30T11:29:44.693Z,43.30
2022-08-30T11:33:25.098Z,42.00
2022-08-30T11:36:46.228Z,42.10
2022-08-30T11:39:48.982Z,46.00
2022-08-30T11:42:54.208Z,49.40
2022-08-30T11:46:24.533Z,50.80
2022-08-30T11:49:53.416Z,53.60
2022-08-30T11:53:23.492Z,55.20
2022-08-30T11:56:29.863Z,54.50
2022-08-30T12:00:11.801Z,55.80
2022-08-30T12:03:16.675Z,56.30
2022-08-30T12:06:39.524Z,56.60
2022-08-30T12:09:46.078Z,58.20
2022-08-30T12:12:50.823Z,56.80
2022-08-30T12:15:59.426Z,56.10
2022-08-30T12:19:21.870Z,55.20
2022-08-30T12:22:24.356Z,57.80
2022-08-30T12:25:35.158Z,58.20
2022-08-30T12:28:42.134Z,59.60
2022-08-30T12:31:46.999Z,61.00
2022-08-30T12:34:53.856Z,61.80
2022-08-30T12:38:02.476Z,61.70
2022-08-30T12:41:05.861Z,62.30
2022-08-30T12:44:15.525Z,61.50
2022-08-30T12:47:25.750Z,63.10
2022-08-30T12:50:33.806Z,62.10
2022-08-30T12:53:42.147Z,60.10
2022-08-30T12:56:51.045Z,60.40
2022-08-30T12:59:59.564Z,62.30
2022-08-30T13:03:24.229Z,61.00
2022-08-30T13:06:43.947Z,61.30
2022-08-30T13:09:46.620Z,61.80
2022-08-30T13:13:01.209Z,62.90
2022-08-30T13:16:35.112Z,62.90
2022-08-30T13:19:42.567Z,63.00
2022-08-30T13:23:07.661Z,63.10
2022-08-30T13:26:11.432Z,62.80
2022-08-30T13:29:19.525Z,62.70
2022-08-30T13:32:23.642Z,64.60
2022-08-30T13:35:25.773Z,63.70
2022-08-30T13:38:27.952Z,64.40
2022-08-30T13:41:34.069Z,64.00
2022-08-30T13:44:36.881Z,64.20
2022-08-30T13:47:46.897Z,64.10
2022-08-30T13:50:50.085Z,63.70
2022-08-30T13:54:02.638Z,64.40
2022-08-30T13:57:05.972Z,65.20
2022-08-30T14:00:14.850Z,65.10
2022-08-30T14:03:17.522Z,65.70
2022-08-30T14:06:32.692Z,65.60
2022-08-30T14:09:36.703Z,66.40
2022-08-30T14:12:57.473Z,64.80
2022-08-30T14:19:26.652Z,63.60
2022-08-30T14:22:28.920Z,64.80
2022-08-30T14:25:31.125Z,65.50
2022-08-30T14:28:33.346Z,64.30
2022-08-30T14:31:39.688Z,64.30
2022-08-30T14:34:41.806Z,64.50
2022-08-30T14:37:44.671Z,65.00
2022-08-30T14:40:47.292Z,64.60
2022-08-30T14:43:51.670Z,64.90
2022-08-30T14:46:55.073Z,64.80
2022-08-30T14:50:00.913Z,63.90
2022-08-30T14:53:03.497Z,64.40
2022-08-30T14:56:11.562Z,64.70
2022-08-30T14:59:14.598Z,65.00
2022-08-30T15:02:18.657Z,65.10
2022-08-30T15:05:20.898Z,64.70
2022-08-30T15:08:23.890Z,65.10
2022-08-30T15:11:28.061Z,66.20
2022-08-30T15:14:32.286Z,66.30
2022-08-30T15:17:34.591Z,66.40
2022-08-30T15:20:36.900Z,66.10
2022-08-30T15:23:40.539Z,66.50
2022-08-30T15:26:44.177Z,66.80
2022-08-30T15:29:46.469Z,67.30
2022-08-30T15:32:49.354Z,67.70
2022-08-30T15:35:52.390Z,67.80
2022-08-30T15:38:55.995Z,67.90
2022-08-30T15:42:01.208Z,69.10
2022-08-30T15:45:04.581Z,68.20
2022-08-30T15:48:08.419Z,68.80
2022-08-30T15:51:11.282Z,68.90
2022-08-30T15:54:16.405Z,68.70
2022-08-30T15:57:18.723Z,69.40
2022-08-30T16:00:21.160Z,69.30
2022-08-30T16:03:23.303Z,68.90
2022-08-30T16:06:28.534Z,68.70
2022-08-30T16:09:32.608Z,68.80
2022-08-30T16:12:37.201Z,69.30
2022-08-30T16:15:40.514Z,69.50
2022-08-30T16:18:42.651Z,69.60
2022-08-30T16:21:44.959Z,69.60
2022-08-30T16:24:47.019Z,69.10
2022-08-30T16:27:50.199Z,69.10
2022-08-30T16:30:52.559Z,69.60
2022-08-30T16:33:57.358Z,70.00
2022-08-30T16:37:05.867Z,70.40
2022-08-30T16:40:11.218Z,70.50
2022-08-30T16:43:13.745Z,70.50
2022-08-30T16:46:22.836Z,70.50
2022-08-30T16:49:25.923Z,71.30
2022-08-30T16:52:28.836Z,72.10
2022-08-30T16:55:31.430Z,72.90
2022-08-30T16:58:36.502Z,72.90
2022-08-30T17:01:39.682Z,73.00
2022-08-30T17:04:42.773Z,73.10
2022-08-30T17:07:46.033Z,73.40
2022-08-30T17:10:49.801Z,73.60
2022-08-30T17:13:53.310Z,74.20
2022-08-30T17:16:57.540Z,74.60
2022-08-30T17:19:59.690Z,74.70
2022-08-30T17:23:02.097Z,75.10
2022-08-30T17:26:05.626Z,74.50
2022-08-30T17:29:08.239Z,74.40
2022-08-30T17:32:12.311Z,74.60
2022-08-30T17:35:16.034Z,74.80
2022-08-30T17:38:19.411Z,74.90
2022-08-30T17:41:21.775Z,75.00
2022-08-30T17:44:28.711Z,75.90
2022-08-30T17:47:31.000Z,76.60
2022-08-30T17:50:39.079Z,76.80
2022-08-30T17:53:43.706Z,77.40
2022-08-30T17:56:47.717Z,78.30
2022-08-30T17:59:50.039Z,78.30
2022-08-30T18:02:53.250Z,78.40
2022-08-30T18:05:55.371Z,78.80
2022-08-30T18:08:58.288Z,79.30
2022-08-30T18:12:00.425Z,79.60
2022-08-30T18:15:12.305Z,79.30
2022-08-30T18:18:15.312Z,79.90
2022-08-30T18:21:19.040Z,80.10
2022-08-30T18:24:24.992Z,80.20
2022-08-30T18:27:28.311Z,80.50
2022-08-30T18:30:37.662Z,80.70
2022-08-30T18:33:42.216Z,80.70
2022-08-30T18:36:45.843Z,81.30
2022-08-30T18:39:48.591Z,81.50
2022-08-30T18:42:52.626Z,82.00
2022-08-30T18:45:55.173Z,82.30
2022-08-30T18:48:57.351Z,82.60
2022-08-30T18:52:00.004Z,83.20
2022-08-30T18:55:02.134Z,83.60
2022-08-30T18:58:07.070Z,84.30
2022-08-30T19:01:09.199Z,84.30
2022-08-30T19:04:22.355Z,84.30
2022-08-30T19:07:34.216Z,84.50
2022-08-30T19:10:39.753Z,85.30
2022-08-30T19:13:41.956Z,85.60
2022-08-30T19:16:44.570Z,86.10
2022-08-30T19:19:49.212Z,86.60
2022-08-30T19:23:09.592Z,86.90
2022-08-30T19:26:12.799Z,87.80
2022-08-30T19:29:15.574Z,88.60
2022-08-30T19:32:18.504Z,89.50
2022-08-30T19:35:21.518Z,89.80
2022-08-30T19:38:23.633Z,90.30
2022-08-30T19:41:28.499Z,91.10
2022-08-30T19:44:31.733Z,91.30
2022-08-30T19:47:33.894Z,91.30
2022-08-30T19:50:37.520Z,91.50
2022-08-30T19:53:39.655Z,91.80
2022-08-30T19:56:42.717Z,91.90
2022-08-30T19:59:45.266Z,91.90
2022-08-30T20:02:51.165Z,91.80
2022-08-30T20:05:53.541Z,91.80
2022-08-30T20:08:56.615Z,91.70
2022-08-30T20:12:00.175Z,91.50
2022-08-30T20:15:04.314Z,91.20
2022-08-30T20:18:13.311Z,91.50
2022-08-30T20:21:17.118Z,91.10
2022-08-30T20:24:19.717Z,90.80
2022-08-30T20:27:24.423Z,90.90
2022-08-30T20:30:27.409Z,90.60
2022-08-30T20:33:29.639Z,90.70
2022-08-30T20:36:33.795Z,90.40
2022-08-30T20:39:36.109Z,90.60
2022-08-30T20:42:41.553Z,90.20
2022-08-30T20:45:44.252Z,90.60
2022-08-30T20:48:47.024Z,90.20
2022-08-30T20:51:54.173Z,90.40
2022-08-30T20:54:56.655Z,90.40
2022-08-30T20:57:59.053Z,90.70
2022-08-30T21:01:01.231Z,90.10
2022-08-30T21:04:04.196Z,90.30
2022-08-30T21:07:06.259Z,90.40
2022-08-30T21:10:08.863Z,90.30
2022-08-30T21:13:11.057Z,90.20
2022-08-30T21:16:13.263Z,90.30
2022-08-30T21:19:15.589Z,90.30
2022-08-30T21:22:17.670Z,90.40
2022-08-30T21:25:21.185Z,90.70
2022-08-30T21:28:23.325Z,90.60
2022-08-30T21:31:27.943Z,90.60
2022-08-30T21:34:29.999Z,90.70
2022-08-30T21:37:36.227Z,90.60
2022-08-30T21:40:39.381Z,90.60
2022-08-30T21:43:41.697Z,90.80
2022-08-30T21:46:44.609Z,90.80
2022-08-30T21:49:46.770Z,91.10
2022-08-30T21:52:48.929Z,91.00
2022-08-30T21:55:52.436Z,91.60
2022-08-30T21:58:55.996Z,92.00
2022-08-30T22:01:59.247Z,92.00
2022-08-30T22:05:01.337Z,92.40
2022-08-30T22:08:04.541Z,92.50
2022-08-30T22:11:11.987Z,92.70
2022-08-30T22:14:16.277Z,92.80
2022-08-30T22:17:20.930Z,93.10
2022-08-30T22:20:27.520Z,93.50
2022-08-30T22:23:33.573Z,93.90
2022-08-30T22:26:36.609Z,93.70
2022-08-30T22:29:40.060Z,94.20
2022-08-30T22:32:42.138Z,94.10
2022-08-30T22:35:45.201Z,94.10
2022-08-30T22:38:48.936Z,94.40
2022-08-30T22:41:51.311Z,94.40
2022-08-30T22:44:53.347Z,94.50
2022-08-30T22:47:56.121Z,94.80
2022-08-30T22:50:58.197Z,94.70
2022-08-30T22:54:01.368Z,95.00
2022-08-30T22:57:03.612Z,95.00
2022-08-30T23:00:15.563Z,95.10
2022-08-30T23:03:18.761Z,95.20
2022-08-30T23:06:21.649Z,95.30
2022-08-30T23:09:26.540Z,96.10
2022-08-30T23:12:28.726Z,96.40
2022-08-30T23:15:31.270Z,96.70
2022-08-30T23:18:38.888Z,96.90
2022-08-30T23:21:41.240Z,97.20
2022-08-30T23:25:01.671Z,97.00
2022-08-30T23:28:22.717Z,97.20
2022-08-30T23:31:44.180Z,97.80
2022-08-30T23:35:04.991Z,97.50
2022-08-30T23:38:25.552Z,97.80
2022-08-30T23:41:45.968Z,98.40
2022-08-30T23:45:06.635Z,98.20
2022-08-30T23:48:27.263Z,98.40
2022-08-30T23:51:47.870Z,98.60
2022-08-30T23:55:08.571Z,98.60
2022-08-30T23:58:29.358Z,99.10
