createdAt,value
2018-09-04T00:00:12.043Z,79.00
2018-09-04T00:05:18.281Z,74.23
2018-09-04T00:10:23.543Z,70.33
2018-09-04T00:20:43.178Z,77.10
2018-09-04T00:25:54.176Z,72.07
2018-09-04T00:31:07.322Z,77.90
2018-09-04T00:41:48.729Z,82.17
2018-09-04T00:46:55.882Z,83.33
2018-09-04T00:52:14.353Z,79.60
2018-09-04T00:57:34.766Z,80.03
2018-09-04T01:07:54.093Z,76.23
2018-09-04T01:13:01.408Z,77.83
2018-09-04T01:23:45.911Z,81.30
2018-09-04T01:28:51.668Z,77.00
2018-09-04T01:33:57.756Z,74.00
2018-09-04T01:39:03.312Z,76.97
2018-09-04T01:44:10.148Z,88.57
2018-09-04T01:49:16.597Z,86.13
2018-09-04T01:54:21.865Z,77.50
2018-09-04T01:59:42.772Z,89.20
2018-09-04T02:04:49.003Z,90.63
2018-09-04T02:09:58.378Z,82.90
2018-09-04T02:20:44.019Z,75.13
2018-09-04T02:25:48.912Z,81.33
2018-09-04T02:30:54.499Z,85.97
2018-09-04T02:36:01.187Z,81.07
2018-09-04T02:41:09.982Z,84.70
2018-09-04T02:46:16.061Z,86.27
2018-09-04T02:56:56.951Z,85.83
2018-09-04T03:02:02.568Z,83.63
2018-09-04T03:07:09.079Z,91.37
2018-09-04T03:17:45.080Z,108.80
2018-09-04T03:22:50.244Z,115.43
2018-09-04T03:27:55.709Z,109.90
2018-09-04T03:33:00.618Z,116.67
2018-09-04T03:38:06.669Z,108.60
2018-09-04T03:43:13.792Z,119.03
2018-09-04T03:48:18.950Z,118.23
2018-09-04T03:53:24.677Z,113.90
2018-09-04T04:04:15.976Z,133.07
2018-09-04T04:09:22.643Z,138.10
2018-09-04T04:14:28.326Z,128.60
2018-09-04T04:19:32.970Z,138.23
2018-09-04T04:24:37.660Z,132.77
2018-09-04T04:29:42.365Z,144.80
2018-09-04T04:34:47.540Z,145.57
2018-09-04T04:39:52.114Z,153.33
2018-09-04T04:44:57.326Z,144.03
2018-09-04T04:50:03.146Z,154.03
2018-09-04T04:55:07.564Z,148.57
2018-09-04T05:00:13.059Z,141.67
2018-09-04T05:05:17.797Z,134.43
2018-09-04T05:10:22.861Z,128.70
2018-09-04T05:15:27.220Z,119.43
2018-09-04T05:20:32.335Z,128.73
2018-09-04T05:25:37.771Z,130.23
2018-09-04T05:30:42.231Z,133.57
2018-09-04T05:35:51.835Z,127.67
2018-09-04T05:40:56.325Z,118.93
2018-09-04T05:46:03.443Z,119.33
2018-09-04T05:51:07.952Z,127.40
2018-09-04T05:56:12.398Z,110.87
2018-09-04T06:01:16.878Z,115.30
2018-09-04T06:06:21.782Z,112.60
2018-09-04T06:11:26.245Z,97.77
2018-09-04T06:16:31.369Z,96.23
2018-09-04T06:21:35.718Z,92.07
2018-09-04T06:26:40.801Z,83.93
2018-09-04T06:31:45.232Z,87.50
2018-09-04T06:36:50.544Z,82.73
2018-09-04T06:41:55.037Z,76.57
2018-09-04T06:46:59.349Z,84.40
2018-09-04T06:52:03.733Z,75.90
2018-09-04T06:57:08.288Z,73.40
2018-09-04T07:02:13.637Z,75.23
2018-09-04T07:07:18.984Z,69.63
2018-09-04T07:12:23.445Z,77.13
2018-09-04T07:17:27.913Z,65.33
2018-09-04T07:22:32.366Z,69.07
2018-09-04T07:27:36.834Z,67.33
2018-09-04T07:32:42.009Z,73.23
2018-09-04T07:37:46.499Z,65.57
2018-09-04T07:42:51.089Z,63.53
2018-09-04T07:47:55.519Z,66.77
2018-09-04T07:53:00.095Z,62.53
2018-09-04T07:59:33.534Z,63.30
2018-09-04T08:04:38.013Z,63.57
2018-09-04T08:09:42.446Z,64.73
2018-09-04T08:14:47.147Z,66.00
2018-09-04T08:19:51.692Z,65.47
2018-09-04T08:24:56.559Z,63.83
2018-09-04T08:30:01.801Z,77.37
2018-09-04T08:35:06.443Z,73.30
2018-09-04T08:40:11.242Z,81.60
2018-09-04T08:45:16.436Z,74.27
2018-09-04T08:50:21.024Z,75.60
2018-09-04T08:55:25.655Z,76.57
2018-09-04T09:00:30.249Z,77.00
2018-09-04T09:05:35.223Z,79.97
2018-09-04T09:10:39.671Z,80.30
2018-09-04T09:15:44.221Z,79.77
2018-09-04T09:20:48.972Z,71.10
2018-09-04T09:25:53.575Z,69.50
2018-09-04T09:30:58.054Z,73.87
2018-09-04T09:36:02.702Z,65.40
2018-09-04T09:41:07.570Z,70.33
2018-09-04T09:46:12.453Z,63.63
2018-09-04T09:51:16.928Z,60.97
2018-09-04T09:56:21.319Z,69.73
2018-09-04T10:01:36.180Z,67.17
2018-09-04T10:06:40.929Z,61.87
2018-09-04T10:11:45.619Z,65.13
2018-09-04T10:16:50.501Z,65.23
2018-09-04T10:21:54.914Z,65.00
2018-09-04T10:27:00.053Z,67.23
2018-09-04T10:32:04.608Z,59.70
2018-09-04T10:37:09.169Z,64.23
2018-09-04T10:42:18.068Z,66.50
2018-09-04T10:47:23.366Z,61.77
2018-09-04T10:52:27.812Z,56.80
2018-09-04T10:57:32.179Z,49.17
2018-09-04T11:02:36.687Z,46.63
2018-09-04T11:07:41.223Z,43.40
2018-09-04T11:12:45.682Z,45.20
2018-09-04T11:17:51.229Z,43.30
2018-09-04T11:22:55.593Z,43.63
2018-09-04T11:28:00.062Z,37.10
2018-09-04T11:33:04.425Z,37.83
2018-09-04T11:38:09.382Z,33.80
2018-09-04T11:43:13.787Z,39.57
2018-09-04T11:48:18.375Z,42.47
2018-09-04T11:53:22.978Z,31.60
2018-09-04T11:58:28.739Z,33.33
2018-09-04T12:03:33.482Z,28.97
2018-09-04T12:08:37.927Z,32.17
2018-09-04T12:13:43.720Z,27.70
2018-09-04T12:18:48.317Z,27.27
2018-09-04T12:23:52.781Z,24.83
2018-09-04T12:28:57.208Z,15.67
2018-09-04T12:34:01.876Z,17.37
2018-09-04T12:39:07.326Z,18.77
2018-09-04T12:44:11.753Z,15.57
2018-09-04T12:49:16.322Z,16.20
2018-09-04T12:54:21.421Z,17.03
2018-09-04T12:59:25.987Z,18.87
2018-09-04T13:04:30.401Z,16.47
2018-09-04T13:09:34.851Z,15.83
2018-09-04T13:14:39.370Z,16.53
2018-09-04T13:19:43.927Z,17.70
2018-09-04T13:24:48.393Z,17.80
2018-09-04T13:29:52.974Z,17.50
2018-09-04T13:34:57.404Z,18.27
2018-09-04T13:40:03.068Z,19.43
2018-09-04T13:45:07.901Z,17.07
2018-09-04T13:50:18.200Z,17.90
2018-09-04T13:55:22.673Z,18.13
2018-09-04T14:00:27.469Z,20.03
2018-09-04T14:05:31.978Z,17.80
2018-09-04T14:10:36.821Z,20.30
2018-09-04T14:15:42.427Z,18.97
2018-09-04T14:20:47.113Z,21.83
2018-09-04T14:25:51.594Z,17.83
2018-09-04T14:30:55.959Z,16.73
2018-09-04T14:36:02.430Z,16.73
2018-09-04T14:41:07.291Z,16.57
2018-09-04T14:46:11.902Z,18.47
2018-09-04T14:51:16.310Z,15.63
2018-09-04T14:56:20.777Z,16.63
2018-09-04T15:01:25.897Z,14.97
2018-09-04T15:06:30.434Z,14.73
2018-09-04T15:11:35.465Z,17.03
2018-09-04T15:16:40.244Z,14.00
2018-09-04T15:21:44.699Z,13.50
2018-09-04T15:26:49.062Z,11.07
2018-09-04T15:31:53.656Z,12.00
2018-09-04T15:36:58.249Z,12.70
2018-09-04T15:42:02.723Z,14.40
2018-09-04T15:47:07.095Z,14.13
2018-09-04T15:52:11.458Z,13.67
2018-09-04T15:57:16.121Z,12.47
2018-09-04T16:02:20.672Z,12.23
2018-09-04T16:07:25.681Z,28.17
2018-09-04T16:12:30.026Z,15.27
2018-09-04T16:17:34.372Z,27.77
2018-09-04T16:22:39.327Z,17.67
2018-09-04T16:27:43.847Z,23.13
2018-09-04T16:32:48.231Z,16.07
2018-09-04T16:37:52.691Z,15.60
2018-09-04T16:42:57.017Z,15.80
2018-09-04T16:48:01.645Z,14.33
2018-09-04T16:53:06.297Z,16.53
2018-09-04T16:58:10.831Z,20.00
2018-09-04T17:03:15.321Z,20.00
2018-09-04T17:08:19.855Z,18.17
2018-09-04T17:13:24.802Z,23.07
2018-09-04T17:18:29.161Z,28.37
2018-09-04T17:23:33.492Z,30.00
2018-09-04T17:28:37.980Z,30.07
2018-09-04T17:33:42.425Z,31.20
2018-09-04T17:38:47.579Z,27.17
2018-09-04T17:43:51.929Z,27.83
2018-09-04T17:48:56.269Z,26.27
2018-09-04T17:54:00.630Z,33.23
2018-09-04T17:59:05.068Z,30.63
2018-09-04T18:04:09.364Z,31.70
2018-09-04T18:09:14.513Z,32.67
2018-09-04T18:14:19.002Z,35.90
2018-09-04T18:19:23.432Z,33.83
2018-09-04T18:24:28.079Z,40.50
2018-09-04T18:29:32.532Z,50.40
2018-09-04T18:34:37.003Z,43.20
2018-09-04T18:39:41.412Z,41.80
2018-09-04T18:44:45.755Z,47.83
2018-09-04T18:49:50.296Z,49.67
2018-09-04T18:54:55.021Z,50.27
2018-09-04T18:59:59.832Z,55.37
2018-09-04T19:05:04.482Z,54.30
2018-09-04T19:10:08.991Z,54.83
2018-09-04T19:15:13.577Z,67.30
2018-09-04T19:20:18.052Z,65.27
2018-09-04T19:25:22.467Z,65.53
2018-09-04T19:30:26.925Z,75.17
2018-09-04T19:35:31.699Z,73.40
2018-09-04T19:40:36.614Z,74.17
2018-09-04T19:45:42.146Z,75.07
2018-09-04T19:50:47.160Z,90.87
2018-09-04T19:55:58.584Z,79.63
2018-09-04T20:01:04.455Z,101.50
2018-09-04T20:06:09.137Z,78.20
2018-09-04T20:11:13.911Z,94.27
2018-09-04T20:16:18.656Z,75.60
2018-09-04T20:21:23.298Z,91.67
2018-09-04T20:26:28.026Z,97.20
2018-09-04T20:31:32.816Z,118.10
2018-09-04T20:36:37.462Z,83.50
2018-09-04T20:41:42.050Z,93.50
2018-09-04T20:46:47.412Z,78.33
2018-09-04T20:51:52.265Z,83.23
2018-09-04T20:57:34.947Z,59.20
2018-09-04T21:02:50.768Z,81.30
2018-09-04T21:08:06.865Z,62.60
2018-09-04T21:13:12.461Z,53.90
2018-09-04T21:18:17.725Z,62.67
2018-09-04T21:23:22.903Z,57.53
2018-09-04T21:28:27.630Z,72.93
2018-09-04T21:33:32.362Z,89.83
2018-09-04T21:38:37.677Z,66.97
2018-09-04T21:43:42.374Z,68.00
2018-09-04T21:48:46.976Z,88.87
2018-09-04T21:53:51.613Z,75.03
2018-09-04T21:58:56.594Z,65.77
2018-09-04T22:04:01.324Z,61.83
2018-09-04T22:09:07.033Z,64.23
2018-09-04T22:21:46.244Z,61.50
2018-09-04T22:26:51.023Z,58.63
2018-09-04T22:31:56.148Z,68.13
2018-09-04T22:37:02.580Z,73.10
2018-09-04T22:42:07.309Z,65.50
2018-09-04T22:47:12.069Z,62.23
2018-09-04T22:58:38.169Z,63.43
2018-09-04T23:03:43.446Z,67.77
2018-09-04T23:08:48.581Z,69.00
2018-09-04T23:13:53.631Z,74.43
2018-09-04T23:18:59.318Z,69.27
2018-09-04T23:24:04.548Z,64.10
2018-09-04T23:29:09.496Z,67.30
2018-09-04T23:34:15.307Z,72.90
2018-09-04T23:39:20.057Z,65.13
2018-09-04T23:44:25.106Z,64.07
2018-09-04T23:49:29.966Z,70.50
2018-09-04T23:54:35.399Z,72.20
2018-09-04T23:59:40.122Z,71.47
