createdAt,value
2023-04-24T00:00:34.079Z,40.17
2023-04-24T00:03:02.078Z,39.85
2023-04-24T00:05:30.102Z,40.02
2023-04-24T00:07:57.969Z,40.06
2023-04-24T00:10:25.815Z,40.35
2023-04-24T00:12:55.262Z,40.76
2023-04-24T00:15:23.262Z,41.07
2023-04-24T00:17:51.187Z,41.00
2023-04-24T00:20:20.064Z,40.99
2023-04-24T00:22:48.361Z,41.13
2023-04-24T00:25:16.222Z,41.23
2023-04-24T00:27:43.989Z,40.70
2023-04-24T00:30:13.679Z,40.71
2023-04-24T00:32:41.670Z,40.79
2023-04-24T00:35:10.058Z,41.42
2023-04-24T00:37:38.110Z,41.62
2023-04-24T00:40:07.409Z,41.01
2023-04-24T00:42:35.376Z,41.13
2023-04-24T00:45:04.172Z,41.45
2023-04-24T00:47:34.702Z,41.60
2023-04-24T00:50:04.002Z,41.48
2023-04-24T00:52:33.087Z,41.62
2023-04-24T00:55:01.094Z,41.57
2023-04-24T00:57:29.416Z,41.74
2023-04-24T00:59:57.524Z,42.18
2023-04-24T01:02:25.831Z,42.17
2023-04-24T01:04:55.160Z,42.24
2023-04-24T01:07:23.151Z,42.53
2023-04-24T01:09:52.349Z,41.96
2023-04-24T01:12:20.429Z,42.36
2023-04-24T01:14:48.650Z,42.11
2023-04-24T01:17:16.657Z,42.54
2023-04-24T01:19:45.960Z,42.60
2023-04-24T01:22:15.792Z,42.31
2023-04-24T01:24:43.931Z,42.72
2023-04-24T01:27:12.687Z,43.03
2023-04-24T01:29:41.183Z,42.54
2023-04-24T01:32:09.441Z,42.77
2023-04-24T01:34:37.361Z,42.64
2023-04-24T01:37:06.114Z,43.12
2023-04-24T01:39:35.318Z,43.17
2023-04-24T01:42:03.604Z,43.16
2023-04-24T01:44:32.517Z,42.91
2023-04-24T01:47:00.848Z,43.12
2023-04-24T01:49:28.975Z,43.08
2023-04-24T01:51:56.851Z,43.14
2023-04-24T01:54:24.556Z,43.63
2023-04-24T01:56:54.001Z,43.12
2023-04-24T01:59:23.688Z,43.88
2023-04-24T02:01:51.556Z,43.90
2023-04-24T02:04:19.469Z,43.87
2023-04-24T02:06:47.606Z,43.83
2023-04-24T02:09:15.429Z,43.95
2023-04-24T02:11:43.360Z,43.65
2023-04-24T02:14:12.708Z,44.00
2023-04-24T02:16:40.683Z,44.14
2023-04-24T02:19:08.808Z,44.18
2023-04-24T02:21:36.779Z,43.88
2023-04-24T02:24:04.859Z,44.20
2023-04-24T02:26:32.823Z,44.19
2023-04-24T02:29:01.022Z,44.17
2023-04-24T02:31:30.424Z,44.55
2023-04-24T02:33:58.365Z,44.39
2023-04-24T02:36:26.349Z,44.57
2023-04-24T02:38:54.085Z,44.50
2023-04-24T02:41:22.116Z,44.41
2023-04-24T02:43:50.140Z,44.66
2023-04-24T02:46:18.558Z,44.77
2023-04-24T02:48:47.824Z,44.90
2023-04-24T02:51:16.632Z,44.67
2023-04-24T02:53:44.629Z,45.31
2023-04-24T02:56:13.286Z,45.13
2023-04-24T02:58:41.108Z,45.23
2023-04-24T03:01:08.872Z,45.04
2023-04-24T03:03:36.965Z,45.40
2023-04-24T03:06:07.083Z,45.39
2023-04-24T03:08:34.904Z,45.28
2023-04-24T03:11:02.856Z,45.64
2023-04-24T03:13:31.173Z,45.78
2023-04-24T03:15:58.960Z,45.52
2023-04-24T03:18:26.852Z,45.77
2023-04-24T03:20:54.680Z,45.69
2023-04-24T03:23:23.907Z,45.94
2023-04-24T03:25:51.695Z,45.93
2023-04-24T03:28:20.828Z,46.04
2023-04-24T03:30:48.731Z,46.35
2023-04-24T03:33:16.773Z,46.08
2023-04-24T03:35:44.558Z,46.06
2023-04-24T03:38:12.325Z,46.05
2023-04-24T03:40:41.470Z,45.82
2023-04-24T03:43:09.305Z,46.32
2023-04-24T03:45:37.073Z,46.26
2023-04-24T03:48:05.127Z,46.37
2023-04-24T03:50:32.991Z,46.67
2023-04-24T03:53:00.943Z,46.78
2023-04-24T03:55:28.801Z,46.69
2023-04-24T03:57:58.066Z,46.71
2023-04-24T04:00:27.003Z,46.79
2023-04-24T04:02:55.019Z,47.17
2023-04-24T04:05:23.231Z,46.63
2023-04-24T04:07:51.101Z,46.73
2023-04-24T04:10:19.775Z,46.86
2023-04-24T04:12:47.754Z,47.04
2023-04-24T04:15:17.415Z,47.26
2023-04-24T04:17:46.794Z,47.60
2023-04-24T04:20:14.946Z,47.14
2023-04-24T04:22:44.436Z,47.58
2023-04-24T04:25:14.380Z,47.42
2023-04-24T04:27:42.617Z,47.75
2023-04-24T04:30:11.033Z,47.32
2023-04-24T04:32:40.130Z,47.98
2023-04-24T04:35:08.562Z,47.46
2023-04-24T04:37:36.392Z,47.68
2023-04-24T04:40:07.533Z,48.03
2023-04-24T04:42:36.185Z,47.82
2023-04-24T04:45:05.169Z,47.82
2023-04-24T04:47:33.532Z,48.17
2023-04-24T04:50:03.606Z,48.36
2023-04-24T04:52:31.461Z,47.93
2023-04-24T04:54:59.297Z,48.30
2023-04-24T04:57:27.255Z,48.26
2023-04-24T04:59:55.060Z,48.80
2023-04-24T05:02:22.877Z,48.32
2023-04-24T05:04:50.887Z,48.74
2023-04-24T05:07:20.685Z,48.33
2023-04-24T05:09:48.493Z,48.93
2023-04-24T05:12:16.256Z,48.36
2023-04-24T05:14:44.363Z,48.66
2023-04-24T05:17:12.504Z,48.78
2023-04-24T05:19:40.659Z,48.67
2023-04-24T05:22:08.757Z,48.95
2023-04-24T05:24:37.948Z,48.94
2023-04-24T05:27:06.719Z,49.29
2023-04-24T05:29:34.655Z,49.42
2023-04-24T05:32:02.697Z,48.89
2023-04-24T05:35:48.551Z,49.17
2023-04-24T05:38:18.826Z,49.12
2023-04-24T05:40:46.566Z,49.39
2023-04-24T05:43:14.763Z,49.46
2023-04-24T05:45:42.614Z,49.67
2023-04-24T05:48:10.484Z,50.02
2023-04-24T05:50:38.326Z,49.62
2023-04-24T05:53:08.134Z,50.02
2023-04-24T05:55:36.929Z,49.58
2023-04-24T05:58:04.811Z,49.87
2023-04-24T06:00:33.554Z,50.34
2023-04-24T06:05:29.870Z,50.03
2023-04-24T06:07:57.644Z,50.38
2023-04-24T06:10:26.861Z,50.51
2023-04-24T06:12:57.291Z,50.58
2023-04-24T06:15:25.108Z,50.65
2023-04-24T06:17:52.924Z,50.11
2023-04-24T06:20:21.030Z,50.84
2023-04-24T06:22:48.911Z,50.28
2023-04-24T06:25:17.015Z,50.93
2023-04-24T06:27:46.259Z,50.96
2023-04-24T06:30:14.609Z,50.70
2023-04-24T06:32:42.615Z,50.67
2023-04-24T06:35:10.934Z,51.36
2023-04-24T06:37:38.746Z,50.75
2023-04-24T06:40:08.751Z,50.85
2023-04-24T06:42:37.198Z,51.42
2023-04-24T06:45:07.199Z,51.17
2023-04-24T06:47:35.001Z,51.57
2023-04-24T06:50:02.861Z,51.00
2023-04-24T06:52:33.675Z,51.22
2023-04-24T06:55:03.354Z,51.33
2023-04-24T06:57:31.464Z,51.62
2023-04-24T06:59:59.287Z,51.79
2023-04-24T07:02:28.877Z,51.38
2023-04-24T07:04:57.972Z,51.57
2023-04-24T07:07:25.749Z,51.87
2023-04-24T07:09:53.514Z,52.23
2023-04-24T07:12:22.071Z,51.94
2023-04-24T07:14:49.975Z,51.83
2023-04-24T07:17:18.643Z,52.24
2023-04-24T07:19:47.857Z,51.83
2023-04-24T07:22:17.955Z,52.48
2023-04-24T07:24:46.368Z,52.21
2023-04-24T07:27:16.036Z,52.44
2023-04-24T07:29:45.178Z,52.21
2023-04-24T07:32:13.252Z,52.31
2023-04-24T07:34:41.525Z,52.17
2023-04-24T07:37:10.826Z,52.62
2023-04-24T07:39:38.647Z,52.88
2023-04-24T07:42:06.573Z,52.95
2023-04-24T07:44:34.343Z,52.57
2023-04-24T07:47:02.207Z,52.42
2023-04-24T07:49:30.034Z,53.15
2023-04-24T07:51:58.115Z,52.70
2023-04-24T07:54:27.389Z,53.40
2023-04-24T07:56:55.267Z,53.07
2023-04-24T07:59:23.171Z,53.17
2023-04-24T08:01:50.941Z,53.04
2023-04-24T08:04:19.092Z,53.32
2023-04-24T08:06:46.991Z,53.63
2023-04-24T08:09:14.803Z,52.98
2023-04-24T08:11:43.926Z,53.06
2023-04-24T08:14:13.553Z,53.40
2023-04-24T08:16:42.113Z,53.64
2023-04-24T08:19:10.636Z,53.23
2023-04-24T08:21:38.885Z,53.85
2023-04-24T08:24:08.811Z,53.53
2023-04-24T08:26:36.698Z,53.23
2023-04-24T08:29:07.557Z,53.53
2023-04-24T08:31:36.439Z,53.64
2023-04-24T08:34:04.357Z,54.15
2023-04-24T08:36:45.907Z,54.08
2023-04-24T08:39:15.867Z,53.87
2023-04-24T08:41:46.302Z,53.62
2023-04-24T08:44:17.196Z,54.43
2023-04-24T08:46:46.346Z,54.14
2023-04-24T08:49:17.248Z,53.83
2023-04-24T08:51:45.644Z,54.34
2023-04-24T08:54:14.942Z,54.50
2023-04-24T08:56:46.157Z,54.25
2023-04-24T08:59:16.068Z,54.58
2023-04-24T09:01:45.184Z,54.31
2023-04-24T09:04:16.114Z,54.49
2023-04-24T09:06:44.887Z,54.46
2023-04-24T09:09:13.598Z,54.89
2023-04-24T09:11:42.026Z,55.21
2023-04-24T09:14:12.075Z,54.73
2023-04-24T09:16:41.774Z,54.44
2023-04-24T09:19:09.640Z,55.43
2023-04-24T09:21:38.096Z,55.04
2023-04-24T09:24:19.367Z,54.83
2023-04-24T09:26:47.401Z,55.54
2023-04-24T09:29:17.950Z,55.08
2023-04-24T09:31:48.241Z,55.43
2023-04-24T09:34:16.088Z,55.43
2023-04-24T09:36:44.862Z,55.33
2023-04-24T09:39:16.778Z,55.34
2023-04-24T09:41:49.763Z,55.59
2023-04-24T09:44:21.170Z,55.70
2023-04-24T09:46:53.641Z,55.50
2023-04-24T09:49:25.178Z,55.81
2023-04-24T09:51:53.601Z,55.92
2023-04-24T09:54:23.478Z,55.59
2023-04-24T09:56:52.790Z,55.51
2023-04-24T09:59:21.777Z,56.38
2023-04-24T10:01:50.638Z,55.86
2023-04-24T10:04:21.736Z,55.96
2023-04-24T10:06:51.111Z,55.97
2023-04-24T10:09:19.926Z,56.19
2023-04-24T10:11:49.165Z,56.15
2023-04-24T10:14:18.543Z,55.87
2023-04-24T10:16:48.037Z,56.29
2023-04-24T10:19:17.286Z,56.16
2023-04-24T10:21:47.668Z,56.05
2023-04-24T10:24:16.939Z,56.21
2023-04-24T10:26:46.814Z,56.29
2023-04-24T10:29:16.630Z,56.31
2023-04-24T10:31:46.993Z,56.37
2023-04-24T10:34:17.652Z,56.68
2023-04-24T10:36:51.312Z,56.21
2023-04-24T10:39:20.651Z,56.45
2023-04-24T10:41:58.411Z,56.76
2023-04-24T10:44:27.731Z,56.70
2023-04-24T10:46:57.492Z,56.95
2023-04-24T10:49:31.292Z,56.77
2023-04-24T10:52:06.432Z,56.97
2023-04-24T10:54:37.861Z,56.67
2023-04-24T10:57:35.787Z,56.69
2023-04-24T11:00:17.300Z,57.09
2023-04-24T11:02:50.355Z,56.72
2023-04-24T11:05:19.638Z,57.04
2023-04-24T11:08:13.958Z,57.07
2023-04-24T11:10:43.124Z,56.90
2023-04-24T11:13:13.003Z,57.31
2023-04-24T11:15:44.300Z,57.05
2023-04-24T11:18:16.474Z,57.37
2023-04-24T11:20:45.349Z,57.04
2023-04-24T11:23:15.149Z,57.17
2023-04-24T11:25:43.731Z,56.83
2023-04-24T11:28:18.380Z,57.31
2023-04-24T11:30:46.205Z,57.41
2023-04-24T11:33:21.802Z,57.37
2023-04-24T11:35:49.906Z,57.60
2023-04-24T11:38:24.515Z,57.45
2023-04-24T11:40:54.198Z,57.68
2023-04-24T11:43:23.051Z,57.71
2023-04-24T11:45:51.265Z,57.44
2023-04-24T11:48:23.410Z,57.71
2023-04-24T11:50:51.697Z,57.62
2023-04-24T11:53:22.606Z,57.37
2023-04-24T11:55:50.461Z,57.63
2023-04-24T11:58:23.402Z,57.32
2023-04-24T12:00:58.386Z,57.55
2023-04-24T12:03:26.835Z,57.46
2023-04-24T12:05:55.227Z,57.92
2023-04-24T12:08:31.214Z,57.78
2023-04-24T12:11:00.333Z,57.90
2023-04-24T12:13:28.254Z,57.82
2023-04-24T12:15:56.877Z,57.83
2023-04-24T12:18:25.126Z,57.93
2023-04-24T12:20:52.997Z,57.71
2023-04-24T12:26:14.370Z,57.90
2023-04-24T12:28:42.238Z,57.88
2023-04-24T12:31:10.289Z,57.40
2023-04-24T12:33:39.748Z,58.00
2023-04-24T12:36:08.060Z,58.05
2023-04-24T12:38:41.198Z,58.09
2023-04-24T12:41:10.614Z,58.24
2023-04-24T12:43:40.110Z,58.12
2023-04-24T12:46:08.241Z,57.93
2023-04-24T12:48:36.593Z,58.21
2023-04-24T12:51:07.803Z,57.70
2023-04-24T12:53:35.824Z,58.22
2023-04-24T12:56:03.662Z,57.90
2023-04-24T12:58:31.482Z,58.33
2023-04-24T13:01:01.934Z,58.31
2023-04-24T13:03:30.002Z,57.99
2023-04-24T13:05:58.297Z,58.26
2023-04-24T13:08:26.184Z,58.33
2023-04-24T13:10:54.882Z,58.08
2023-04-24T13:13:22.868Z,58.07
2023-04-24T13:15:50.691Z,58.25
2023-04-24T13:18:19.907Z,58.38
2023-04-24T13:20:48.492Z,58.12
2023-04-24T13:23:16.852Z,58.21
2023-04-24T13:25:44.668Z,58.45
2023-04-24T13:28:12.542Z,58.69
2023-04-24T13:30:40.595Z,58.15
2023-04-24T13:33:08.362Z,58.49
2023-04-24T13:35:37.525Z,57.98
2023-04-24T13:38:07.543Z,58.10
2023-04-24T13:40:35.657Z,58.50
2023-04-24T13:43:03.834Z,58.28
2023-04-24T13:45:31.624Z,58.14
2023-04-24T13:47:59.440Z,58.08
2023-04-24T13:50:27.603Z,58.27
2023-04-24T13:52:57.754Z,58.35
2023-04-24T13:55:25.671Z,59.08
2023-04-24T13:57:56.041Z,58.58
2023-04-24T14:00:23.971Z,58.98
2023-04-24T14:02:51.913Z,58.90
2023-04-24T14:05:20.019Z,58.28
2023-04-24T14:07:47.826Z,58.84
2023-04-24T14:10:17.011Z,58.65
2023-04-24T14:12:44.813Z,58.76
2023-04-24T14:15:14.404Z,58.45
2023-04-24T14:17:42.783Z,58.90
2023-04-24T14:20:11.334Z,58.84
2023-04-24T14:22:39.101Z,58.48
2023-04-24T14:25:08.204Z,59.08
2023-04-24T14:27:37.465Z,59.16
2023-04-24T14:30:05.985Z,59.22
2023-04-24T14:32:33.836Z,59.05
2023-04-24T14:35:01.706Z,58.44
2023-04-24T14:37:29.522Z,59.40
2023-04-24T14:40:14.747Z,59.05
2023-04-24T14:42:46.630Z,58.75
2023-04-24T14:45:14.487Z,58.69
2023-04-24T14:47:42.382Z,59.35
2023-04-24T14:50:10.983Z,58.93
2023-04-24T14:52:39.385Z,58.70
2023-04-24T14:55:08.778Z,59.05
2023-04-24T14:57:38.056Z,59.42
2023-04-24T15:00:10.217Z,59.14
2023-04-24T15:02:42.921Z,59.28
2023-04-24T15:05:11.294Z,59.41
2023-04-24T15:07:39.725Z,59.31
2023-04-24T15:10:08.771Z,58.80
2023-04-24T15:12:36.859Z,59.34
2023-04-24T15:15:05.022Z,58.86
2023-04-24T15:17:34.194Z,58.94
2023-04-24T15:20:04.083Z,59.41
2023-04-24T15:22:31.791Z,58.97
2023-04-24T15:24:59.819Z,59.26
2023-04-24T15:27:27.732Z,59.46
2023-04-24T15:29:55.813Z,59.57
2023-04-24T15:32:23.602Z,59.55
2023-04-24T15:35:04.885Z,59.08
2023-04-24T15:37:36.340Z,59.24
2023-04-24T15:40:06.565Z,59.35
2023-04-24T15:42:34.493Z,59.56
2023-04-24T15:45:02.464Z,59.41
2023-04-24T15:47:30.642Z,59.72
2023-04-24T15:49:59.898Z,59.48
2023-04-24T15:52:27.873Z,59.22
2023-04-24T15:54:55.865Z,59.71
2023-04-24T15:57:23.759Z,59.23
2023-04-24T15:59:51.530Z,59.26
2023-04-24T16:02:20.980Z,60.02
2023-04-24T16:04:50.808Z,59.27
2023-04-24T16:07:20.065Z,59.63
2023-04-24T16:09:48.273Z,59.72
2023-04-24T16:12:16.146Z,59.29
2023-04-24T16:14:44.033Z,59.37
2023-04-24T16:17:11.965Z,59.81
2023-04-24T16:19:39.727Z,59.46
2023-04-24T16:22:07.601Z,59.38
2023-04-24T16:24:36.934Z,59.60
2023-04-24T16:27:04.912Z,59.46
2023-04-24T16:29:32.900Z,59.89
2023-04-24T16:32:00.833Z,59.79
2023-04-24T16:34:28.597Z,59.63
2023-04-24T16:36:57.324Z,59.55
2023-04-24T16:39:25.960Z,59.37
2023-04-24T16:41:56.628Z,59.55
2023-04-24T16:44:25.713Z,59.94
2023-04-24T16:46:53.584Z,59.72
2023-04-24T16:49:21.367Z,59.98
2023-04-24T16:51:49.214Z,59.91
2023-04-24T16:54:17.093Z,59.50
2023-04-24T16:56:44.918Z,59.93
2023-04-24T16:59:14.211Z,60.03
2023-04-24T17:01:43.879Z,59.91
2023-04-24T17:04:11.906Z,60.02
2023-04-24T17:06:39.911Z,59.74
2023-04-24T17:09:07.742Z,60.03
2023-04-24T17:11:35.576Z,59.85
2023-04-24T17:14:03.386Z,60.01
2023-04-24T17:16:33.105Z,59.88
2023-04-24T17:19:01.187Z,59.94
2023-04-24T17:21:29.356Z,60.33
2023-04-24T17:23:57.128Z,59.93
2023-04-24T17:26:25.014Z,60.01
2023-04-24T17:28:54.432Z,59.95
2023-04-24T17:31:23.312Z,60.49
2023-04-24T17:33:52.625Z,60.06
2023-04-24T17:36:20.586Z,60.33
2023-04-24T17:38:48.726Z,60.22
2023-04-24T17:41:17.079Z,60.26
2023-04-24T17:43:45.848Z,60.25
2023-04-24T17:46:14.402Z,60.13
2023-04-24T17:48:42.565Z,60.29
2023-04-24T17:51:11.817Z,60.46
2023-04-24T17:53:39.644Z,60.00
2023-04-24T17:56:08.217Z,60.33
2023-04-24T17:58:36.010Z,60.48
2023-04-24T18:01:04.068Z,60.58
2023-04-24T18:03:32.207Z,60.22
2023-04-24T18:06:00.212Z,60.44
2023-04-24T18:08:29.485Z,60.51
2023-04-24T18:10:57.326Z,60.11
2023-04-24T18:13:25.215Z,60.59
2023-04-24T18:15:53.101Z,60.00
2023-04-24T18:18:20.998Z,60.36
2023-04-24T18:20:48.816Z,60.97
2023-04-24T18:23:16.841Z,60.66
2023-04-24T18:25:46.041Z,60.31
2023-04-24T18:28:13.862Z,60.57
2023-04-24T18:30:41.619Z,60.50
2023-04-24T18:33:09.473Z,60.81
2023-04-24T18:35:37.293Z,60.88
2023-04-24T18:38:05.146Z,60.73
2023-04-24T18:40:32.843Z,60.60
2023-04-24T18:43:02.331Z,60.80
2023-04-24T18:45:30.077Z,60.81
2023-04-24T18:47:58.136Z,61.03
2023-04-24T18:50:27.678Z,61.02
2023-04-24T18:52:55.474Z,60.65
2023-04-24T18:55:23.281Z,60.96
2023-04-24T18:57:51.588Z,60.66
2023-04-24T19:00:20.797Z,60.94
2023-04-24T19:02:48.779Z,60.69
2023-04-24T19:05:16.830Z,61.10
2023-04-24T19:07:44.647Z,60.95
2023-04-24T19:10:13.231Z,61.09
2023-04-24T19:12:41.134Z,61.12
2023-04-24T19:15:11.628Z,61.27
2023-04-24T19:17:40.812Z,61.18
2023-04-24T19:20:09.557Z,61.04
2023-04-24T19:22:37.734Z,61.20
2023-04-24T19:25:06.363Z,61.04
2023-04-24T19:27:34.081Z,61.00
2023-04-24T19:30:01.892Z,61.39
2023-04-24T19:32:29.905Z,61.01
2023-04-24T19:34:59.085Z,61.03
2023-04-24T19:37:27.027Z,61.12
2023-04-24T19:39:54.959Z,61.59
2023-04-24T19:42:31.733Z,61.28
2023-04-24T19:45:04.782Z,61.29
2023-04-24T19:47:32.640Z,61.56
2023-04-24T19:50:01.797Z,61.42
2023-04-24T19:52:29.698Z,61.24
2023-04-24T19:54:57.637Z,61.51
2023-04-24T19:57:25.409Z,61.68
2023-04-24T19:59:53.181Z,61.31
2023-04-24T20:02:21.012Z,61.74
2023-04-24T20:04:49.130Z,61.64
2023-04-24T20:07:18.375Z,61.80
2023-04-24T20:09:46.121Z,61.58
2023-04-24T20:12:14.467Z,61.87
2023-04-24T20:14:42.330Z,61.66
2023-04-24T20:17:10.196Z,62.17
2023-04-24T20:19:38.940Z,61.97
2023-04-24T20:22:06.812Z,61.69
2023-04-24T20:24:35.911Z,61.78
2023-04-24T20:27:04.441Z,61.87
2023-04-24T20:29:32.279Z,62.10
2023-04-24T20:32:00.192Z,61.97
2023-04-24T20:34:28.158Z,62.31
2023-04-24T20:36:56.671Z,62.21
2023-04-24T20:39:24.421Z,62.27
2023-04-24T20:41:53.577Z,62.09
2023-04-24T20:44:21.505Z,62.08
2023-04-24T20:46:49.435Z,61.92
2023-04-24T20:49:17.277Z,61.83
2023-04-24T20:51:45.023Z,62.26
2023-04-24T20:54:12.801Z,62.12
2023-04-24T20:56:40.652Z,62.03
2023-04-24T20:59:10.090Z,62.15
2023-04-24T21:01:37.994Z,62.34
2023-04-24T21:04:06.078Z,62.35
2023-04-24T21:06:33.924Z,62.49
2023-04-24T21:09:01.726Z,62.21
2023-04-24T21:11:29.647Z,62.49
2023-04-24T21:13:57.461Z,62.63
2023-04-24T21:16:27.219Z,62.48
2023-04-24T21:18:54.941Z,62.64
2023-04-24T21:21:25.055Z,62.60
2023-04-24T21:23:52.855Z,62.59
2023-04-24T21:26:21.011Z,62.57
2023-04-24T21:28:48.877Z,62.80
2023-04-24T21:31:16.716Z,62.45
2023-04-24T21:33:46.060Z,62.97
2023-04-24T21:36:13.857Z,63.17
2023-04-24T21:38:41.714Z,62.83
2023-04-24T21:41:09.601Z,63.24
2023-04-24T21:43:44.763Z,62.73
2023-04-24T21:46:13.688Z,63.00
2023-04-24T21:48:41.587Z,63.21
2023-04-24T21:51:11.220Z,62.77
2023-04-24T21:53:39.065Z,63.25
2023-04-24T21:56:07.435Z,63.13
2023-04-24T21:58:35.973Z,62.70
2023-04-24T22:01:03.948Z,62.86
2023-04-24T22:03:31.882Z,63.16
2023-04-24T22:05:59.830Z,63.35
2023-04-24T22:08:29.054Z,63.44
2023-04-24T22:10:57.634Z,63.29
2023-04-24T22:13:25.397Z,63.18
2023-04-24T22:15:53.339Z,63.43
2023-04-24T22:18:24.504Z,63.58
2023-04-24T22:20:54.234Z,63.28
2023-04-24T22:23:22.029Z,63.22
2023-04-24T22:25:51.326Z,63.48
2023-04-24T22:28:19.104Z,63.41
2023-04-24T22:30:46.927Z,63.46
2023-04-24T22:33:14.692Z,63.48
2023-04-24T22:35:42.515Z,63.45
2023-04-24T22:38:10.258Z,63.48
2023-04-24T22:40:38.043Z,63.76
2023-04-24T22:43:07.446Z,63.49
2023-04-24T22:45:35.378Z,63.44
2023-04-24T22:48:03.385Z,63.78
2023-04-24T22:50:31.490Z,63.57
2023-04-24T22:53:24.502Z,63.96
2023-04-24T22:55:52.458Z,63.54
2023-04-24T22:58:21.640Z,63.57
2023-04-24T23:00:49.452Z,63.84
2023-04-24T23:03:17.519Z,64.06
2023-04-24T23:05:45.440Z,63.89
2023-04-24T23:08:13.369Z,63.75
2023-04-24T23:10:41.434Z,64.03
2023-04-24T23:13:09.236Z,63.95
2023-04-24T23:15:39.460Z,63.97
2023-04-24T23:18:07.437Z,64.22
2023-04-24T23:20:35.281Z,64.00
2023-04-24T23:23:03.120Z,64.19
2023-04-24T23:25:32.805Z,64.31
2023-04-24T23:28:00.807Z,63.97
2023-04-24T23:30:29.799Z,64.30
2023-04-24T23:32:59.193Z,64.26
2023-04-24T23:35:27.210Z,64.35
2023-04-24T23:37:55.867Z,64.16
2023-04-24T23:40:23.835Z,64.15
2023-04-24T23:43:03.356Z,64.43
2023-04-24T23:45:34.774Z,64.22
2023-04-24T23:48:05.151Z,64.38
2023-04-24T23:50:33.182Z,64.44
2023-04-24T23:53:01.127Z,64.54
2023-04-24T23:55:29.428Z,64.42
2023-04-24T23:57:57.341Z,64.50
