createdAt,value
2023-01-15T00:03:22.670Z,9
2023-01-15T00:08:51.131Z,9
2023-01-15T00:14:24.892Z,8.9
2023-01-15T00:19:47.074Z,8.8
2023-01-15T00:25:45.661Z,8.6
2023-01-15T00:31:03.608Z,8.6
2023-01-15T00:36:26.925Z,8.5
2023-01-15T00:42:16.454Z,8.4
2023-01-15T00:47:53.691Z,8.3
2023-01-15T00:53:11.292Z,8.3
2023-01-15T00:58:54.010Z,8.3
2023-01-15T01:04:31.112Z,8.5
2023-01-15T01:09:58.866Z,8.5
2023-01-15T01:15:53.888Z,8.5
2023-01-15T01:21:30.637Z,8.5
2023-01-15T01:26:54.735Z,8.4
2023-01-15T01:32:36.163Z,8.4
2023-01-15T01:38:04.733Z,8.4
2023-01-15T01:43:52.093Z,8.3
2023-01-15T01:49:23.168Z,8.2
2023-01-15T01:54:59.413Z,8.2
2023-01-15T02:00:26.462Z,8.1
2023-01-15T02:06:02.902Z,8.2
2023-01-15T02:11:41.737Z,8.3
2023-01-15T02:17:22.916Z,8.3
2023-01-15T02:22:48.911Z,8.2
2023-01-15T02:28:12.591Z,8.2
2023-01-15T02:33:52.824Z,8.2
2023-01-15T02:39:33.751Z,8.2
2023-01-15T02:45:10.779Z,8.1
2023-01-15T02:50:47.816Z,8.2
2023-01-15T02:56:15.653Z,8.1
2023-01-15T03:01:52.827Z,8.1
2023-01-15T03:07:33.901Z,8.1
2023-01-15T03:18:41.091Z,8
2023-01-15T03:24:00.636Z,8
2023-01-15T03:46:46.633Z,8
2023-01-15T04:42:26.759Z,8.1
2023-01-15T04:53:31.154Z,8.1
2023-01-15T04:59:30.264Z,8.2
2023-01-15T05:04:52.567Z,8.1
2023-01-15T05:10:25.037Z,8.2
2023-01-15T05:16:06.990Z,8.3
2023-01-15T05:21:35.642Z,8.3
2023-01-15T05:27:22.138Z,8.3
2023-01-15T05:32:51.398Z,8.3
2023-01-15T05:38:33.282Z,8.4
2023-01-15T05:43:56.333Z,8.4
2023-01-15T05:49:34.361Z,8.5
2023-01-15T05:55:03.442Z,8.6
2023-01-15T06:00:40.353Z,8.7
2023-01-15T06:06:26.377Z,8.8
2023-01-15T06:12:05.887Z,8.7
2023-01-15T06:17:45.450Z,8.8
2023-01-15T06:23:13.339Z,8.9
2023-01-15T06:28:42.887Z,8.8
2023-01-15T06:34:07.400Z,8.9
2023-01-15T06:40:05.988Z,8.9
2023-01-15T06:45:39.675Z,8.9
2023-01-15T06:51:00.771Z,8.9
2023-01-15T06:56:38.097Z,9
2023-01-15T07:02:19.659Z,9
2023-01-15T07:08:03.166Z,9.1
2023-01-15T07:13:29.210Z,9
2023-01-15T07:19:03.108Z,8.9
2023-01-15T07:24:30.554Z,8.9
2023-01-15T07:30:03.443Z,9
2023-01-15T07:35:42.224Z,9
2023-01-15T07:41:09.427Z,9
2023-01-15T07:47:02.509Z,9
2023-01-15T07:52:27.292Z,9
2023-01-15T07:57:55.180Z,9.1
2023-01-15T08:03:28.301Z,9.3
2023-01-15T08:09:19.018Z,9.3
2023-01-15T08:14:57.051Z,9.1
2023-01-15T08:20:33.519Z,9
2023-01-15T08:26:10.947Z,9
2023-01-15T08:31:29.808Z,8.7
2023-01-15T08:42:38.396Z,8.1
2023-01-15T08:48:05.983Z,7.7
2023-01-15T08:59:38.701Z,7.4
2023-01-15T09:05:07.439Z,7
2023-01-15T09:10:32.610Z,6.9
2023-01-15T09:16:21.968Z,6.7
2023-01-15T09:21:39.879Z,6.4
2023-01-15T09:27:11.185Z,6.5
2023-01-15T09:32:48.834Z,6.3
2023-01-15T09:38:40.465Z,6.4
2023-01-15T09:43:56.049Z,6.6
2023-01-15T09:49:55.797Z,6.3
2023-01-15T09:55:03.265Z,6.4
2023-01-15T10:00:58.280Z,6.4
2023-01-15T10:06:26.464Z,6.5
2023-01-15T10:12:06.029Z,6.7
2023-01-15T10:17:30.914Z,6.6
2023-01-15T10:22:59.570Z,6.6
2023-01-15T10:28:59.520Z,6.7
2023-01-15T10:34:21.897Z,6.4
2023-01-15T10:39:40.858Z,6.4
2023-01-15T10:45:14.699Z,6.4
2023-01-15T10:50:56.254Z,6.3
2023-01-15T10:56:23.575Z,6.1
2023-01-15T11:02:00.203Z,6.1
2023-01-15T11:07:35.287Z,6.1
2023-01-15T11:13:25.627Z,5.9
2023-01-15T11:18:54.065Z,5.8
2023-01-15T11:24:24.103Z,5.8
2023-01-15T11:30:07.274Z,5.6
2023-01-15T11:35:35.363Z,5.5
2023-01-15T11:41:00.797Z,5.3
2023-01-15T11:46:47.470Z,5.3
2023-01-15T11:52:31.526Z,5.3
2023-01-15T11:57:44.022Z,5.2
2023-01-15T12:03:20.064Z,5
2023-01-15T12:08:58.655Z,5
2023-01-15T12:14:48.131Z,4.9
2023-01-15T12:20:19.972Z,4.8
2023-01-15T12:25:36.851Z,4.8
2023-01-15T12:31:38.891Z,4.9
2023-01-15T12:37:05.612Z,4.9
2023-01-15T12:42:41.109Z,4.9
2023-01-15T12:48:07.067Z,4.8
2023-01-15T12:53:33.725Z,4.8
2023-01-15T12:59:31.478Z,4.7
2023-01-15T13:04:43.158Z,4.7
2023-01-15T13:10:28.023Z,4.7
2023-01-15T13:16:03.690Z,4.7
2023-01-15T13:21:22.548Z,4.7
2023-01-15T13:27:22.814Z,4.7
2023-01-15T13:32:36.071Z,4.7
2023-01-15T13:38:23.107Z,4.7
2023-01-15T13:43:59.497Z,4.7
2023-01-15T13:49:41.481Z,4.8
2023-01-15T13:54:52.233Z,4.8
2023-01-15T14:00:46.926Z,5.5
2023-01-15T14:06:14.613Z,5.9
2023-01-15T14:11:46.306Z,6
2023-01-15T14:17:22.726Z,5.3
2023-01-15T14:22:42.118Z,5.2
2023-01-15T14:28:28.326Z,5.8
2023-01-15T14:34:05.708Z,6
2023-01-15T14:39:29.947Z,5.6
2023-01-15T14:45:16.296Z,4.7
2023-01-15T14:50:38.466Z,4.7
2023-01-15T14:56:21.270Z,4.6
2023-01-15T15:07:31.847Z,4.5
2023-01-15T15:13:02.005Z,4.5
2023-01-15T15:18:47.706Z,4.6
2023-01-15T15:24:04.857Z,4.6
2023-01-15T15:29:42.336Z,4.7
2023-01-15T15:35:31.362Z,4.7
2023-01-15T15:40:52.482Z,4.6
2023-01-15T15:46:27.767Z,4.6
2023-01-15T15:51:54.700Z,4.5
2023-01-15T15:57:49.292Z,4.4
2023-01-15T16:03:04.170Z,4.4
2023-01-15T16:09:02.659Z,4.4
2023-01-15T16:14:18.224Z,4.3
2023-01-15T16:19:59.393Z,4.4
2023-01-15T16:30:55.635Z,4.3
2023-01-15T16:36:56.281Z,4.4
2023-01-15T16:42:07.735Z,4.3
2023-01-15T16:47:59.424Z,4.2
2023-01-15T16:53:17.685Z,4.1
2023-01-15T16:59:06.444Z,4.1
2023-01-15T17:04:27.658Z,4
2023-01-15T17:10:11.645Z,4
2023-01-15T17:15:40.272Z,3.8
2023-01-15T17:21:17.333Z,3.8
2023-01-15T17:32:40.213Z,3.8
2023-01-15T17:37:54.913Z,3.9
2023-01-15T17:43:32.798Z,3.9
2023-01-15T17:49:02.081Z,3.7
2023-01-15T17:54:36.941Z,3.6
2023-01-15T18:00:23.113Z,3.6
2023-01-15T18:05:42.004Z,3.4
2023-01-15T18:11:25.898Z,3.3
2023-01-15T18:16:54.438Z,3.3
2023-01-15T18:22:22.122Z,3.1
2023-01-15T18:28:09.850Z,3.1
2023-01-15T18:33:52.996Z,2.7
2023-01-15T18:39:05.011Z,2.5
2023-01-15T18:44:58.273Z,2.5
2023-01-15T18:50:34.883Z,2.6
2023-01-15T18:55:45.836Z,2.6
2023-01-15T19:01:25.573Z,2.5
2023-01-15T19:07:10.795Z,2.7
2023-01-15T19:12:32.143Z,2.7
2023-01-15T19:18:21.319Z,2.5
2023-01-15T19:23:41.956Z,2.5
2023-01-15T19:29:08.544Z,2.4
2023-01-15T19:35:08.416Z,2.5
2023-01-15T19:40:17.121Z,2.4
2023-01-15T19:45:59.418Z,2.4
2023-01-15T19:51:43.314Z,2.4
2023-01-15T19:56:56.670Z,2.3
2023-01-15T20:02:45.900Z,2.4
2023-01-15T20:08:25.720Z,2.4
2023-01-15T20:14:01.778Z,2.3
2023-01-15T20:19:27.260Z,2.3
2023-01-15T20:25:05.745Z,2.4
2023-01-15T20:30:38.998Z,2.5
2023-01-15T20:36:06.535Z,2.4
2023-01-15T20:41:32.440Z,2.6
2023-01-15T20:46:58.020Z,2.3
2023-01-15T20:52:56.661Z,2.3
2023-01-15T20:58:16.489Z,2.4
2023-01-15T21:03:59.174Z,2.4
2023-01-15T21:09:39.641Z,2.5
2023-01-15T21:14:59.285Z,2.6
2023-01-15T21:20:25.534Z,2.8
2023-01-15T21:26:00.356Z,2.9
2023-01-15T21:37:18.197Z,3
2023-01-15T21:42:38.088Z,3
2023-01-15T21:48:33.873Z,3
2023-01-15T21:53:49.650Z,3
2023-01-15T21:59:20.130Z,3
2023-01-15T22:05:13.450Z,3
2023-01-15T22:10:29.705Z,3
2023-01-15T22:16:06.233Z,3
2023-01-15T22:21:43.398Z,2.9
2023-01-15T22:27:28.952Z,2.9
2023-01-15T22:32:55.139Z,2.9
2023-01-15T22:38:36.133Z,2.8
2023-01-15T22:43:50.069Z,2.8
2023-01-15T22:49:43.966Z,2.9
2023-01-15T22:55:19.207Z,2.9
2023-01-15T23:00:36.703Z,3.1
2023-01-15T23:06:31.436Z,3.1
2023-01-15T23:12:00.395Z,3.2
2023-01-15T23:17:27.834Z,3.3
2023-01-15T23:23:10.891Z,3.3
2023-01-15T23:28:34.932Z,3.3
2023-01-15T23:33:59.985Z,3.4
2023-01-15T23:39:40.890Z,3.4
2023-01-15T23:45:08.843Z,3.4
2023-01-15T23:51:03.384Z,3.5
2023-01-15T23:56:23.618Z,3.4
