createdAt,value
2022-11-12T00:09:19.108Z,11.00
2022-11-12T00:19:58.709Z,11.27
2022-11-12T00:25:18.573Z,11.10
2022-11-12T00:30:40.101Z,11.30
2022-11-12T00:36:00.183Z,12.60
2022-11-12T00:41:20.071Z,11.43
2022-11-12T00:46:39.787Z,10.88
2022-11-12T00:51:59.726Z,11.57
2022-11-12T01:02:44.182Z,11.43
2022-11-12T01:08:06.207Z,11.77
2022-11-12T01:18:47.300Z,11.43
2022-11-12T01:24:08.219Z,10.60
2022-11-12T01:29:27.987Z,9.77
2022-11-12T01:34:47.717Z,10.63
2022-11-12T01:40:08.342Z,9.80
2022-11-12T01:45:28.397Z,10.95
2022-11-12T01:50:48.699Z,16.60
2022-11-12T01:56:08.975Z,13.50
2022-11-12T02:01:28.833Z,12.65
2022-11-12T02:06:50.963Z,11.93
2022-11-12T02:12:11.135Z,11.07
2022-11-12T02:17:31.256Z,15.15
2022-11-12T02:28:10.957Z,19.00
2022-11-12T02:33:30.972Z,14.00
2022-11-12T02:38:50.888Z,15.60
2022-11-12T02:44:10.653Z,13.05
2022-11-12T02:54:50.420Z,10.65
2022-11-12T03:00:12.669Z,6.63
2022-11-12T03:05:34.797Z,6.88
2022-11-12T03:10:54.961Z,6.13
2022-11-12T03:21:34.662Z,7.07
2022-11-12T03:32:14.397Z,5.88
2022-11-12T03:37:34.209Z,8.23
2022-11-12T03:42:54.319Z,8.48
2022-11-12T03:48:14.381Z,12.93
2022-11-12T03:58:53.928Z,15.65
2022-11-12T04:04:13.765Z,20.33
2022-11-12T04:09:33.939Z,24.60
2022-11-12T04:14:53.818Z,21.02
2022-11-12T04:20:13.702Z,21.05
2022-11-12T04:25:33.572Z,23.50
2022-11-12T04:36:13.366Z,21.13
2022-11-12T04:41:33.153Z,25.50
2022-11-12T04:52:12.746Z,22.15
2022-11-12T04:57:32.777Z,21.10
2022-11-12T05:02:52.804Z,18.30
2022-11-12T05:13:32.431Z,11.20
2022-11-12T05:24:27.711Z,9.95
2022-11-12T05:29:52.101Z,12.30
2022-11-12T05:35:11.813Z,9.73
2022-11-12T05:40:31.572Z,9.90
2022-11-12T05:45:51.248Z,10.90
2022-11-12T05:51:13.395Z,9.98
2022-11-12T05:56:34.326Z,9.68
2022-11-12T06:01:54.240Z,12.10
2022-11-12T06:07:14.005Z,10.25
2022-11-12T06:17:54.438Z,9.50
2022-11-12T06:23:14.554Z,10.15
2022-11-12T06:28:34.325Z,9.45
2022-11-12T06:33:54.091Z,9.57
2022-11-12T06:39:13.990Z,6.95
2022-11-12T06:44:34.136Z,7.43
2022-11-12T06:49:54.032Z,8.60
2022-11-12T06:55:14.337Z,9.38
2022-11-12T07:00:34.175Z,7.80
2022-11-12T07:05:54.093Z,7.07
2022-11-12T07:11:13.846Z,7.32
2022-11-12T07:21:54.002Z,6.60
2022-11-12T07:32:36.273Z,6.38
2022-11-12T07:38:00.214Z,7.70
2022-11-12T07:43:19.979Z,6.53
2022-11-12T07:48:40.688Z,6.07
2022-11-12T07:54:00.520Z,7.03
2022-11-12T08:04:40.131Z,5.40
2022-11-12T08:09:59.994Z,6.50
2022-11-12T08:15:19.772Z,6.22
2022-11-12T08:20:39.745Z,5.63
2022-11-12T08:26:01.059Z,5.65
2022-11-12T08:31:22.244Z,7.30
2022-11-12T08:36:42.051Z,8.43
2022-11-12T08:42:01.827Z,7.10
2022-11-12T08:47:21.487Z,9.90
2022-11-12T08:52:41.467Z,8.55
2022-11-12T08:58:01.948Z,8.00
2022-11-12T09:03:24.603Z,8.13
2022-11-12T09:08:44.253Z,8.50
2022-11-12T09:19:23.809Z,17.08
2022-11-12T09:24:43.538Z,11.73
2022-11-12T09:30:03.961Z,12.25
2022-11-12T09:35:23.751Z,13.82
2022-11-12T09:40:52.654Z,12.35
2022-11-12T09:46:38.910Z,12.70
2022-11-12T09:52:14.152Z,12.70
2022-11-12T09:57:34.443Z,13.15
2022-11-12T10:02:54.298Z,12.98
2022-11-12T10:08:37.690Z,14.50
2022-11-12T10:14:13.134Z,12.38
2022-11-12T10:20:00.818Z,14.60
2022-11-12T10:25:21.068Z,14.68
2022-11-12T10:30:42.774Z,15.30
2022-11-12T10:36:26.238Z,14.48
2022-11-12T10:41:46.489Z,16.77
2022-11-12T10:52:38.397Z,16.10
2022-11-12T11:03:36.121Z,13.77
2022-11-12T11:09:16.975Z,12.77
2022-11-12T11:14:37.189Z,13.65
2022-11-12T11:19:56.852Z,14.02
2022-11-12T11:25:26.968Z,13.00
2022-11-12T11:31:17.684Z,11.48
2022-11-12T11:37:04.493Z,11.40
2022-11-12T11:42:52.023Z,12.23
2022-11-12T11:48:22.032Z,14.60
2022-11-12T11:59:45.684Z,13.85
2022-11-12T12:05:17.776Z,15.00
2022-11-12T12:11:11.254Z,13.02
2022-11-12T12:16:58.003Z,13.05
2022-11-12T12:22:24.595Z,16.35
2022-11-12T12:27:53.840Z,14.75
2022-11-12T12:33:35.994Z,15.45
2022-11-12T12:39:18.663Z,13.32
2022-11-12T12:44:45.537Z,14.65
2022-11-12T12:50:11.938Z,15.00
2022-11-12T12:55:40.344Z,14.05
2022-11-12T13:01:02.474Z,15.88
2022-11-12T13:06:22.675Z,15.52
2022-11-12T13:17:08.318Z,16.80
2022-11-12T13:22:28.011Z,12.90
2022-11-12T13:27:47.729Z,15.07
2022-11-12T13:38:42.508Z,15.52
2022-11-12T13:44:07.429Z,13.43
2022-11-12T13:49:27.254Z,13.95
2022-11-12T14:00:18.780Z,14.57
2022-11-12T14:05:38.803Z,14.55
2022-11-12T14:11:06.093Z,14.23
2022-11-12T14:16:37.832Z,14.30
2022-11-12T14:22:02.117Z,13.65
2022-11-12T14:27:28.196Z,14.65
2022-11-12T14:32:54.203Z,17.00
2022-11-12T14:38:25.151Z,18.52
2022-11-12T14:44:10.887Z,17.73
2022-11-12T14:49:44.290Z,15.55
2022-11-12T14:55:14.737Z,17.33
2022-11-12T15:00:41.978Z,17.52
2022-11-12T15:06:02.042Z,14.82
2022-11-12T15:16:46.188Z,15.40
2022-11-12T15:27:41.160Z,13.03
2022-11-12T15:33:13.386Z,14.02
2022-11-12T15:38:35.854Z,16.70
2022-11-12T15:43:56.555Z,14.30
2022-11-12T15:49:16.794Z,15.63
2022-11-12T16:00:08.375Z,18.15
2022-11-12T16:05:29.059Z,15.15
2022-11-12T16:16:11.765Z,13.35
2022-11-12T16:21:31.503Z,13.05
2022-11-12T16:26:51.760Z,14.57
2022-11-12T16:32:13.711Z,14.27
2022-11-12T16:37:33.819Z,15.93
2022-11-12T16:42:54.157Z,13.52
2022-11-12T16:48:22.205Z,14.68
2022-11-12T16:53:42.458Z,15.35
2022-11-12T17:04:24.486Z,13.30
2022-11-12T17:09:44.421Z,13.80
2022-11-12T17:15:05.551Z,13.00
2022-11-12T17:20:25.598Z,14.68
2022-11-12T17:25:45.313Z,14.23
2022-11-12T17:47:06.458Z,13.70
2022-11-12T17:57:48.619Z,15.68
2022-11-12T18:03:08.520Z,14.23
2022-11-12T18:13:48.264Z,14.30
2022-11-12T18:24:28.553Z,15.07
2022-11-12T18:35:08.438Z,15.27
2022-11-12T18:40:29.162Z,13.55
2022-11-12T18:45:56.542Z,14.35
2022-11-12T18:51:19.254Z,14.00
2022-11-12T18:56:39.057Z,14.13
2022-11-12T19:07:19.399Z,14.85
2022-11-12T19:12:39.688Z,13.05
2022-11-12T19:23:20.495Z,12.73
2022-11-12T19:28:40.950Z,15.48
2022-11-12T19:34:01.125Z,13.32
2022-11-12T19:39:20.884Z,12.43
2022-11-12T19:44:40.914Z,15.07
2022-11-12T19:50:00.927Z,16.30
2022-11-12T19:55:20.774Z,12.73
2022-11-12T20:00:40.621Z,15.43
2022-11-12T20:11:23.362Z,11.82
2022-11-12T20:22:03.092Z,13.23
2022-11-12T20:32:42.794Z,12.68
2022-11-12T20:38:04.049Z,12.32
2022-11-12T20:43:28.929Z,12.68
2022-11-12T20:48:49.369Z,12.82
2022-11-12T20:59:29.245Z,14.23
2022-11-12T21:04:49.259Z,13.82
2022-11-12T21:15:29.193Z,15.10
2022-11-12T21:20:49.090Z,14.25
2022-11-12T21:26:17.734Z,12.02
2022-11-12T21:31:37.690Z,14.65
2022-11-12T21:36:57.736Z,14.40
2022-11-12T21:47:37.474Z,13.30
2022-11-12T21:52:57.533Z,13.82
2022-11-12T22:03:38.161Z,12.85
2022-11-12T22:08:58.342Z,15.10
2022-11-12T22:14:18.414Z,10.80
2022-11-12T22:24:58.081Z,10.23
2022-11-12T22:35:37.977Z,11.03
2022-11-12T22:41:06.309Z,10.82
2022-11-12T22:46:29.158Z,11.68
2022-11-12T22:51:48.963Z,10.55
2022-11-12T23:02:28.453Z,11.15
2022-11-12T23:07:48.265Z,10.32
2022-11-12T23:13:07.952Z,9.82
2022-11-12T23:18:28.438Z,8.68
2022-11-12T23:23:48.843Z,9.25
2022-11-12T23:29:11.260Z,8.13
2022-11-12T23:34:31.339Z,9.00
2022-11-12T23:39:51.163Z,9.32
2022-11-12T23:50:30.785Z,8.90
2022-11-12T23:55:50.579Z,9.63
