createdAt,value
2018-02-01T00:59:13.941Z,6.10
2018-02-01T01:01:56.231Z,6.10
2018-02-01T01:04:38.794Z,6.10
2018-02-01T01:07:06.348Z,6.10
2018-02-01T01:09:33.904Z,6.00
2018-02-01T01:12:01.472Z,5.80
2018-02-01T01:14:29.032Z,5.50
2018-02-01T01:16:56.661Z,5.10
2018-02-01T01:19:24.214Z,4.80
2018-02-01T01:21:51.785Z,4.60
2018-02-01T01:24:19.356Z,4.50
2018-02-01T01:26:46.916Z,4.40
2018-02-01T01:29:14.491Z,4.30
2018-02-01T01:31:42.062Z,4.20
2018-02-01T01:34:09.643Z,4.20
2018-02-01T01:36:37.211Z,4.20
2018-02-01T01:39:04.778Z,4.10
2018-02-01T01:41:32.352Z,4.10
2018-02-01T01:43:59.916Z,4.10
2018-02-01T01:46:27.478Z,4.10
2018-02-01T01:48:55.110Z,4.00
2018-02-01T01:51:36.533Z,4.10
2018-02-01T01:54:04.862Z,4.00
2018-02-01T01:56:32.500Z,4.00
2018-02-01T01:59:15.869Z,3.90
2018-02-01T02:01:43.557Z,3.90
2018-02-01T02:04:11.115Z,3.90
2018-02-01T02:06:38.687Z,3.90
2018-02-01T02:09:06.366Z,3.90
2018-02-01T02:11:33.932Z,3.90
2018-02-01T02:14:01.498Z,3.90
2018-02-01T02:16:29.080Z,3.90
2018-02-01T02:18:56.951Z,3.90
2018-02-01T02:21:24.589Z,3.90
2018-02-01T02:23:52.156Z,3.90
2018-02-01T02:26:19.728Z,3.80
2018-02-01T02:28:47.549Z,3.90
2018-02-01T02:31:15.118Z,3.90
2018-02-01T02:33:42.800Z,3.90
2018-02-01T02:36:10.482Z,3.90
2018-02-01T02:38:38.058Z,3.90
2018-02-01T02:41:05.873Z,3.80
2018-02-01T02:43:49.980Z,3.80
2018-02-01T02:46:17.571Z,3.90
2018-02-01T02:48:45.428Z,3.90
2018-02-01T02:51:12.994Z,3.90
2018-02-01T02:53:40.724Z,3.90
2018-02-01T02:56:08.282Z,3.90
2018-02-01T02:58:50.820Z,3.90
2018-02-01T03:01:18.376Z,4.00
2018-02-01T03:03:45.933Z,3.90
2018-02-01T03:06:13.681Z,3.90
2018-02-01T03:08:42.033Z,3.90
2018-02-01T03:11:09.599Z,3.90
2018-02-01T03:13:37.174Z,3.90
2018-02-01T03:16:04.752Z,3.90
2018-02-01T03:18:32.487Z,3.90
2018-02-01T03:21:00.058Z,3.90
2018-02-01T03:23:27.625Z,3.90
2018-02-01T03:25:55.201Z,3.90
2018-02-01T03:28:22.761Z,3.90
2018-02-01T03:30:50.388Z,3.90
2018-02-01T03:33:17.961Z,3.90
2018-02-01T03:35:45.521Z,3.90
2018-02-01T03:38:13.110Z,3.90
2018-02-01T03:40:40.681Z,3.90
2018-02-01T03:43:08.241Z,3.90
2018-02-01T03:45:35.826Z,3.90
2018-02-01T03:48:03.389Z,3.80
2018-02-01T03:50:30.958Z,3.80
2018-02-01T03:52:58.524Z,3.80
2018-02-01T03:55:26.111Z,3.80
2018-02-01T03:58:05.949Z,3.80
2018-02-01T04:00:33.538Z,3.80
2018-02-01T04:03:01.108Z,3.70
2018-02-01T04:05:28.678Z,3.70
2018-02-01T04:07:56.263Z,3.70
2018-02-01T04:10:23.839Z,3.70
2018-02-01T04:12:51.397Z,3.60
2018-02-01T04:15:18.965Z,3.60
2018-02-01T04:17:46.516Z,3.60
2018-02-01T04:20:14.110Z,3.70
2018-02-01T04:22:41.672Z,3.70
2018-02-01T04:25:09.246Z,3.70
2018-02-01T04:27:36.805Z,3.70
2018-02-01T04:30:04.395Z,3.70
2018-02-01T04:32:31.974Z,3.70
2018-02-01T04:34:59.545Z,3.70
2018-02-01T04:37:27.167Z,3.70
2018-02-01T04:39:54.733Z,3.70
2018-02-01T04:42:23.078Z,3.70
2018-02-01T04:44:50.651Z,3.70
2018-02-01T04:47:19.278Z,3.70
2018-02-01T04:49:46.898Z,3.80
2018-02-01T04:52:14.491Z,3.80
2018-02-01T04:54:42.044Z,3.80
2018-02-01T04:57:09.600Z,3.80
2018-02-01T04:59:54.325Z,3.80
2018-02-01T05:02:36.997Z,3.80
2018-02-01T05:05:04.561Z,3.90
2018-02-01T05:07:32.886Z,4.00
2018-02-01T05:10:00.572Z,4.00
2018-02-01T05:12:28.151Z,4.00
2018-02-01T05:14:55.733Z,4.00
2018-02-01T05:17:23.323Z,3.90
2018-02-01T05:19:51.673Z,3.80
2018-02-01T05:22:19.260Z,3.80
2018-02-01T05:24:46.831Z,3.80
2018-02-01T05:27:14.393Z,3.80
2018-02-01T05:29:41.976Z,3.70
2018-02-01T05:32:10.476Z,3.60
2018-02-01T05:34:39.026Z,3.40
2018-02-01T05:37:17.594Z,3.40
2018-02-01T05:39:45.195Z,3.20
2018-02-01T05:42:13.554Z,2.90
2018-02-01T05:44:41.109Z,2.90
2018-02-01T05:47:09.017Z,2.90
2018-02-01T05:49:36.575Z,2.80
2018-02-01T05:52:04.147Z,2.80
2018-02-01T05:54:31.710Z,2.80
2018-02-01T05:56:59.308Z,2.80
2018-02-01T05:59:39.048Z,2.70
2018-02-01T06:02:06.634Z,2.80
2018-02-01T06:04:34.209Z,2.70
2018-02-01T06:07:01.773Z,2.70
2018-02-01T06:09:29.340Z,2.80
2018-02-01T06:11:56.892Z,2.70
2018-02-01T06:14:24.545Z,2.70
2018-02-01T06:16:52.113Z,2.70
2018-02-01T06:19:19.690Z,2.70
2018-02-01T06:21:47.264Z,2.70
2018-02-01T06:24:14.820Z,2.70
2018-02-01T06:26:43.152Z,2.70
2018-02-01T06:29:10.729Z,2.60
2018-02-01T06:31:38.366Z,2.60
2018-02-01T06:34:06.689Z,2.70
2018-02-01T06:36:34.260Z,2.60
2018-02-01T06:39:01.829Z,2.70
2018-02-01T06:41:29.416Z,2.70
2018-02-01T06:43:56.973Z,2.70
2018-02-01T06:46:24.521Z,2.70
2018-02-01T06:48:52.095Z,2.80
2018-02-01T06:51:19.664Z,2.80
2018-02-01T06:53:47.234Z,2.90
2018-02-01T06:56:14.853Z,2.90
2018-02-01T06:58:54.681Z,3.00
2018-02-01T07:01:24.258Z,3.10
2018-02-01T07:03:51.837Z,3.10
2018-02-01T07:06:19.400Z,3.10
2018-02-01T07:08:46.969Z,3.20
2018-02-01T07:11:16.115Z,3.20
2018-02-01T07:13:43.696Z,3.10
2018-02-01T07:16:11.300Z,3.20
2018-02-01T07:18:39.036Z,3.20
2018-02-01T07:21:06.649Z,3.30
2018-02-01T07:23:34.223Z,3.30
2018-02-01T07:26:01.812Z,3.20
2018-02-01T07:28:29.375Z,3.10
2018-02-01T07:30:56.934Z,3.10
2018-02-01T07:33:24.501Z,3.10
2018-02-01T07:35:52.077Z,3.10
2018-02-01T07:38:19.652Z,3.20
2018-02-01T07:40:47.217Z,3.20
2018-02-01T07:43:14.770Z,3.30
2018-02-01T07:45:42.332Z,3.30
2018-02-01T07:48:09.908Z,3.30
2018-02-01T07:50:37.473Z,3.40
2018-02-01T07:53:05.034Z,3.40
2018-02-01T07:55:33.449Z,3.40
2018-02-01T07:58:10.048Z,3.40
2018-02-01T08:00:37.610Z,3.50
2018-02-01T08:03:05.232Z,3.50
2018-02-01T08:05:32.788Z,3.50
2018-02-01T08:08:00.452Z,3.50
2018-02-01T08:10:28.002Z,3.60
2018-02-01T08:12:55.562Z,3.70
2018-02-01T08:15:23.139Z,3.80
2018-02-01T08:17:50.736Z,3.90
2018-02-01T08:20:18.291Z,4.00
2018-02-01T08:22:45.869Z,4.10
2018-02-01T08:25:13.428Z,4.10
2018-02-01T08:27:41.004Z,4.20
2018-02-01T08:30:08.567Z,4.30
2018-02-01T08:32:36.109Z,4.20
2018-02-01T08:35:04.484Z,4.10
2018-02-01T08:37:32.824Z,4.10
2018-02-01T08:40:00.390Z,4.00
2018-02-01T08:42:27.960Z,4.10
2018-02-01T08:44:55.563Z,4.10
2018-02-01T08:47:23.131Z,4.20
2018-02-01T08:49:50.783Z,4.30
2018-02-01T08:52:18.356Z,4.40
2018-02-01T08:54:45.922Z,4.50
2018-02-01T08:57:13.491Z,4.70
2018-02-01T08:59:50.006Z,5.00
2018-02-01T09:02:17.652Z,5.10
2018-02-01T09:04:45.362Z,5.10
2018-02-01T09:07:28.982Z,5.10
2018-02-01T09:09:56.668Z,5.00
2018-02-01T09:12:24.333Z,4.80
2018-02-01T09:14:51.924Z,4.70
2018-02-01T09:17:19.489Z,4.40
2018-02-01T09:19:47.083Z,4.30
2018-02-01T09:22:14.753Z,4.20
2018-02-01T09:24:42.325Z,4.10
2018-02-01T09:27:09.888Z,4.10
2018-02-01T09:29:37.490Z,4.20
2018-02-01T09:32:05.925Z,4.00
2018-02-01T09:34:33.494Z,4.00
2018-02-01T09:37:01.075Z,4.10
2018-02-01T09:39:28.642Z,4.10
2018-02-01T09:41:56.221Z,4.20
2018-02-01T09:44:23.793Z,4.20
2018-02-01T09:46:51.406Z,4.40
2018-02-01T09:49:18.965Z,4.70
2018-02-01T09:51:46.528Z,4.80
2018-02-01T09:54:14.116Z,5.00
2018-02-01T09:56:41.685Z,5.00
2018-02-01T09:59:23.410Z,5.10
2018-02-01T10:01:51.005Z,5.00
2018-02-01T10:04:18.591Z,4.90
2018-02-01T10:06:46.176Z,5.00
2018-02-01T10:09:13.741Z,5.20
2018-02-01T10:11:41.372Z,5.40
2018-02-01T10:14:08.932Z,5.30
2018-02-01T10:16:48.985Z,5.30
2018-02-01T10:19:16.540Z,5.20
2018-02-01T10:21:44.138Z,5.30
2018-02-01T10:24:11.767Z,5.40
2018-02-01T10:26:52.216Z,5.50
2018-02-01T10:29:19.776Z,5.50
2018-02-01T10:31:48.137Z,5.50
2018-02-01T10:34:15.713Z,5.50
2018-02-01T10:36:43.280Z,5.60
2018-02-01T10:39:10.864Z,5.90
2018-02-01T10:41:38.426Z,5.90
2018-02-01T10:44:05.987Z,5.80
2018-02-01T10:46:33.757Z,5.80
2018-02-01T10:49:01.368Z,5.70
2018-02-01T10:51:28.966Z,5.60
2018-02-01T10:53:57.312Z,5.60
2018-02-01T10:56:24.886Z,5.60
2018-02-01T10:59:08.726Z,5.60
2018-02-01T11:01:36.307Z,5.60
2018-02-01T11:04:03.920Z,5.40
2018-02-01T11:06:32.271Z,5.30
2018-02-01T11:09:00.061Z,5.20
2018-02-01T11:11:27.632Z,5.30
2018-02-01T11:13:55.384Z,5.60
2018-02-01T11:16:22.933Z,5.70
2018-02-01T11:18:50.496Z,5.60
2018-02-01T11:21:18.828Z,5.50
2018-02-01T11:23:46.385Z,5.50
2018-02-01T11:26:14.076Z,5.50
2018-02-01T11:28:42.065Z,5.50
2018-02-01T11:31:09.734Z,5.50
2018-02-01T11:33:37.588Z,5.50
2018-02-01T11:36:05.519Z,5.70
2018-02-01T11:38:33.118Z,6.00
2018-02-01T11:41:01.620Z,5.80
2018-02-01T11:43:30.388Z,5.80
2018-02-01T11:45:57.966Z,5.70
2018-02-01T11:48:25.614Z,5.60
2018-02-01T11:50:56.703Z,5.50
2018-02-01T11:53:24.352Z,5.60
2018-02-01T11:55:52.010Z,5.50
2018-02-01T11:58:33.885Z,5.50
2018-02-01T12:01:16.321Z,5.40
2018-02-01T12:03:43.917Z,5.50
2018-02-01T12:06:11.481Z,5.40
2018-02-01T12:08:39.049Z,5.50
2018-02-01T12:11:06.637Z,5.50
2018-02-01T12:13:34.217Z,5.40
2018-02-01T12:16:01.812Z,5.30
2018-02-01T12:18:30.337Z,5.40
2018-02-01T12:20:57.919Z,5.30
2018-02-01T12:23:25.521Z,5.40
2018-02-01T12:25:53.092Z,5.40
2018-02-01T12:28:20.668Z,5.40
2018-02-01T12:30:48.259Z,5.40
2018-02-01T12:33:15.829Z,5.40
2018-02-01T12:35:43.400Z,5.40
2018-02-01T12:38:11.068Z,5.30
2018-02-01T12:40:38.631Z,5.20
2018-02-01T12:43:07.007Z,5.40
2018-02-01T12:45:34.576Z,5.40
2018-02-01T12:48:03.158Z,5.70
2018-02-01T12:50:32.713Z,5.90
2018-02-01T12:53:01.107Z,5.80
2018-02-01T12:55:28.811Z,5.80
2018-02-01T12:58:08.235Z,6.10
