createdAt,value
2018-07-15T00:00:10.385Z,1002.29
2018-07-15T00:01:15.241Z,1002.25
2018-07-15T00:02:16.136Z,1002.16
2018-07-15T00:03:19.644Z,1002.19
2018-07-15T00:04:29.076Z,1002.25
2018-07-15T00:05:31.056Z,1002.24
2018-07-15T00:06:26.321Z,1002.22
2018-07-15T00:07:27.760Z,1002.24
2018-07-15T00:08:33.472Z,1002.26
2018-07-15T00:09:28.597Z,1002.28
2018-07-15T00:10:50.621Z,1002.25
2018-07-15T00:11:40.948Z,1002.18
2018-07-15T00:12:39.044Z,1002.21
2018-07-15T00:13:42.158Z,1002.24
2018-07-15T00:14:40.893Z,1002.25
2018-07-15T00:15:41.308Z,1002.31
2018-07-15T00:16:39.108Z,1002.28
2018-07-15T00:17:41.017Z,1002.25
2018-07-15T00:18:37.345Z,1002.28
2018-07-15T00:19:43.099Z,1002.29
2018-07-15T00:20:41.025Z,1002.23
2018-07-15T00:21:42.813Z,1002.25
2018-07-15T00:22:46.693Z,1002.31
2018-07-15T00:23:56.028Z,1002.32
2018-07-15T00:25:03.051Z,1002.23
2018-07-15T00:26:04.828Z,1002.25
2018-07-15T00:27:01.402Z,1002.26
2018-07-15T00:28:01.318Z,1002.28
2018-07-15T00:28:59.165Z,1002.25
2018-07-15T00:30:07.920Z,1002.25
2018-07-15T00:31:03.112Z,1002.2
2018-07-15T00:32:04.328Z,1002.28
2018-07-15T00:33:02.075Z,1002.23
2018-07-15T00:34:04.786Z,1002.22
2018-07-15T00:35:06.191Z,1002.2
2018-07-15T00:36:02.818Z,1002.14
2018-07-15T00:37:17.332Z,1002.17
2018-07-15T00:38:18.419Z,1002.14
2018-07-15T00:39:16.334Z,1002.16
2018-07-15T00:40:18.928Z,1002.19
2018-07-15T00:41:22.173Z,1002.17
2018-07-15T00:42:20.109Z,1002.22
2018-07-15T00:43:19.119Z,1002.2
2018-07-15T00:44:18.714Z,1002.13
2018-07-15T00:45:16.671Z,1002.16
2018-07-15T00:46:29.959Z,1002.14
2018-07-15T00:47:28.748Z,1002.09
2018-07-15T00:48:28.669Z,1002.12
2018-07-15T00:49:34.884Z,1002.09
2018-07-15T00:50:48.148Z,1002.07
2018-07-15T00:51:44.089Z,1002.12
2018-07-15T00:52:41.525Z,1002.09
2018-07-15T00:53:41.849Z,1002.09
2018-07-15T00:54:42.904Z,1002.09
2018-07-15T00:55:39.056Z,1002.09
2018-07-15T00:56:37.911Z,1002.04
2018-07-15T00:57:37.897Z,1002.1
2018-07-15T00:58:39.192Z,1002.13
2018-07-15T00:59:38.211Z,1002.14
2018-07-15T01:00:32.757Z,1002.08
2018-07-15T01:01:40.840Z,1002.14
2018-07-15T01:02:42.256Z,1002.11
2018-07-15T01:03:38.875Z,1002.16
2018-07-15T01:04:41.689Z,1002.06
2018-07-15T01:05:59.683Z,1002.08
2018-07-15T01:06:51.536Z,1002.08
2018-07-15T01:07:53.636Z,1002.08
2018-07-15T01:08:53.552Z,1002.11
2018-07-15T01:09:53.386Z,1001.97
2018-07-15T01:10:53.158Z,1002.04
2018-07-15T01:11:54.437Z,1002.05
2018-07-15T01:12:49.818Z,1002.11
2018-07-15T01:13:51.713Z,1001.91
2018-07-15T01:14:50.620Z,1002.03
2018-07-15T01:15:48.353Z,1001.97
2018-07-15T01:16:46.466Z,1002.07
2018-07-15T01:17:43.742Z,1002.01
2018-07-15T01:19:03.378Z,1002.01
2018-07-15T01:20:01.598Z,1001.95
2018-07-15T01:21:02.720Z,1002.01
2018-07-15T01:22:09.189Z,1002.04
2018-07-15T01:23:07.023Z,1002.01
2018-07-15T01:24:05.114Z,1002.02
2018-07-15T01:25:06.234Z,1001.98
2018-07-15T01:26:06.823Z,1001.91
2018-07-15T01:27:13.141Z,1002.02
2018-07-15T01:28:15.251Z,1001.94
2018-07-15T01:29:13.147Z,1001.98
2018-07-15T01:30:42.902Z,1001.94
2018-07-15T01:31:37.795Z,1001.86
2018-07-15T01:32:35.403Z,1001.94
2018-07-15T01:33:33.210Z,1001.94
2018-07-15T01:34:31.061Z,1002.07
2018-07-15T01:35:33.143Z,1001.94
2018-07-15T01:36:34.349Z,1001.94
2018-07-15T01:37:30.815Z,1001.92
2018-07-15T01:38:29.873Z,1001.94
2018-07-15T01:39:27.384Z,1001.91
2018-07-15T01:40:42.825Z,1001.91
2018-07-15T01:41:35.467Z,1001.91
2018-07-15T01:42:36.198Z,1001.88
2018-07-15T01:43:34.859Z,1001.94
2018-07-15T01:44:32.708Z,1001.89
2018-07-15T01:45:30.332Z,1001.94
2018-07-15T01:46:28.303Z,1001.92
2018-07-15T01:47:27.670Z,1001.95
2018-07-15T01:48:26.787Z,1001.92
2018-07-15T01:49:30.791Z,1001.89
2018-07-15T01:50:28.820Z,1001.89
2018-07-15T01:51:26.649Z,1001.95
2018-07-15T01:52:24.256Z,1001.89
2018-07-15T01:53:23.259Z,1001.96
2018-07-15T01:54:42.955Z,1001.89
2018-07-15T01:55:40.398Z,1001.92
2018-07-15T01:56:45.922Z,1001.91
2018-07-15T01:57:40.302Z,1001.89
2018-07-15T01:58:40.858Z,1001.92
2018-07-15T01:59:36.959Z,1001.94
2018-07-15T02:00:42.393Z,1001.94
2018-07-15T02:01:36.938Z,1001.86
2018-07-15T02:02:39.381Z,1001.86
2018-07-15T02:03:38.143Z,1001.86
2018-07-15T02:04:34.447Z,1001.88
2018-07-15T02:05:35.884Z,1001.86
2018-07-15T02:06:30.127Z,1001.92
2018-07-15T02:07:33.900Z,1001.91
2018-07-15T02:08:34.396Z,1001.83
2018-07-15T02:09:49.559Z,1001.89
2018-07-15T02:10:46.930Z,1001.86
2018-07-15T02:11:45.465Z,1001.95
2018-07-15T02:12:46.571Z,1001.89
2018-07-15T02:13:41.721Z,1001.85
2018-07-15T02:14:44.172Z,1001.91
2018-07-15T02:15:41.824Z,1001.94
2018-07-15T02:16:41.919Z,1001.92
2018-07-15T02:17:43.005Z,1001.93
2018-07-15T02:18:45.078Z,1001.89
2018-07-15T02:19:44.832Z,1001.91
2018-07-15T02:20:51.174Z,1001.88
2018-07-15T02:21:37.284Z,1001.95
2018-07-15T02:22:39.885Z,1001.85
2018-07-15T02:23:44.366Z,1001.85
2018-07-15T02:24:41.840Z,1001.89
2018-07-15T02:25:39.626Z,1001.85
2018-07-15T02:26:43.906Z,1001.86
2018-07-15T02:27:45.257Z,1001.82
2018-07-15T02:28:43.046Z,1001.82
2018-07-15T02:29:45.185Z,1001.79
2018-07-15T02:30:47.178Z,1001.83
2018-07-15T02:31:45.723Z,1001.85
2018-07-15T02:32:43.205Z,1001.83
2018-07-15T02:33:40.745Z,1001.91
2018-07-15T02:34:39.105Z,1001.83
2018-07-15T02:35:51.026Z,1001.85
2018-07-15T02:36:47.154Z,1001.85
2018-07-15T02:37:45.645Z,1001.83
2018-07-15T02:38:46.171Z,1001.77
2018-07-15T02:39:45.117Z,1001.89
2018-07-15T02:40:42.869Z,1001.82
2018-07-15T02:41:41.599Z,1001.73
2018-07-15T02:42:42.712Z,1001.85
2018-07-15T02:43:40.776Z,1001.92
2018-07-15T02:44:41.461Z,1001.85
2018-07-15T02:45:53.676Z,1001.89
2018-07-15T02:46:45.354Z,1001.8
2018-07-15T02:47:49.626Z,1001.89
2018-07-15T02:48:48.367Z,1001.88
2018-07-15T02:49:46.269Z,1001.9
2018-07-15T02:50:41.556Z,1001.86
2018-07-15T02:51:44.693Z,1001.85
2018-07-15T02:52:46.095Z,1001.89
2018-07-15T02:53:45.212Z,1001.86
2018-07-15T02:54:44.203Z,1001.83
2018-07-15T02:55:48.029Z,1001.82
2018-07-15T02:56:43.554Z,1001.79
2018-07-15T02:57:54.942Z,1001.87
2018-07-15T02:58:53.250Z,1001.8
2018-07-15T02:59:56.571Z,1001.85
2018-07-15T03:00:54.927Z,1001.8
2018-07-15T03:01:56.457Z,1001.83
2018-07-15T03:02:57.653Z,1001.8
2018-07-15T03:03:55.294Z,1001.73
2018-07-15T03:04:52.099Z,1001.82
2018-07-15T03:05:49.856Z,1001.76
2018-07-15T03:06:51.590Z,1001.74
2018-07-15T03:07:50.408Z,1001.7
2018-07-15T03:08:50.666Z,1001.7
2018-07-15T03:09:50.956Z,1001.77
2018-07-15T03:10:45.438Z,1001.73
2018-07-15T03:11:47.516Z,1001.7
2018-07-15T03:12:44.329Z,1001.64
2018-07-15T03:13:42.299Z,1001.73
2018-07-15T03:14:57.416Z,1001.68
2018-07-15T03:15:49.689Z,1001.68
2018-07-15T03:16:50.691Z,1001.7
2018-07-15T03:17:48.411Z,1001.64
2018-07-15T03:18:47.184Z,1001.74
2018-07-15T03:19:48.291Z,1001.7
2018-07-15T03:20:51.419Z,1001.78
2018-07-15T03:21:52.188Z,1001.67
2018-07-15T03:22:51.292Z,1001.68
2018-07-15T03:24:07.708Z,1001.62
2018-07-15T03:25:20.315Z,1001.67
2018-07-15T03:26:15.020Z,1001.65
2018-07-15T03:27:12.270Z,1001.7
2018-07-15T03:28:16.743Z,1001.62
2018-07-15T03:29:11.183Z,1001.65
2018-07-15T03:30:16.528Z,1001.71
2018-07-15T03:31:18.977Z,1001.67
2018-07-15T03:32:13.832Z,1001.7
2018-07-15T03:33:12.127Z,1001.67
2018-07-15T03:34:17.981Z,1001.64
2018-07-15T03:35:23.720Z,1001.62
2018-07-15T03:36:33.215Z,1001.61
2018-07-15T03:37:30.491Z,1001.64
2018-07-15T03:38:28.837Z,1001.71
2018-07-15T03:39:33.540Z,1001.64
2018-07-15T03:40:30.727Z,1001.64
2018-07-15T03:41:31.946Z,1001.58
2018-07-15T03:42:37.178Z,1001.61
2018-07-15T03:43:37.249Z,1001.59
2018-07-15T03:44:33.642Z,1001.58
2018-07-15T03:45:31.378Z,1001.67
2018-07-15T03:46:31.943Z,1001.61
2018-07-15T03:47:28.245Z,1001.56
2018-07-15T03:48:27.497Z,1001.53
2018-07-15T03:49:41.291Z,1001.53
2018-07-15T03:50:35.242Z,1001.62
2018-07-15T03:51:51.780Z,1001.55
2018-07-15T03:52:57.110Z,1001.59
2018-07-15T03:53:58.982Z,1001.62
2018-07-15T03:54:56.917Z,1001.62
2018-07-15T03:55:52.175Z,1001.62
2018-07-15T03:56:53.637Z,1001.56
2018-07-15T03:57:48.736Z,1001.49
2018-07-15T03:58:46.668Z,1001.49
2018-07-15T03:59:47.640Z,1001.59
2018-07-15T04:00:55.734Z,1001.56
2018-07-15T04:01:55.749Z,1001.58
2018-07-15T04:03:16.371Z,1001.5
2018-07-15T04:04:08.527Z,1001.53
2018-07-15T04:05:06.389Z,1001.58
2018-07-15T04:06:08.112Z,1001.5
2018-07-15T04:07:03.768Z,1001.5
2018-07-15T04:08:17.381Z,1001.58
2018-07-15T04:09:17.058Z,1001.52
2018-07-15T04:10:12.398Z,1001.5
2018-07-15T04:11:10.345Z,1001.52
2018-07-15T04:12:12.251Z,1001.53
2018-07-15T04:13:13.462Z,1001.52
2018-07-15T04:14:10.960Z,1001.52
2018-07-15T04:15:08.891Z,1001.53
2018-07-15T04:16:06.738Z,1001.45
2018-07-15T04:17:04.572Z,1001.52
2018-07-15T04:18:27.058Z,1001.49
2018-07-15T04:19:15.057Z,1001.44
2018-07-15T04:20:11.572Z,1001.49
2018-07-15T04:21:12.544Z,1001.41
2018-07-15T04:22:13.601Z,1001.47
2018-07-15T04:23:14.366Z,1001.42
2018-07-15T04:24:15.117Z,1001.38
2018-07-15T04:25:13.225Z,1001.49
2018-07-15T04:26:14.196Z,1001.44
2018-07-15T04:27:14.095Z,1001.44
2018-07-15T04:28:19.463Z,1001.45
2018-07-15T04:29:18.166Z,1001.44
2018-07-15T04:30:30.276Z,1001.49
2018-07-15T04:31:26.008Z,1001.41
2018-07-15T04:32:28.307Z,1001.36
2018-07-15T04:33:27.040Z,1001.33
2018-07-15T04:34:26.694Z,1001.35
2018-07-15T04:35:28.711Z,1001.42
2018-07-15T04:36:31.384Z,1001.47
2018-07-15T04:37:31.307Z,1001.32
2018-07-15T04:38:25.381Z,1001.3
2018-07-15T04:39:30.171Z,1001.41
2018-07-15T04:40:25.160Z,1001.39
2018-07-15T04:41:37.941Z,1001.36
2018-07-15T04:42:33.937Z,1001.38
2018-07-15T04:43:38.890Z,1001.38
2018-07-15T04:44:37.526Z,1001.32
2018-07-15T04:45:34.365Z,1001.36
2018-07-15T04:46:40.571Z,1001.47
2018-07-15T04:47:42.392Z,1001.38
2018-07-15T04:48:43.694Z,1001.41
2018-07-15T04:49:37.085Z,1001.39
2018-07-15T04:50:47.392Z,1001.36
2018-07-15T04:51:42.883Z,1001.38
2018-07-15T04:52:45.019Z,1001.33
2018-07-15T04:53:57.875Z,1001.33
2018-07-15T04:54:53.406Z,1001.38
2018-07-15T04:55:50.864Z,1001.3
2018-07-15T04:56:50.834Z,1001.41
2018-07-15T04:57:53.938Z,1001.33
2018-07-15T04:58:50.671Z,1001.42
2018-07-15T04:59:51.609Z,1001.33
2018-07-15T05:00:49.779Z,1001.26
2018-07-15T05:01:48.146Z,1001.3
2018-07-15T05:02:51.949Z,1001.27
2018-07-15T05:04:08.429Z,1001.36
2018-07-15T05:05:09.508Z,1001.3
2018-07-15T05:06:08.871Z,1001.3
2018-07-15T05:07:20.416Z,1001.32
2018-07-15T05:08:16.789Z,1001.3
2018-07-15T05:09:14.818Z,1001.38
2018-07-15T05:10:11.898Z,1001.32
2018-07-15T05:11:15.839Z,1001.35
2018-07-15T05:12:13.483Z,1001.39
2018-07-15T05:13:11.800Z,1001.3
2018-07-15T05:14:11.642Z,1001.44
2018-07-15T05:15:10.823Z,1001.41
2018-07-15T05:16:11.721Z,1001.41
2018-07-15T05:17:16.910Z,1001.45
2018-07-15T05:18:15.105Z,1001.42
2018-07-15T05:19:19.517Z,1001.41
2018-07-15T05:20:19.410Z,1001.42
2018-07-15T05:21:20.930Z,1001.47
2018-07-15T05:22:30.930Z,1001.55
2018-07-15T05:23:28.399Z,1001.52
2018-07-15T05:24:31.795Z,1001.47
2018-07-15T05:25:42.304Z,1001.47
2018-07-15T05:26:49.914Z,1001.52
2018-07-15T05:27:57.183Z,1001.6
2018-07-15T05:29:00.557Z,1001.53
2018-07-15T05:30:00.879Z,1001.45
2018-07-15T05:31:05.291Z,1001.45
2018-07-15T05:32:04.880Z,1001.57
2018-07-15T05:33:02.726Z,1001.53
2018-07-15T05:34:05.075Z,1001.55
2018-07-15T05:35:04.640Z,1001.52
2018-07-15T05:36:00.999Z,1001.47
2018-07-15T05:37:00.836Z,1001.55
2018-07-15T05:37:58.116Z,1001.58
2018-07-15T05:39:21.257Z,1001.49
2018-07-15T05:40:18.762Z,1001.58
2018-07-15T05:41:16.198Z,1001.53
2018-07-15T05:42:19.031Z,1001.58
2018-07-15T05:43:19.738Z,1001.62
2018-07-15T05:44:19.914Z,1001.56
2018-07-15T05:45:20.630Z,1001.59
2018-07-15T05:46:19.382Z,1001.62
2018-07-15T05:47:19.588Z,1001.58
2018-07-15T05:48:30.950Z,1001.58
2018-07-15T05:49:23.928Z,1001.59
2018-07-15T05:50:25.278Z,1001.53
2018-07-15T05:51:23.094Z,1001.58
2018-07-15T05:52:21.122Z,1001.58
2018-07-15T05:53:24.890Z,1001.58
2018-07-15T05:54:20.690Z,1001.66
2018-07-15T05:55:25.925Z,1001.58
2018-07-15T05:56:27.866Z,1001.53
2018-07-15T05:57:34.809Z,1001.6
2018-07-15T05:58:33.876Z,1001.59
2018-07-15T05:59:32.664Z,1001.63
2018-07-15T06:00:40.595Z,1001.49
2018-07-15T06:02:11.647Z,1001.59
2018-07-15T06:02:59.933Z,1001.6
2018-07-15T06:04:02.011Z,1001.65
2018-07-15T06:05:03.405Z,1001.63
2018-07-15T06:06:01.572Z,1001.63
2018-07-15T06:07:01.543Z,1001.56
2018-07-15T06:08:04.684Z,1001.58
2018-07-15T06:09:07.627Z,1001.66
2018-07-15T06:10:07.543Z,1001.59
2018-07-15T06:11:06.335Z,1001.66
2018-07-15T06:12:06.448Z,1001.66
2018-07-15T06:13:05.500Z,1001.63
2018-07-15T06:14:17.644Z,1001.63
2018-07-15T06:15:12.253Z,1001.65
2018-07-15T06:16:08.838Z,1001.56
2018-07-15T06:17:10.416Z,1001.61
2018-07-15T06:18:08.074Z,1001.62
2018-07-15T06:19:08.128Z,1001.65
2018-07-15T06:20:03.282Z,1001.68
2018-07-15T06:21:07.990Z,1001.68
2018-07-15T06:22:15.224Z,1001.69
2018-07-15T06:23:10.513Z,1001.64
2018-07-15T06:24:09.597Z,1001.68
2018-07-15T06:25:06.999Z,1001.68
2018-07-15T06:26:07.476Z,1001.69
2018-07-15T06:27:06.858Z,1001.69
2018-07-15T06:28:19.779Z,1001.64
2018-07-15T06:29:17.475Z,1001.67
2018-07-15T06:30:15.563Z,1001.69
2018-07-15T06:31:12.705Z,1001.67
2018-07-15T06:32:17.224Z,1001.65
2018-07-15T06:33:20.105Z,1001.67
2018-07-15T06:34:22.254Z,1001.64
2018-07-15T06:35:22.819Z,1001.65
2018-07-15T06:36:24.910Z,1001.65
2018-07-15T06:37:23.889Z,1001.65
2018-07-15T06:38:21.499Z,1001.65
2018-07-15T06:39:24.872Z,1001.7
2018-07-15T06:40:19.610Z,1001.64
2018-07-15T06:41:22.548Z,1001.56
2018-07-15T06:42:18.297Z,1001.65
2018-07-15T06:43:36.140Z,1001.64
2018-07-15T06:44:32.088Z,1001.56
2018-07-15T06:45:34.292Z,1001.52
2018-07-15T06:46:35.657Z,1001.52
2018-07-15T06:47:36.474Z,1001.53
2018-07-15T06:48:34.265Z,1001.52
2018-07-15T06:49:31.813Z,1001.53
2018-07-15T06:50:33.136Z,1001.53
2018-07-15T06:51:33.115Z,1001.52
2018-07-15T06:52:29.891Z,1001.59
2018-07-15T06:53:32.059Z,1001.52
2018-07-15T06:54:27.489Z,1001.52
2018-07-15T06:55:29.527Z,1001.52
2018-07-15T06:56:30.355Z,1001.59
2018-07-15T06:57:52.957Z,1001.55
2018-07-15T06:58:47.412Z,1001.53
2018-07-15T06:59:51.967Z,1001.58
2018-07-15T07:00:49.866Z,1001.52
2018-07-15T07:01:47.616Z,1001.58
2018-07-15T07:02:50.687Z,1001.49
2018-07-15T07:03:45.444Z,1001.56
2018-07-15T07:04:51.540Z,1001.52
2018-07-15T07:05:52.715Z,1001.55
2018-07-15T07:06:55.086Z,1001.5
2018-07-15T07:07:55.634Z,1001.56
2018-07-15T07:08:56.769Z,1001.48
2018-07-15T07:10:09.511Z,1001.51
2018-07-15T07:11:01.989Z,1001.53
2018-07-15T07:12:05.441Z,1001.53
2018-07-15T07:13:06.724Z,1001.49
2018-07-15T07:14:04.598Z,1001.52
2018-07-15T07:15:03.225Z,1001.41
2018-07-15T07:15:59.729Z,1001.52
2018-07-15T07:16:58.636Z,1001.57
2018-07-15T07:17:59.173Z,1001.54
2018-07-15T07:19:13.029Z,1001.52
2018-07-15T07:20:05.568Z,1001.58
2018-07-15T07:21:04.211Z,1001.7
2018-07-15T07:22:16.641Z,1001.55
2018-07-15T07:23:11.672Z,1001.65
2018-07-15T07:24:19.900Z,1001.48
2018-07-15T07:25:17.320Z,1001.55
2018-07-15T07:26:27.829Z,1001.58
2018-07-15T07:27:30.711Z,1001.57
2018-07-15T07:28:25.377Z,1001.52
2018-07-15T07:29:30.709Z,1001.6
2018-07-15T07:30:32.820Z,1001.57
2018-07-15T07:31:30.516Z,1001.58
2018-07-15T07:32:26.755Z,1001.55
2018-07-15T07:33:32.367Z,1001.52
2018-07-15T07:34:27.142Z,1001.55
2018-07-15T07:35:35.709Z,1001.61
2018-07-15T07:36:35.785Z,1001.58
2018-07-15T07:37:36.730Z,1001.49
2018-07-15T07:38:37.273Z,1001.52
2018-07-15T07:39:38.169Z,1001.49
2018-07-15T07:40:34.556Z,1001.54
2018-07-15T07:41:35.490Z,1001.55
2018-07-15T07:42:36.602Z,1001.51
2018-07-15T07:43:35.161Z,1001.48
2018-07-15T07:44:32.643Z,1001.49
2018-07-15T07:45:45.464Z,1001.49
2018-07-15T07:46:42.568Z,1001.52
2018-07-15T07:47:38.997Z,1001.57
2018-07-15T07:48:44.668Z,1001.55
2018-07-15T07:49:49.587Z,1001.57
2018-07-15T07:50:53.489Z,1001.52
2018-07-15T07:51:51.364Z,1001.55
2018-07-15T07:52:50.169Z,1001.55
2018-07-15T07:53:48.342Z,1001.58
2018-07-15T07:54:43.310Z,1001.55
2018-07-15T07:55:42.477Z,1001.58
2018-07-15T07:56:55.272Z,1001.55
2018-07-15T07:57:53.752Z,1001.52
2018-07-15T07:58:53.094Z,1001.57
2018-07-15T08:00:06.988Z,1001.54
2018-07-15T08:01:07.056Z,1001.51
2018-07-15T08:02:10.958Z,1001.58
2018-07-15T08:03:12.877Z,1001.57
2018-07-15T08:04:15.691Z,1001.64
2018-07-15T08:05:22.109Z,1001.61
2018-07-15T08:06:41.283Z,1001.63
2018-07-15T08:07:48.696Z,1001.66
2018-07-15T08:08:52.928Z,1001.58
2018-07-15T08:09:51.968Z,1001.61
2018-07-15T08:10:56.200Z,1001.61
2018-07-15T08:11:53.632Z,1001.57
2018-07-15T08:12:54.236Z,1001.61
2018-07-15T08:13:54.511Z,1001.58
2018-07-15T08:14:55.372Z,1001.6
2018-07-15T08:15:50.196Z,1001.55
2018-07-15T08:16:51.023Z,1001.57
2018-07-15T08:17:50.669Z,1001.55
2018-07-15T08:19:07.312Z,1001.58
2018-07-15T08:20:05.606Z,1001.58
2018-07-15T08:21:03.649Z,1001.54
2018-07-15T08:22:09.249Z,1001.57
2018-07-15T08:23:14.942Z,1001.54
2018-07-15T08:24:17.283Z,1001.57
2018-07-15T08:25:12.932Z,1001.58
2018-07-15T08:26:13.819Z,1001.6
2018-07-15T08:27:15.780Z,1001.51
2018-07-15T08:28:18.840Z,1001.54
2018-07-15T08:29:17.149Z,1001.6
2018-07-15T08:30:18.514Z,1001.57
2018-07-15T08:31:17.473Z,1001.63
2018-07-15T08:32:41.878Z,1001.55
2018-07-15T08:33:40.664Z,1001.57
2018-07-15T08:34:37.081Z,1001.53
2018-07-15T08:35:38.934Z,1001.53
2018-07-15T08:36:36.866Z,1001.48
2018-07-15T08:37:36.469Z,1001.63
2018-07-15T08:38:38.078Z,1001.51
2018-07-15T08:39:33.209Z,1001.5
2018-07-15T08:40:33.540Z,1001.5
2018-07-15T08:41:40.657Z,1001.48
2018-07-15T08:42:35.177Z,1001.5
2018-07-15T08:43:37.792Z,1001.4
2018-07-15T08:44:36.182Z,1001.45
2018-07-15T08:45:38.226Z,1001.63
2018-07-15T08:46:50.501Z,1001.5
2018-07-15T08:47:50.851Z,1001.53
2018-07-15T08:48:45.839Z,1001.51
2018-07-15T08:49:43.114Z,1001.5
2018-07-15T08:50:44.772Z,1001.53
2018-07-15T08:51:45.180Z,1001.54
2018-07-15T08:52:41.393Z,1001.53
2018-07-15T08:53:42.168Z,1001.63
2018-07-15T08:54:46.800Z,1001.51
2018-07-15T08:55:45.780Z,1001.51
2018-07-15T08:56:40.261Z,1001.47
2018-07-15T08:57:39.130Z,1001.54
2018-07-15T08:58:41.787Z,1001.51
2018-07-15T08:59:54.700Z,1001.57
2018-07-15T09:01:07.820Z,1001.57
2018-07-15T09:02:06.959Z,1001.54
2018-07-15T09:03:21.422Z,1001.55
2018-07-15T09:04:19.129Z,1001.5
2018-07-15T09:04:33.308Z,1001.51
2018-07-15T09:05:30.047Z,1001.63
2018-07-15T09:06:33.549Z,1001.53
2018-07-15T09:07:34.266Z,1001.5
2018-07-15T09:08:33.285Z,1001.59
2018-07-15T09:09:33.400Z,1001.51
2018-07-15T09:10:34.255Z,1001.43
2018-07-15T09:11:42.433Z,1001.43
2018-07-15T09:12:40.252Z,1001.54
2018-07-15T09:13:36.484Z,1001.45
2018-07-15T09:14:39.474Z,1001.45
2018-07-15T09:15:34.863Z,1001.4
2018-07-15T09:16:44.128Z,1001.47
2018-07-15T09:17:43.295Z,1001.42
2018-07-15T09:18:40.382Z,1001.47
2018-07-15T09:19:40.296Z,1001.45
2018-07-15T09:20:39.129Z,1001.46
2018-07-15T09:21:43.208Z,1001.39
2018-07-15T09:22:43.974Z,1001.43
2018-07-15T09:23:51.567Z,1001.37
2018-07-15T09:24:49.571Z,1001.39
2018-07-15T09:26:02.456Z,1001.45
2018-07-15T09:27:06.433Z,1001.43
2018-07-15T09:28:20.938Z,1001.45
2018-07-15T09:29:37.506Z,1001.46
2018-07-15T09:30:39.883Z,1001.45
2018-07-15T09:31:38.010Z,1001.42
2018-07-15T09:32:39.292Z,1001.48
2018-07-15T09:33:34.622Z,1001.34
2018-07-15T09:34:38.160Z,1001.46
2018-07-15T09:35:33.680Z,1001.46
2018-07-15T09:36:31.360Z,1001.43
2018-07-15T09:37:30.077Z,1001.42
2018-07-15T09:38:29.272Z,1001.43
2018-07-15T09:39:43.953Z,1001.5
2018-07-15T09:40:36.200Z,1001.47
2018-07-15T09:41:34.126Z,1001.5
2018-07-15T09:42:38.194Z,1001.5
2018-07-15T09:43:46.375Z,1001.53
2018-07-15T09:44:45.513Z,1001.51
2018-07-15T09:45:41.794Z,1001.42
2018-07-15T09:46:41.742Z,1001.46
2018-07-15T09:47:48.640Z,1001.53
2018-07-15T09:48:54.127Z,1001.47
2018-07-15T09:50:09.609Z,1001.53
2018-07-15T09:51:06.991Z,1001.43
2018-07-15T09:52:08.671Z,1001.39
2018-07-15T09:53:04.044Z,1001.45
2018-07-15T09:54:14.305Z,1001.4
2018-07-15T09:55:11.886Z,1001.42
2018-07-15T09:56:15.447Z,1001.48
2018-07-15T09:57:14.356Z,1001.46
2018-07-15T09:58:13.038Z,1001.45
2018-07-15T09:59:09.313Z,1001.39
2018-07-15T10:00:11.107Z,1001.36
2018-07-15T10:01:22.582Z,1001.37
2018-07-15T10:02:15.374Z,1001.42
2018-07-15T10:03:16.985Z,1001.4
2018-07-15T10:04:12.299Z,1001.39
2018-07-15T10:05:22.747Z,1001.43
2018-07-15T10:06:21.835Z,1001.42
2018-07-15T10:07:17.021Z,1001.43
2018-07-15T10:08:26.646Z,1001.45
2018-07-15T10:09:22.882Z,1001.42
2018-07-15T10:10:23.145Z,1001.45
2018-07-15T10:11:20.915Z,1001.45
2018-07-15T10:12:26.012Z,1001.39
2018-07-15T10:13:28.112Z,1001.37
2018-07-15T10:14:39.476Z,1001.33
2018-07-15T10:15:34.079Z,1001.31
2018-07-15T10:16:33.270Z,1001.4
2018-07-15T10:17:38.959Z,1001.39
2018-07-15T10:18:36.643Z,1001.34
2018-07-15T10:19:35.493Z,1001.34
2018-07-15T10:20:40.860Z,1001.36
2018-07-15T10:21:41.757Z,1001.36
2018-07-15T10:22:39.574Z,1001.34
2018-07-15T10:23:41.807Z,1001.36
2018-07-15T10:24:39.477Z,1001.31
2018-07-15T10:25:53.954Z,1001.33
2018-07-15T10:26:48.608Z,1001.33
2018-07-15T10:27:49.020Z,1001.27
2018-07-15T10:28:48.226Z,1001.37
2018-07-15T10:29:47.071Z,1001.3
2018-07-15T10:30:49.077Z,1001.3
2018-07-15T10:31:45.993Z,1001.27
2018-07-15T10:32:49.443Z,1001.25
2018-07-15T10:33:44.505Z,1001.25
2018-07-15T10:34:54.143Z,1001.28
2018-07-15T10:35:51.541Z,1001.28
2018-07-15T10:36:49.597Z,1001.25
2018-07-15T10:38:14.594Z,1001.25
2018-07-15T10:39:14.612Z,1001.31
2018-07-15T10:40:14.473Z,1001.27
2018-07-15T10:41:09.811Z,1001.15
2018-07-15T10:42:11.799Z,1001.25
2018-07-15T10:43:28.408Z,1001.27
2018-07-15T10:44:24.062Z,1001.25
2018-07-15T10:45:24.623Z,1001.18
2018-07-15T10:46:25.771Z,1001.15
2018-07-15T10:47:30.179Z,1001.24
2018-07-15T10:48:28.890Z,1001.18
2018-07-15T10:49:26.847Z,1001.07
2018-07-15T10:50:27.277Z,1001.13
2018-07-15T10:51:25.350Z,1001.1
2018-07-15T10:52:34.636Z,1001.18
2018-07-15T10:53:52.553Z,1001.16
2018-07-15T10:54:48.065Z,1001.16
2018-07-15T10:55:49.009Z,1001.1
2018-07-15T10:56:45.680Z,1001.07
2018-07-15T10:57:45.352Z,1001.1
2018-07-15T10:58:43.269Z,1001.07
2018-07-15T10:59:44.316Z,1001.05
2018-07-15T11:00:45.098Z,1000.99
2018-07-15T11:01:45.628Z,1000.96
2018-07-15T11:02:42.904Z,1001.06
2018-07-15T11:03:48.477Z,1000.97
2018-07-15T11:04:50.334Z,1001.03
2018-07-15T11:05:48.227Z,1000.97
2018-07-15T11:06:50.047Z,1001
2018-07-15T11:07:50.050Z,1000.97
2018-07-15T11:09:13.596Z,1001.03
2018-07-15T11:10:18.779Z,1000.97
2018-07-15T11:11:22.037Z,1000.96
2018-07-15T11:12:18.822Z,1000.91
2018-07-15T11:13:16.333Z,1001
2018-07-15T11:14:17.282Z,1000.97
2018-07-15T11:15:15.120Z,1000.94
2018-07-15T11:16:11.684Z,1000.96
2018-07-15T11:17:13.901Z,1000.94
2018-07-15T11:18:16.960Z,1000.94
2018-07-15T11:19:12.610Z,1000.75
2018-07-15T11:20:11.877Z,1000.9
2018-07-15T11:21:24.107Z,1000.82
2018-07-15T11:22:16.092Z,1000.9
2018-07-15T11:23:13.947Z,1000.84
2018-07-15T11:24:15.356Z,1000.87
2018-07-15T11:25:15.457Z,1000.94
2018-07-15T11:26:13.106Z,1000.93
2018-07-15T11:27:11.216Z,1000.84
2018-07-15T11:28:16.657Z,1000.88
2018-07-15T11:29:17.842Z,1000.9
2018-07-15T11:30:16.736Z,1000.85
2018-07-15T11:31:28.161Z,1000.85
2018-07-15T11:32:23.789Z,1000.88
2018-07-15T11:33:25.023Z,1000.91
2018-07-15T11:34:24.737Z,1000.88
2018-07-15T11:35:22.443Z,1000.91
2018-07-15T11:36:21.483Z,1000.81
2018-07-15T11:37:24.399Z,1000.87
2018-07-15T11:38:23.173Z,1000.87
2018-07-15T11:39:17.776Z,1000.79
2018-07-15T11:40:23.246Z,1000.81
2018-07-15T11:41:21.795Z,1000.84
2018-07-15T11:42:34.794Z,1000.82
2018-07-15T11:43:27.499Z,1000.81
2018-07-15T11:44:28.072Z,1000.84
2018-07-15T11:45:25.325Z,1000.87
2018-07-15T11:46:25.444Z,1000.85
2018-07-15T11:47:25.949Z,1000.87
2018-07-15T11:48:31.426Z,1000.76
2018-07-15T11:49:41.281Z,1000.81
2018-07-15T11:50:36.374Z,1000.81
2018-07-15T11:51:38.925Z,1000.75
2018-07-15T11:52:41.136Z,1000.78
2018-07-15T11:53:47.005Z,1000.65
2018-07-15T11:54:41.964Z,1000.82
2018-07-15T11:55:43.879Z,1000.67
2018-07-15T11:57:00.564Z,1000.67
2018-07-15T11:58:00.434Z,1000.75
2018-07-15T11:58:57.512Z,1000.7
2018-07-15T12:00:00.832Z,1000.73
2018-07-15T12:01:03.625Z,1000.65
2018-07-15T12:02:06.516Z,1000.65
2018-07-15T12:03:04.300Z,1000.67
2018-07-15T12:04:01.914Z,1000.68
2018-07-15T12:05:00.107Z,1000.55
2018-07-15T12:06:07.189Z,1000.62
2018-07-15T12:07:05.987Z,1000.55
2018-07-15T12:08:05.897Z,1000.61
2018-07-15T12:09:06.877Z,1000.52
2018-07-15T12:10:04.976Z,1000.59
2018-07-15T12:11:04.786Z,1000.59
2018-07-15T12:12:16.437Z,1000.59
2018-07-15T12:13:23.175Z,1000.53
2018-07-15T12:14:28.018Z,1000.55
2018-07-15T12:15:28.114Z,1000.58
2018-07-15T12:16:34.745Z,1000.51
2018-07-15T12:17:35.011Z,1000.46
2018-07-15T12:18:32.988Z,1000.48
2018-07-15T12:19:36.224Z,1000.42
2018-07-15T12:20:37.420Z,1000.46
2018-07-15T12:21:33.543Z,1000.42
2018-07-15T12:22:31.428Z,1000.45