createdAt,value
2019-05-10T00:00:40.612Z,100353.38
2019-05-10T00:03:28.038Z,100358.23
2019-05-10T00:06:15.100Z,100353.02
2019-05-10T00:08:46.337Z,100356.67
2019-05-10T00:11:41.493Z,100347.27
2019-05-10T00:14:25.530Z,100348.61
2019-05-10T00:16:58.233Z,100345.10
2019-05-10T00:19:27.787Z,100343.76
2019-05-10T00:21:57.323Z,100342.75
2019-05-10T00:24:26.768Z,100343.12
2019-05-10T00:26:57.540Z,100337.73
2019-05-10T00:29:27.111Z,100334.05
2019-05-10T00:31:56.610Z,100332.21
2019-05-10T00:34:26.139Z,100318.77
2019-05-10T00:36:55.719Z,100325.86
2019-05-10T00:39:25.229Z,100330.23
2019-05-10T00:41:54.664Z,100325.70
2019-05-10T00:44:24.193Z,100323.02
2019-05-10T00:46:53.667Z,100324.36
2019-05-10T00:49:23.160Z,100323.38
2019-05-10T00:51:55.748Z,100325.22
2019-05-10T00:54:27.117Z,100320.70
2019-05-10T00:56:56.593Z,100321.19
2019-05-10T00:59:26.078Z,100318.86
2019-05-10T01:01:55.545Z,100322.52
2019-05-10T01:04:25.070Z,100315.31
2019-05-10T01:06:56.561Z,100311.63
2019-05-10T01:09:25.752Z,100315.66
2019-05-10T01:11:55.242Z,100312.96
2019-05-10T01:14:26.476Z,100306.24
2019-05-10T01:16:56.009Z,100310.27
2019-05-10T01:19:25.488Z,100310.80
2019-05-10T01:21:55.039Z,100304.08
2019-05-10T01:24:24.604Z,100298.70
2019-05-10T01:26:55.432Z,100303.55
2019-05-10T01:29:24.992Z,100315.16
2019-05-10T01:31:54.467Z,100312.48
2019-05-10T01:34:23.986Z,100317.00
2019-05-10T01:36:53.468Z,100321.03
2019-05-10T01:39:25.533Z,100310.16
2019-05-10T01:41:55.014Z,100305.14
2019-05-10T01:44:25.762Z,100313.70
2019-05-10T01:46:55.323Z,100318.92
2019-05-10T01:49:24.786Z,100314.89
2019-05-10T01:51:55.611Z,100304.50
2019-05-10T01:54:25.218Z,100301.81
2019-05-10T01:56:54.712Z,100302.14
2019-05-10T01:59:24.206Z,100305.20
2019-05-10T02:01:53.716Z,100302.88
2019-05-10T02:04:23.235Z,100302.36
2019-05-10T02:06:54.151Z,100305.90
2019-05-10T02:09:23.706Z,100300.52
2019-05-10T02:11:53.215Z,100299.55
2019-05-10T02:14:23.982Z,100291.11
2019-05-10T02:16:53.567Z,100295.36
2019-05-10T02:19:23.036Z,100296.21
2019-05-10T02:21:53.693Z,100291.69
2019-05-10T02:24:23.277Z,100298.91
2019-05-10T02:26:52.739Z,100294.71
2019-05-10T02:29:22.280Z,100296.42
2019-05-10T02:31:51.796Z,100294.59
2019-05-10T02:34:23.592Z,100295.32
2019-05-10T02:36:53.099Z,100288.48
2019-05-10T02:39:22.582Z,100290.64
2019-05-10T02:41:54.391Z,100293.70
2019-05-10T02:44:23.961Z,100290.64
2019-05-10T02:46:53.664Z,100294.67
2019-05-10T02:49:23.190Z,100293.33
2019-05-10T02:51:52.745Z,100293.33
2019-05-10T02:54:22.466Z,100284.77
2019-05-10T02:56:55.942Z,100289.30
2019-05-10T02:59:26.006Z,100295.53
2019-05-10T03:01:57.642Z,100292.84
2019-05-10T03:04:30.121Z,100287.34
2019-05-10T03:07:06.864Z,100288.31
2019-05-10T03:09:36.428Z,100291.70
2019-05-10T03:12:25.322Z,100289.38
2019-05-10T03:14:56.978Z,100288.89
2019-05-10T03:17:27.465Z,100291.06
2019-05-10T03:19:57.330Z,100288.37
2019-05-10T03:22:27.176Z,100287.39
2019-05-10T03:24:56.718Z,100291.42
2019-05-10T03:27:26.234Z,100286.41
2019-05-10T03:29:55.790Z,100285.40
2019-05-10T03:32:25.253Z,100287.11
2019-05-10T03:34:54.953Z,100286.47
2019-05-10T03:37:24.585Z,100286.83
2019-05-10T03:39:56.511Z,100277.75
2019-05-10T03:42:26.298Z,100287.89
2019-05-10T03:44:55.783Z,100286.02
2019-05-10T03:47:25.379Z,100280.03
2019-05-10T03:49:54.921Z,100276.82
2019-05-10T03:52:24.427Z,100264.59
2019-05-10T03:54:53.958Z,100277.39
2019-05-10T03:57:23.535Z,100271.36
2019-05-10T03:59:53.150Z,100275.27
2019-05-10T04:02:22.855Z,100262.52
2019-05-10T04:04:52.485Z,100262.72
2019-05-10T04:07:21.924Z,100268.47
2019-05-10T04:09:51.523Z,100258.41
2019-05-10T04:12:21.019Z,100252.73
2019-05-10T04:14:50.530Z,100256.66
2019-05-10T04:17:20.023Z,100254.90
2019-05-10T04:19:49.520Z,100251.76
2019-05-10T04:22:19.002Z,100249.63
2019-05-10T04:24:48.528Z,100248.81
2019-05-10T04:27:31.581Z,100251.58
2019-05-10T04:29:50.085Z,100247.59
2019-05-10T04:32:19.601Z,100249.86
2019-05-10T04:34:49.040Z,100251.64
2019-05-10T04:37:18.586Z,100262.29
2019-05-10T04:39:48.087Z,100258.31
2019-05-10T04:42:17.798Z,100255.33
2019-05-10T04:44:47.363Z,100259.77
2019-05-10T04:47:16.817Z,100255.08
2019-05-10T04:49:46.272Z,100252.42
2019-05-10T04:52:15.768Z,100255.31
2019-05-10T04:54:46.532Z,100252.31
2019-05-10T04:57:16.004Z,100258.76
2019-05-10T04:59:45.593Z,100257.80
2019-05-10T05:02:15.116Z,100250.28
2019-05-10T05:04:44.719Z,100245.95
2019-05-10T05:07:14.188Z,100245.48
2019-05-10T05:09:43.694Z,100250.90
2019-05-10T05:12:13.151Z,100253.30
2019-05-10T05:14:42.921Z,100246.26
2019-05-10T05:17:14.624Z,100247.30
2019-05-10T05:19:44.108Z,100245.20
2019-05-10T05:22:13.690Z,100248.77
2019-05-10T05:24:44.049Z,100249.82
2019-05-10T05:27:13.662Z,100252.91
2019-05-10T05:29:43.123Z,100244.84
2019-05-10T05:32:13.471Z,100246.74
2019-05-10T05:34:43.089Z,100248.11
2019-05-10T05:37:12.713Z,100246.82
2019-05-10T05:39:42.163Z,100240.10
2019-05-10T05:42:11.809Z,100246.04
2019-05-10T05:44:41.243Z,100239.98
2019-05-10T05:47:10.824Z,100239.68
2019-05-10T05:49:40.343Z,100243.23
2019-05-10T05:52:09.797Z,100236.81
2019-05-10T05:54:39.240Z,100238.52
2019-05-10T05:57:08.772Z,100241.58
2019-05-10T05:59:38.443Z,100238.88
2019-05-10T06:02:09.526Z,100239.20
2019-05-10T06:04:40.816Z,100232.63
2019-05-10T06:07:10.393Z,100232.77
2019-05-10T06:09:39.890Z,100229.75
2019-05-10T06:12:12.743Z,100225.34
2019-05-10T06:14:43.367Z,100231.23
2019-05-10T06:17:11.818Z,100234.09
2019-05-10T06:19:41.294Z,100228.02
2019-05-10T06:22:10.796Z,100226.31
2019-05-10T06:24:40.292Z,100220.92
2019-05-10T06:27:09.834Z,100226.98
2019-05-10T06:29:42.943Z,100229.18
2019-05-10T06:32:10.570Z,100223.78
2019-05-10T06:34:40.336Z,100216.19
2019-05-10T06:37:10.022Z,100222.58
2019-05-10T06:39:39.553Z,100219.22
2019-05-10T06:42:09.061Z,100219.58
2019-05-10T06:44:38.639Z,100217.73
2019-05-10T06:47:11.225Z,100216.21
2019-05-10T06:49:41.749Z,100217.06
2019-05-10T06:52:10.623Z,100210.32
2019-05-10T06:54:40.167Z,100210.32
2019-05-10T06:57:11.106Z,100211.17
2019-05-10T06:59:40.913Z,100205.42
2019-05-10T07:02:10.423Z,100208.62
2019-05-10T07:04:41.051Z,100205.59
2019-05-10T07:07:22.314Z,100206.95
2019-05-10T07:12:15.318Z,100205.05
2019-05-10T07:14:46.697Z,100202.84
2019-05-10T07:17:16.351Z,100204.86
2019-05-10T07:19:53.490Z,100204.53
2019-05-10T07:22:21.645Z,100205.03
2019-05-10T07:24:48.259Z,100200.63
2019-05-10T07:27:17.774Z,100196.39
2019-05-10T07:29:47.215Z,100205.47
2019-05-10T07:32:22.127Z,100201.59
2019-05-10T07:34:54.742Z,100187.92
2019-05-10T07:37:19.206Z,100188.42
2019-05-10T07:39:48.721Z,100187.73
2019-05-10T07:42:18.151Z,100184.19
2019-05-10T07:44:48.847Z,100183.86
2019-05-10T07:47:18.355Z,100181.98
2019-05-10T07:49:47.909Z,100182.34
2019-05-10T07:52:17.372Z,100179.66
2019-05-10T07:54:47.846Z,100174.62
2019-05-10T07:57:18.770Z,100174.09
2019-05-10T07:59:50.989Z,100177.50
2019-05-10T08:02:20.029Z,100174.64
2019-05-10T08:04:53.295Z,100172.30
2019-05-10T08:07:20.895Z,100173.97
2019-05-10T08:09:50.343Z,100172.13
2019-05-10T08:12:19.810Z,100168.45
2019-05-10T08:14:53.355Z,100172.13
2019-05-10T08:17:20.785Z,100164.89
2019-05-10T08:19:50.244Z,100169.08
2019-05-10T08:22:19.752Z,100168.58
2019-05-10T08:24:54.427Z,100165.88
2019-05-10T08:27:22.876Z,100164.53
2019-05-10T08:30:15.812Z,100157.80
2019-05-10T08:32:25.569Z,100162.70
2019-05-10T08:34:55.853Z,100163.19
2019-05-10T08:37:30.884Z,100166.24
2019-05-10T08:39:56.667Z,100167.09
2019-05-10T08:42:43.479Z,100168.58
2019-05-10T08:45:03.632Z,100171.28
2019-05-10T08:47:28.617Z,100174.47
2019-05-10T08:50:11.877Z,100171.77
2019-05-10T08:52:31.781Z,100175.00
2019-05-10T08:55:02.756Z,100175.98
2019-05-10T08:57:34.765Z,100171.58
2019-05-10T09:00:08.737Z,100169.55
2019-05-10T09:02:34.607Z,100171.92
2019-05-10T09:05:04.401Z,100165.32
2019-05-10T09:07:38.710Z,100172.55
2019-05-10T09:10:05.661Z,100172.73
2019-05-10T09:12:35.110Z,100169.17
2019-05-10T09:15:09.913Z,100168.00
2019-05-10T09:17:36.470Z,100168.13
2019-05-10T09:20:06.715Z,100166.46
2019-05-10T09:22:38.606Z,100164.09
2019-05-10T09:25:07.814Z,100160.71
2019-05-10T09:27:37.376Z,100158.52
2019-05-10T09:30:08.070Z,100157.33
2019-05-10T09:32:39.954Z,100158.32
2019-05-10T09:35:09.726Z,100156.13
2019-05-10T09:37:41.850Z,100152.74
2019-05-10T09:40:13.049Z,100156.09
2019-05-10T09:42:43.708Z,100157.09
2019-05-10T09:45:13.350Z,100158.60
2019-05-10T09:47:43.617Z,100160.91
2019-05-10T09:50:14.177Z,100154.83
2019-05-10T09:52:43.682Z,100160.72
2019-05-10T09:55:15.014Z,100149.09
2019-05-10T09:57:44.587Z,100152.44
2019-05-10T10:00:17.506Z,100153.46
2019-05-10T10:02:56.468Z,100147.88
2019-05-10T10:05:19.293Z,100148.38
2019-05-10T10:07:48.832Z,100144.47
2019-05-10T10:10:28.504Z,100150.39
2019-05-10T10:12:49.868Z,100147.83
2019-05-10T10:15:32.172Z,100148.33
2019-05-10T10:17:50.627Z,100145.30
2019-05-10T10:20:20.268Z,100148.66
2019-05-10T10:22:54.541Z,100146.59
2019-05-10T10:25:20.978Z,100150.80
2019-05-10T10:27:50.509Z,100151.78
2019-05-10T10:30:21.517Z,100147.06
2019-05-10T10:32:51.169Z,100143.19
2019-05-10T10:35:26.558Z,100148.22
2019-05-10T10:37:51.996Z,100148.87
2019-05-10T10:40:21.761Z,100148.02
2019-05-10T10:42:51.309Z,100153.05
2019-05-10T10:45:20.980Z,100141.59
2019-05-10T10:47:50.445Z,100148.81
2019-05-10T10:50:19.955Z,100148.81
2019-05-10T10:52:49.477Z,100147.28
2019-05-10T10:55:18.966Z,100146.42
2019-05-10T10:57:48.449Z,100141.20
2019-05-10T11:00:23.671Z,100150.80
2019-05-10T11:02:53.757Z,100145.91
2019-05-10T11:05:24.375Z,100140.66
2019-05-10T11:07:53.983Z,100141.31
2019-05-10T11:10:31.251Z,100141.80
2019-05-10T11:13:04.623Z,100142.83
2019-05-10T11:15:35.778Z,100140.27
2019-05-10T11:18:03.699Z,100136.39
2019-05-10T11:20:33.584Z,100136.39
2019-05-10T11:23:03.049Z,100133.86
2019-05-10T11:25:32.491Z,100141.09
2019-05-10T11:28:02.087Z,100134.98
2019-05-10T11:30:32.458Z,100136.33
2019-05-10T11:33:02.245Z,100140.89
2019-05-10T11:35:34.494Z,100136.49
2019-05-10T11:38:06.554Z,100139.84
2019-05-10T11:40:35.182Z,100133.61
2019-05-10T11:43:04.941Z,100145.36
2019-05-10T11:45:35.191Z,100141.48
2019-05-10T11:48:05.817Z,100146.88
2019-05-10T11:50:35.768Z,100141.66
2019-05-10T11:53:07.025Z,100138.59
2019-05-10T11:55:40.032Z,100139.26
2019-05-10T11:58:10.074Z,100146.97
2019-05-10T12:00:41.197Z,100144.94
2019-05-10T12:03:14.996Z,100143.72
2019-05-10T12:05:42.600Z,100145.23
2019-05-10T12:08:13.122Z,100150.26
2019-05-10T12:13:19.300Z,100141.95
2019-05-10T12:15:45.986Z,100139.92
2019-05-10T12:18:15.424Z,100140.41
2019-05-10T12:20:54.780Z,100138.38
2019-05-10T12:23:22.597Z,100136.17
2019-05-10T12:26:05.228Z,100139.63
2019-05-10T12:26:24.686Z,100144.41
2019-05-10T12:28:23.985Z,100137.81
2019-05-10T12:30:51.117Z,100143.72
2019-05-10T12:33:24.970Z,100150.09
2019-05-10T12:35:52.865Z,100148.05
2019-05-10T12:38:23.571Z,100151.73
2019-05-10T12:40:53.589Z,100145.49
2019-05-10T12:43:23.138Z,100148.34
2019-05-10T12:45:52.594Z,100149.86
2019-05-10T12:48:23.574Z,100157.93
2019-05-10T12:50:57.946Z,100157.56
2019-05-10T12:53:24.570Z,100150.48
2019-05-10T12:55:54.052Z,100153.70
2019-05-10T12:58:23.540Z,100155.17
2019-05-10T13:00:54.550Z,100152.48
2019-05-10T13:03:31.521Z,100161.89
2019-05-10T13:05:55.701Z,100155.33
2019-05-10T13:08:25.183Z,100156.68
2019-05-10T13:10:54.748Z,100159.00
2019-05-10T13:13:29.485Z,100154.12
2019-05-10T13:15:55.507Z,100154.12
2019-05-10T13:18:48.113Z,100157.46
2019-05-10T13:20:56.281Z,100152.08
2019-05-10T13:23:26.237Z,100151.72
2019-05-10T13:25:55.810Z,100156.11
2019-05-10T13:28:25.335Z,100155.75
2019-05-10T13:30:59.709Z,100153.23
2019-05-10T13:33:29.359Z,100160.45
2019-05-10T13:35:58.545Z,100165.50
2019-05-10T13:38:28.693Z,100164.28
2019-05-10T13:40:58.178Z,100167.13
2019-05-10T13:43:28.385Z,100164.57
2019-05-10T13:45:58.096Z,100166.92
2019-05-10T13:48:27.649Z,100170.60
2019-05-10T13:50:57.107Z,100165.72
2019-05-10T13:53:26.614Z,100171.62
2019-05-10T13:55:56.089Z,100175.78
2019-05-10T13:58:25.672Z,100171.38
2019-05-10T14:00:55.207Z,100169.71
2019-05-10T14:03:24.778Z,100170.69
2019-05-10T14:05:54.351Z,100169.02
2019-05-10T14:08:23.849Z,100169.50
2019-05-10T14:10:56.035Z,100168.29
2019-05-10T14:13:24.626Z,100167.96
2019-05-10T14:15:54.301Z,100170.28
2019-05-10T14:18:23.797Z,100171.63
2019-05-10T14:20:53.259Z,100164.58
2019-05-10T14:23:22.762Z,100163.84
2019-05-10T14:25:52.248Z,100159.48
2019-05-10T14:28:21.699Z,100163.52
2019-05-10T14:30:57.106Z,100165.84
2019-05-10T14:33:22.449Z,100163.64
2019-05-10T14:35:55.315Z,100170.38
2019-05-10T14:38:23.257Z,100168.69
2019-05-10T14:40:52.796Z,100170.04
2019-05-10T14:43:22.325Z,100166.50
2019-05-10T14:45:51.818Z,100168.83
2019-05-10T14:48:27.753Z,100167.97
2019-05-10T14:50:52.610Z,100165.80
2019-05-10T14:53:25.669Z,100171.30
2019-05-10T14:55:53.292Z,100167.27
2019-05-10T14:58:22.764Z,100176.36
2019-05-10T15:00:52.240Z,100184.06
2019-05-10T15:03:21.728Z,100180.03
2019-05-10T15:05:55.655Z,100189.08
2019-05-10T15:08:22.507Z,100192.28
2019-05-10T15:10:51.971Z,100195.47
2019-05-10T15:13:25.500Z,100202.31
2019-05-10T15:15:52.722Z,100199.30
2019-05-10T15:18:22.413Z,100195.39
2019-05-10T15:20:52.373Z,100200.77
2019-05-10T15:23:21.863Z,100204.95
2019-05-10T15:25:57.196Z,100209.97
2019-05-10T15:28:22.663Z,100209.64
2019-05-10T15:30:52.881Z,100211.56
2019-05-10T15:33:22.428Z,100205.37
2019-05-10T15:35:53.882Z,100219.30
2019-05-10T15:38:23.202Z,100217.27
2019-05-10T15:40:52.738Z,100214.36
2019-05-10T15:43:22.390Z,100214.85
2019-05-10T15:45:53.157Z,100219.38
2019-05-10T15:48:23.220Z,100211.59
2019-05-10T15:50:52.853Z,100215.30
2019-05-10T15:53:25.465Z,100209.55
2019-05-10T15:55:59.004Z,100218.10
2019-05-10T15:58:24.932Z,100226.33
2019-05-10T16:00:54.500Z,100220.59
2019-05-10T16:03:24.107Z,100230.84
2019-05-10T16:06:00.628Z,100230.84
2019-05-10T16:08:30.441Z,100232.56
2019-05-10T16:10:56.179Z,100235.73
2019-05-10T16:13:25.835Z,100233.37
2019-05-10T16:15:57.526Z,100240.47
2019-05-10T16:18:27.154Z,100238.14
2019-05-10T16:20:56.746Z,100243.36
2019-05-10T16:23:26.310Z,100244.22
2019-05-10T16:25:55.827Z,100248.59
2019-05-10T16:28:25.560Z,100249.80
2019-05-10T16:30:55.226Z,100248.30
2019-05-10T16:33:24.901Z,100250.99
2019-05-10T16:35:54.542Z,100253.03
2019-05-10T16:38:24.178Z,100253.89
2019-05-10T16:40:58.195Z,100260.98
2019-05-10T16:43:31.577Z,100263.18
2019-05-10T16:46:01.172Z,100263.05
2019-05-10T16:48:30.679Z,100263.42
2019-05-10T16:51:03.741Z,100262.56
2019-05-10T16:53:31.647Z,100260.23
2019-05-10T16:56:01.181Z,100269.50
2019-05-10T16:58:31.014Z,100271.69
2019-05-10T17:01:00.503Z,100270.19
2019-05-10T17:03:30.386Z,100275.57
2019-05-10T17:06:04.194Z,100271.05
2019-05-10T17:08:36.897Z,100273.25
2019-05-10T17:11:09.449Z,100270.06
2019-05-10T17:13:36.444Z,100273.25
2019-05-10T17:16:06.610Z,100280.30
2019-05-10T17:18:36.128Z,100276.27
2019-05-10T17:21:05.755Z,100282.50
2019-05-10T17:23:36.437Z,100283.84
2019-05-10T17:26:06.335Z,100274.44
2019-05-10T17:28:37.434Z,100277.98
2019-05-10T17:31:08.383Z,100277.48
2019-05-10T17:33:42.892Z,100281.37
2019-05-10T17:36:14.334Z,100279.17
2019-05-10T17:38:41.138Z,100279.69
2019-05-10T17:41:10.718Z,100284.06
2019-05-10T17:43:40.897Z,100284.91
2019-05-10T17:46:12.614Z,100281.03
2019-05-10T17:48:47.530Z,100280.02
2019-05-10T17:51:13.137Z,100286.41
2019-05-10T17:53:43.027Z,100284.55
2019-05-10T17:56:12.610Z,100291.80
2019-05-10T17:58:42.249Z,100293.14
2019-05-10T18:01:11.781Z,100294.48
2019-05-10T18:03:41.324Z,100302.02
2019-05-10T18:06:23.025Z,100297.50
2019-05-10T18:08:42.084Z,100297.99
2019-05-10T18:11:11.918Z,100296.65
2019-05-10T18:13:42.578Z,100290.85
2019-05-10T18:16:12.297Z,100303.89
2019-05-10T18:18:46.746Z,100299.49
2019-05-10T18:21:15.871Z,100302.19
2019-05-10T18:23:44.325Z,100298.64
2019-05-10T18:26:13.829Z,100305.36
2019-05-10T18:28:43.767Z,100312.08
2019-05-10T18:31:13.489Z,100316.13
2019-05-10T18:33:44.752Z,100315.78
2019-05-10T18:36:14.488Z,100326.02
2019-05-10T18:38:44.098Z,100320.31
2019-05-10T18:41:13.956Z,100325.33
2019-05-10T18:43:43.584Z,100326.33
2019-05-10T18:46:13.152Z,100337.21
2019-05-10T18:48:42.719Z,100340.91
2019-05-10T18:51:12.334Z,100348.25
2019-05-10T18:53:41.877Z,100338.09
2019-05-10T18:56:11.370Z,100341.77
2019-05-10T18:58:40.998Z,100340.58
2019-05-10T19:01:10.580Z,100337.67
2019-05-10T19:03:40.111Z,100336.97
2019-05-10T19:06:11.505Z,100335.63
2019-05-10T19:08:43.878Z,100339.30
2019-05-10T19:11:12.258Z,100343.11
2019-05-10T19:13:47.954Z,100343.27
2019-05-10T19:16:13.038Z,100355.00
2019-05-10T19:18:42.553Z,100360.01
2019-05-10T19:21:12.178Z,100358.82
2019-05-10T19:23:41.726Z,100359.31
2019-05-10T19:26:11.278Z,100373.23
2019-05-10T19:28:40.752Z,100365.81
2019-05-10T19:31:10.502Z,100375.22
2019-05-10T19:33:40.093Z,100373.55
2019-05-10T19:36:13.340Z,100375.86
2019-05-10T19:38:41.112Z,100380.38
2019-05-10T19:41:10.794Z,100374.15
2019-05-10T19:43:40.432Z,100379.19
2019-05-10T19:46:10.046Z,100380.66
2019-05-10T19:48:39.714Z,100383.00
2019-05-10T19:51:10.045Z,100393.39
2019-05-10T19:53:42.803Z,100397.91
2019-05-10T19:56:11.909Z,100395.86
2019-05-10T19:58:41.381Z,100398.18
2019-05-10T20:01:10.999Z,100396.50
2019-05-10T20:03:40.577Z,100405.53
2019-05-10T20:06:10.166Z,100400.65
2019-05-10T20:08:39.641Z,100396.28
2019-05-10T20:11:09.422Z,100404.13
2019-05-10T20:13:38.897Z,100404.61
2019-05-10T20:16:08.370Z,100407.78
2019-05-10T20:18:37.955Z,100418.20
2019-05-10T20:21:07.456Z,100415.63
2019-05-10T20:23:37.006Z,100411.27
2019-05-10T20:26:06.544Z,100412.23
2019-05-10T20:28:36.163Z,100405.15
2019-05-10T20:31:05.642Z,100411.65
2019-05-10T20:33:35.262Z,100409.45
2019-05-10T20:36:04.885Z,100405.57
2019-05-10T20:38:34.464Z,100411.91
2019-05-10T20:41:04.110Z,100412.92
2019-05-10T20:43:33.620Z,100412.55
2019-05-10T20:46:03.221Z,100415.73
2019-05-10T20:48:32.701Z,100420.28
2019-05-10T20:51:02.324Z,100406.47
2019-05-10T20:53:31.818Z,100412.33
2019-05-10T20:56:01.528Z,100407.11
2019-05-10T20:58:31.069Z,100418.34
2019-05-10T21:01:00.574Z,100421.18
2019-05-10T21:03:30.151Z,100423.86
2019-05-10T21:05:59.777Z,100421.78
2019-05-10T21:08:29.761Z,100427.16
2019-05-10T21:10:59.261Z,100432.53
2019-05-10T21:13:28.854Z,100434.36
2019-05-10T21:15:58.372Z,100439.39
2019-05-10T21:18:27.984Z,100439.88
2019-05-10T21:20:57.505Z,100447.08
2019-05-10T21:23:26.977Z,100443.20
2019-05-10T21:25:56.457Z,100434.28
2019-05-10T21:28:25.970Z,100438.80
2019-05-10T21:30:55.485Z,100442.49
2019-05-10T21:33:24.988Z,100448.84
2019-05-10T21:35:56.378Z,100449.20
2019-05-10T21:38:32.960Z,100444.81
2019-05-10T21:40:57.552Z,100443.61
2019-05-10T21:43:27.146Z,100440.92
2019-05-10T21:45:56.627Z,100450.81
2019-05-10T21:48:26.146Z,100442.38
2019-05-10T21:50:55.702Z,100446.08
2019-05-10T21:53:25.330Z,100443.24
2019-05-10T21:55:55.008Z,100444.73
2019-05-10T21:58:24.550Z,100447.05
2019-05-10T22:00:54.439Z,100448.39
2019-05-10T22:03:24.103Z,100448.39
2019-05-10T22:05:53.884Z,100443.98
2019-05-10T22:08:23.373Z,100449.36
2019-05-10T22:10:52.897Z,100454.25
2019-05-10T22:13:22.382Z,100452.56
2019-05-10T22:15:51.871Z,100454.73
2019-05-10T22:18:21.345Z,100455.25
2019-05-10T22:20:50.962Z,100451.70
2019-05-10T22:23:20.442Z,100453.91
2019-05-10T22:25:50.018Z,100449.02
2019-05-10T22:28:19.698Z,100447.19
2019-05-10T22:30:49.349Z,100448.53
2019-05-10T22:33:18.953Z,100447.19
2019-05-10T22:35:48.521Z,100450.70
2019-05-10T22:38:18.209Z,100449.25
2019-05-10T22:40:47.678Z,100443.02
2019-05-10T22:43:17.405Z,100441.19
2019-05-10T22:45:46.921Z,100446.08
2019-05-10T22:48:16.517Z,100447.91
2019-05-10T22:50:46.097Z,100452.79
2019-05-10T22:53:16.007Z,100456.30
2019-05-10T22:55:45.493Z,100444.22
2019-05-10T22:58:15.099Z,100450.44
2019-05-10T23:00:44.562Z,100450.81
2019-05-10T23:03:14.090Z,100446.41
2019-05-10T23:05:43.585Z,100452.16
2019-05-10T23:08:13.135Z,100457.53
2019-05-10T23:10:42.577Z,100454.84
2019-05-10T23:13:12.230Z,100454.84
2019-05-10T23:15:41.705Z,100457.37
2019-05-10T23:18:11.176Z,100459.73
2019-05-10T23:20:40.704Z,100461.89
2019-05-10T23:23:10.202Z,100465.44
2019-05-10T23:25:39.678Z,100464.09
2019-05-10T23:28:09.245Z,100459.58
2019-05-10T23:30:39.770Z,100459.58
2019-05-10T23:33:12.363Z,100459.58
2019-05-10T23:35:42.020Z,100462.27
2019-05-10T23:38:11.585Z,100459.09
2019-05-10T23:40:41.156Z,100455.92
2019-05-10T23:43:10.782Z,100451.52
2019-05-10T23:45:40.340Z,100446.52
2019-05-10T23:48:09.790Z,100444.81
2019-05-10T23:50:39.357Z,100441.14
2019-05-10T23:53:08.832Z,100444.17
2019-05-10T23:55:38.312Z,100439.29
2019-05-10T23:58:07.905Z,100442.83
