createdAt,value
2023-03-22T00:04:32.690Z,10.66
2023-03-22T00:09:34.525Z,10.76
2023-03-22T00:14:36.590Z,10.58
2023-03-22T00:19:38.414Z,10.52
2023-03-22T00:24:40.414Z,10.61
2023-03-22T00:29:42.226Z,10.57
2023-03-22T00:34:44.295Z,10.44
2023-03-22T00:39:46.166Z,10.33
2023-03-22T00:44:47.958Z,10.33
2023-03-22T00:49:49.735Z,10.28
2023-03-22T00:54:52.887Z,10.20
2023-03-22T00:59:55.893Z,10.19
2023-03-22T01:04:57.856Z,10.17
2023-03-22T01:10:01.193Z,10.14
2023-03-22T01:15:04.862Z,10.05
2023-03-22T01:20:07.447Z,9.87
2023-03-22T01:25:09.716Z,9.97
2023-03-22T01:30:12.197Z,9.83
2023-03-22T01:35:13.912Z,9.79
2023-03-22T01:40:17.479Z,9.49
2023-03-22T01:45:38.483Z,9.28
2023-03-22T01:50:44.656Z,9.26
2023-03-22T01:55:47.278Z,9.21
2023-03-22T02:00:56.629Z,8.97
2023-03-22T02:06:13.718Z,8.99
2023-03-22T02:11:18.425Z,8.79
2023-03-22T02:16:38.577Z,8.76
2023-03-22T02:22:22.089Z,8.64
2023-03-22T02:27:48.457Z,8.30
2023-03-22T02:32:53.262Z,8.25
2023-03-22T02:38:13.172Z,8.28
2023-03-22T02:43:30.963Z,8.25
2023-03-22T02:49:07.748Z,7.86
2023-03-22T02:54:11.464Z,7.90
2023-03-22T02:59:15.566Z,7.87
2023-03-22T03:04:21.301Z,7.47
2023-03-22T03:09:24.993Z,7.38
2023-03-22T03:14:31.589Z,7.23
2023-03-22T03:20:08.974Z,7.26
2023-03-22T03:25:18.340Z,7.14
2023-03-22T03:30:32.180Z,7.01
2023-03-22T03:35:43.695Z,7.26
2023-03-22T03:40:50.413Z,7.11
2023-03-22T03:45:53.747Z,6.68
2023-03-22T03:50:58.431Z,6.64
2023-03-22T03:56:00.398Z,6.71
2023-03-22T04:01:09.451Z,6.89
2023-03-22T04:06:27.860Z,7.12
2023-03-22T04:11:35.244Z,7.28
2023-03-22T04:16:38.914Z,7.44
2023-03-22T04:21:44.528Z,7.42
2023-03-22T04:26:46.318Z,7.41
2023-03-22T04:31:56.491Z,7.40
2023-03-22T04:37:06.104Z,7.40
2023-03-22T04:42:12.527Z,7.46
2023-03-22T04:47:14.925Z,7.44
2023-03-22T04:52:17.389Z,7.36
2023-03-22T04:57:26.776Z,7.33
2023-03-22T05:02:28.752Z,7.25
2023-03-22T05:07:31.602Z,7.22
2023-03-22T05:12:36.035Z,7.37
2023-03-22T05:17:57.682Z,7.35
2023-03-22T05:23:02.617Z,7.38
2023-03-22T05:28:06.989Z,7.62
2023-03-22T05:33:22.083Z,7.50
2023-03-22T05:38:28.144Z,7.50
2023-03-22T05:43:33.595Z,7.65
2023-03-22T05:48:36.504Z,7.86
2023-03-22T05:53:39.528Z,8.25
2023-03-22T05:58:52.142Z,8.44
2023-03-22T06:03:56.239Z,8.53
2023-03-22T06:09:16.415Z,8.79
2023-03-22T06:14:20.919Z,8.80
2023-03-22T06:19:47.897Z,9.18
2023-03-22T06:24:50.986Z,9.41
2023-03-22T06:30:01.976Z,9.34
2023-03-22T06:35:10.917Z,9.57
2023-03-22T06:40:12.820Z,9.69
2023-03-22T06:45:16.482Z,9.93
2023-03-22T06:50:20.318Z,9.84
2023-03-22T06:55:48.117Z,10.11
2023-03-22T07:00:56.075Z,10.26
2023-03-22T07:06:02.230Z,10.43
2023-03-22T07:11:06.541Z,10.33
2023-03-22T07:16:09.760Z,10.51
2023-03-22T07:21:18.980Z,10.69
2023-03-22T07:26:26.414Z,10.79
2023-03-22T07:31:31.630Z,10.97
2023-03-22T07:36:46.292Z,11.22
2023-03-22T07:41:48.395Z,11.17
2023-03-22T07:46:56.285Z,11.61
2023-03-22T07:52:05.017Z,11.92
2023-03-22T07:57:07.035Z,12.25
2023-03-22T08:02:13.196Z,12.41
2023-03-22T08:07:21.357Z,12.69
2023-03-22T08:12:23.359Z,13.13
2023-03-22T08:17:34.143Z,13.37
2023-03-22T08:22:36.586Z,13.57
2023-03-22T08:28:17.588Z,13.50
2023-03-22T08:33:22.074Z,13.60
2023-03-22T08:38:23.934Z,13.95
2023-03-22T08:43:28.293Z,14.10
2023-03-22T08:48:30.837Z,14.27
2023-03-22T08:53:40.794Z,14.27
2023-03-22T08:59:11.751Z,14.27
2023-03-22T09:04:23.100Z,14.09
2023-03-22T09:09:24.927Z,14.36
2023-03-22T09:14:28.696Z,14.54
2023-03-22T09:19:31.571Z,14.80
2023-03-22T09:24:33.390Z,15.07
2023-03-22T09:29:37.579Z,15.38
2023-03-22T09:34:43.680Z,15.58
2023-03-22T09:39:45.673Z,16.00
2023-03-22T09:44:50.937Z,16.11
2023-03-22T09:50:07.284Z,16.36
2023-03-22T09:55:19.479Z,16.99
2023-03-22T10:00:43.015Z,17.31
2023-03-22T10:06:02.217Z,16.86
2023-03-22T10:11:16.557Z,16.30
2023-03-22T10:16:28.360Z,16.57
2023-03-22T10:21:30.348Z,16.35
2023-03-22T10:26:39.336Z,16.73
2023-03-22T10:31:44.874Z,17.06
2023-03-22T10:36:48.286Z,17.15
2023-03-22T10:41:55.359Z,17.05
2023-03-22T10:47:07.196Z,16.96
2023-03-22T10:52:24.040Z,16.88
2023-03-22T10:57:28.191Z,17.33
2023-03-22T11:02:32.600Z,18.03
2023-03-22T11:07:43.327Z,18.03
2023-03-22T11:13:10.651Z,18.37
2023-03-22T11:18:16.168Z,18.60
2023-03-22T11:23:21.189Z,18.88
2023-03-22T11:28:32.711Z,19.15
2023-03-22T11:33:35.577Z,19.38
2023-03-22T11:38:40.589Z,19.22
2023-03-22T11:43:48.433Z,19.02
2023-03-22T11:49:03.085Z,19.58
2023-03-22T11:54:16.371Z,19.78
2023-03-22T11:59:27.266Z,19.60
2023-03-22T12:04:34.949Z,19.56
2023-03-22T12:09:54.763Z,19.41
2023-03-22T12:15:02.706Z,19.30
2023-03-22T12:20:18.305Z,18.83
2023-03-22T12:25:33.077Z,18.97
2023-03-22T12:30:43.077Z,18.97
2023-03-22T12:35:47.276Z,18.57
2023-03-22T12:40:52.401Z,18.53
2023-03-22T12:45:59.633Z,18.58
2023-03-22T12:51:14.229Z,18.48
2023-03-22T12:56:20.272Z,18.33
2023-03-22T13:01:33.428Z,18.60
2023-03-22T13:06:44.340Z,18.79
2023-03-22T13:11:49.097Z,18.50
2023-03-22T13:16:59.229Z,18.38
2023-03-22T13:22:25.852Z,18.54
2023-03-22T13:27:45.905Z,18.33
2023-03-22T13:32:54.570Z,18.27
2023-03-22T13:38:04.037Z,18.32
2023-03-22T13:43:12.841Z,18.40
2023-03-22T13:48:49.050Z,18.34
2023-03-22T13:54:17.294Z,18.26
2023-03-22T13:59:29.587Z,18.42
2023-03-22T14:04:37.369Z,18.12
2023-03-22T14:09:56.315Z,18.08
2023-03-22T14:15:03.566Z,17.86
2023-03-22T14:20:10.538Z,17.77
