createdAt,value
2023-04-25T00:02:13.430Z,11.60
2023-04-25T00:04:41.118Z,11.57
2023-04-25T00:07:08.291Z,11.60
2023-04-25T00:09:35.185Z,11.57
2023-04-25T00:12:02.455Z,11.57
2023-04-25T00:14:31.329Z,11.54
2023-04-25T00:16:58.843Z,11.54
2023-04-25T00:19:25.800Z,11.54
2023-04-25T00:21:52.634Z,11.47
2023-04-25T00:24:19.519Z,11.58
2023-04-25T00:26:46.362Z,11.54
2023-04-25T00:29:13.213Z,11.55
2023-04-25T00:31:40.256Z,11.56
2023-04-25T00:34:08.142Z,11.52
2023-04-25T00:36:35.147Z,11.56
2023-04-25T00:39:02.568Z,11.59
2023-04-25T00:41:31.101Z,11.58
2023-04-25T00:43:58.852Z,11.42
2023-04-25T00:46:25.652Z,11.47
2023-04-25T00:48:52.632Z,11.56
2023-04-25T00:51:22.209Z,11.50
2023-04-25T00:53:51.272Z,11.57
2023-04-25T00:56:19.204Z,11.53
2023-04-25T00:58:46.571Z,11.53
2023-04-25T01:01:14.116Z,11.57
2023-04-25T01:03:44.634Z,11.59
2023-04-25T01:06:13.703Z,11.58
2023-04-25T01:08:40.901Z,11.57
2023-04-25T01:11:07.958Z,11.55
2023-04-25T01:13:35.749Z,11.58
2023-04-25T01:16:03.907Z,11.59
2023-04-25T01:18:30.935Z,11.60
2023-04-25T01:21:11.005Z,11.60
2023-04-25T01:23:40.952Z,11.53
2023-04-25T01:26:10.861Z,11.48
2023-04-25T01:28:40.529Z,11.53
2023-04-25T01:31:07.580Z,11.54
2023-04-25T01:33:34.827Z,11.45
2023-04-25T01:36:01.620Z,11.51
2023-04-25T01:38:28.561Z,11.50
2023-04-25T01:40:56.530Z,11.50
2023-04-25T01:43:23.548Z,11.49
2023-04-25T01:45:51.321Z,11.48
2023-04-25T01:48:18.731Z,11.53
2023-04-25T01:50:46.886Z,11.51
2023-04-25T01:53:15.683Z,11.52
2023-04-25T01:55:42.599Z,11.52
2023-04-25T01:58:10.806Z,11.50
2023-04-25T02:00:39.827Z,11.51
2023-04-25T02:03:07.231Z,11.45
2023-04-25T02:05:39.084Z,11.51
2023-04-25T02:08:07.954Z,11.34
2023-04-25T02:10:35.634Z,11.41
2023-04-25T02:13:02.770Z,11.44
2023-04-25T02:15:29.591Z,11.41
2023-04-25T02:17:56.945Z,11.38
2023-04-25T02:20:25.052Z,11.40
2023-04-25T02:22:52.811Z,11.43
2023-04-25T02:25:21.050Z,11.46
2023-04-25T02:27:48.848Z,11.46
2023-04-25T02:30:16.376Z,11.46
2023-04-25T02:32:43.413Z,11.44
2023-04-25T02:35:11.152Z,11.50
2023-04-25T02:37:39.995Z,11.50
2023-04-25T02:40:07.936Z,11.45
2023-04-25T02:42:35.568Z,11.31
2023-04-25T02:45:03.351Z,11.43
2023-04-25T02:47:31.131Z,11.46
2023-04-25T02:49:58.065Z,11.45
2023-04-25T02:52:24.874Z,11.47
2023-04-25T02:54:51.922Z,11.48
2023-04-25T02:57:18.765Z,11.48
2023-04-25T02:59:45.742Z,11.49
2023-04-25T03:02:12.572Z,11.49
2023-04-25T03:04:39.632Z,11.50
2023-04-25T03:07:06.698Z,11.46
2023-04-25T03:09:33.786Z,11.47
2023-04-25T03:12:01.197Z,11.40
2023-04-25T03:14:28.017Z,11.43
2023-04-25T03:16:55.000Z,11.43
2023-04-25T03:19:21.925Z,11.42
2023-04-25T03:21:49.481Z,11.32
2023-04-25T03:24:16.399Z,11.35
2023-04-25T03:26:43.247Z,11.38
2023-04-25T03:29:10.336Z,11.37
2023-04-25T03:31:37.155Z,11.32
2023-04-25T03:34:04.091Z,11.29
2023-04-25T03:36:30.928Z,11.32
2023-04-25T03:38:57.750Z,11.27
2023-04-25T03:41:24.577Z,10.98
2023-04-25T03:43:51.676Z,10.93
2023-04-25T03:46:18.780Z,10.87
2023-04-25T03:48:45.579Z,11.01
2023-04-25T03:51:12.411Z,11.08
2023-04-25T03:53:39.233Z,11.11
2023-04-25T03:56:06.580Z,11.04
2023-04-25T03:58:33.666Z,11.16
2023-04-25T04:01:00.559Z,11.14
2023-04-25T04:03:27.709Z,11.05
2023-04-25T04:05:54.823Z,11.10
2023-04-25T04:08:21.754Z,11.14
2023-04-25T04:10:48.594Z,11.12
2023-04-25T04:13:15.499Z,11.15
2023-04-25T04:15:42.410Z,10.97
2023-04-25T04:18:09.347Z,11.07
2023-04-25T04:20:36.309Z,11.10
2023-04-25T04:23:03.254Z,11.10
2023-04-25T04:25:31.059Z,11.09
2023-04-25T04:27:58.252Z,11.07
2023-04-25T04:30:26.395Z,11.08
2023-04-25T04:32:53.533Z,11.08
2023-04-25T04:35:20.400Z,11.10
2023-04-25T04:37:47.292Z,11.08
2023-04-25T04:40:16.532Z,11.09
2023-04-25T04:42:44.636Z,11.08
2023-04-25T04:45:11.789Z,10.86
2023-04-25T04:47:40.436Z,11.05
2023-04-25T04:50:10.353Z,11.07
2023-04-25T04:52:38.103Z,11.05
2023-04-25T04:55:09.033Z,11.04
2023-04-25T04:57:36.842Z,10.99
2023-04-25T05:00:06.138Z,10.98
2023-04-25T05:02:33.019Z,10.95
2023-04-25T05:04:59.938Z,10.98
2023-04-25T05:07:26.709Z,11.01
2023-04-25T05:09:53.496Z,11.01
2023-04-25T05:12:20.362Z,11.03
2023-04-25T05:14:47.219Z,11.04
2023-04-25T05:17:14.029Z,11.08
2023-04-25T05:19:40.976Z,11.06
2023-04-25T05:22:07.780Z,11.07
2023-04-25T05:24:34.644Z,10.72
2023-04-25T05:27:01.442Z,11.05
2023-04-25T05:29:28.233Z,10.83
2023-04-25T05:31:55.205Z,11.06
2023-04-25T05:34:22.023Z,11.06
2023-04-25T05:36:51.382Z,11.06
2023-04-25T05:39:18.462Z,11.06
2023-04-25T05:41:45.415Z,11.06
2023-04-25T05:44:12.229Z,11.07
2023-04-25T05:46:39.201Z,11.06
2023-04-25T05:49:06.070Z,11.01
2023-04-25T05:51:32.883Z,10.99
2023-04-25T05:53:59.690Z,11.04
2023-04-25T05:56:26.772Z,11.06
2023-04-25T05:58:53.780Z,11.09
2023-04-25T06:01:20.850Z,10.99
2023-04-25T06:03:48.248Z,11.05
2023-04-25T06:06:15.416Z,11.13
2023-04-25T06:08:42.660Z,10.97
2023-04-25T06:11:09.584Z,10.96
2023-04-25T06:13:36.568Z,10.98
2023-04-25T06:16:03.580Z,10.97
2023-04-25T06:18:30.464Z,11.05
2023-04-25T06:20:57.224Z,11.07
2023-04-25T06:23:24.027Z,11.06
2023-04-25T06:25:50.934Z,11.00
2023-04-25T06:28:17.708Z,10.96
2023-04-25T06:30:44.576Z,10.99
2023-04-25T06:33:11.406Z,11.01
2023-04-25T06:35:38.277Z,11.02
2023-04-25T06:38:05.239Z,11.03
2023-04-25T06:40:32.006Z,11.03
2023-04-25T06:42:59.116Z,10.98
2023-04-25T06:45:25.888Z,11.04
2023-04-25T06:47:52.738Z,11.06
2023-04-25T06:50:19.559Z,11.07
2023-04-25T06:52:46.371Z,11.07
2023-04-25T06:55:13.192Z,11.17
2023-04-25T06:57:39.993Z,11.21
2023-04-25T07:00:10.194Z,11.17
2023-04-25T07:02:37.404Z,11.25
2023-04-25T07:05:05.340Z,11.27
2023-04-25T07:07:32.245Z,11.18
2023-04-25T07:09:59.179Z,11.18
2023-04-25T07:12:26.026Z,11.23
2023-04-25T07:14:52.826Z,11.22
2023-04-25T07:17:19.650Z,11.20
2023-04-25T07:19:46.601Z,11.17
2023-04-25T07:22:13.526Z,11.10
2023-04-25T07:24:40.661Z,11.09
2023-04-25T07:27:07.600Z,11.18
2023-04-25T07:29:37.956Z,11.25
2023-04-25T07:32:05.292Z,11.25
2023-04-25T07:34:33.078Z,11.23
2023-04-25T07:37:00.363Z,11.12
2023-04-25T07:39:27.823Z,11.10
2023-04-25T07:41:55.461Z,11.08
2023-04-25T07:44:22.574Z,11.12
2023-04-25T07:46:49.467Z,11.15
2023-04-25T07:49:16.345Z,11.17
2023-04-25T07:51:44.429Z,11.25
2023-04-25T07:54:15.615Z,11.26
2023-04-25T07:56:52.238Z,11.26
2023-04-25T07:59:20.823Z,11.31
2023-04-25T08:01:47.647Z,11.28
2023-04-25T08:04:14.898Z,11.24
2023-04-25T08:06:42.111Z,11.27
2023-04-25T08:09:10.336Z,11.17
2023-04-25T08:11:37.617Z,11.18
2023-04-25T08:14:04.456Z,11.20
2023-04-25T08:16:31.324Z,11.21
2023-04-25T08:18:59.838Z,11.12
2023-04-25T08:21:27.860Z,11.03
2023-04-25T08:23:54.859Z,11.06
2023-04-25T08:26:21.656Z,11.10
2023-04-25T08:28:48.934Z,11.14
2023-04-25T08:31:16.039Z,11.12
2023-04-25T08:33:43.165Z,10.93
2023-04-25T08:36:10.056Z,10.95
2023-04-25T08:38:37.532Z,10.88
2023-04-25T08:41:06.524Z,10.80
2023-04-25T08:43:33.956Z,10.82
2023-04-25T08:46:02.095Z,10.73
2023-04-25T08:48:29.884Z,10.75
2023-04-25T08:50:57.623Z,10.86
2023-04-25T08:53:30.856Z,10.76
2023-04-25T08:55:59.841Z,10.82
2023-04-25T08:58:27.857Z,10.68
2023-04-25T09:00:54.692Z,10.68
2023-04-25T09:03:21.864Z,10.59
2023-04-25T09:05:48.936Z,10.62
2023-04-25T09:08:15.923Z,10.58
2023-04-25T09:10:42.873Z,10.59
2023-04-25T09:13:18.396Z,10.63
2023-04-25T09:15:57.071Z,10.64
2023-04-25T09:18:30.263Z,10.65
2023-04-25T09:21:14.253Z,10.67
2023-04-25T09:23:47.038Z,10.63
2023-04-25T09:26:21.447Z,10.58
2023-04-25T09:28:51.444Z,10.66
2023-04-25T09:31:28.036Z,10.70
2023-04-25T09:34:02.336Z,10.78
2023-04-25T09:36:30.897Z,10.82
2023-04-25T09:39:00.742Z,10.64
2023-04-25T09:41:27.547Z,10.63
2023-04-25T09:43:59.983Z,10.70
2023-04-25T09:46:39.522Z,10.71
2023-04-25T09:49:09.594Z,10.77
2023-04-25T09:51:36.554Z,10.68
2023-04-25T09:54:04.159Z,10.60
2023-04-25T09:56:37.108Z,10.66
2023-04-25T09:59:04.595Z,10.62
2023-04-25T10:01:31.860Z,10.43
2023-04-25T10:04:00.538Z,10.37
2023-04-25T10:06:29.474Z,10.41
2023-04-25T10:08:57.154Z,10.37
2023-04-25T10:11:27.266Z,10.42
2023-04-25T10:13:54.256Z,10.29
2023-04-25T10:16:22.119Z,10.23
2023-04-25T10:18:49.794Z,10.23
2023-04-25T10:21:17.389Z,10.19
2023-04-25T10:23:44.825Z,10.23
2023-04-25T10:26:13.774Z,10.23
2023-04-25T10:29:02.090Z,10.32
2023-04-25T10:31:31.780Z,10.28
2023-04-25T10:34:00.534Z,10.23
2023-04-25T10:36:30.095Z,10.30
2023-04-25T10:38:58.987Z,10.41
2023-04-25T10:41:25.908Z,10.46
2023-04-25T10:44:02.276Z,10.42
2023-04-25T10:46:31.719Z,10.31
2023-04-25T10:49:01.992Z,10.33
2023-04-25T10:51:54.476Z,10.36
2023-04-25T10:54:26.078Z,10.27
2023-04-25T10:56:54.120Z,10.26
2023-04-25T10:59:22.405Z,10.24
2023-04-25T11:01:53.547Z,10.32
2023-04-25T11:04:28.245Z,10.35
2023-04-25T11:07:23.743Z,10.36
2023-04-25T11:09:51.115Z,10.19
2023-04-25T11:12:18.578Z,10.10
2023-04-25T11:14:45.513Z,10.10
2023-04-25T11:17:12.802Z,10.22
2023-04-25T11:19:39.812Z,10.23
2023-04-25T11:22:07.718Z,10.22
2023-04-25T11:24:37.269Z,10.26
2023-04-25T11:27:07.125Z,10.25
2023-04-25T11:29:36.117Z,10.24
2023-04-25T11:32:03.307Z,10.14
2023-04-25T11:34:32.160Z,10.10
2023-04-25T11:37:00.741Z,10.01
2023-04-25T11:39:28.838Z,9.91
2023-04-25T11:41:56.352Z,9.90
2023-04-25T11:44:23.463Z,9.89
2023-04-25T11:46:50.393Z,9.91
2023-04-25T11:49:19.082Z,9.94
2023-04-25T11:51:48.584Z,9.95
2023-04-25T11:54:16.507Z,10.01
2023-04-25T11:56:44.749Z,10.03
2023-04-25T11:59:13.013Z,10.04
2023-04-25T12:01:42.334Z,10.01
2023-04-25T12:04:18.432Z,10.00
2023-04-25T12:06:51.599Z,10.09
2023-04-25T12:09:29.770Z,10.06
2023-04-25T12:11:59.206Z,10.09
2023-04-25T12:14:31.796Z,10.14
2023-04-25T12:17:04.936Z,10.10
2023-04-25T12:19:37.388Z,10.12
2023-04-25T12:22:20.694Z,10.09
2023-04-25T12:24:47.488Z,10.12
2023-04-25T12:27:17.611Z,10.16
2023-04-25T12:29:53.358Z,10.18
2023-04-25T12:32:20.426Z,10.22
2023-04-25T12:34:47.324Z,10.09
2023-04-25T12:37:14.499Z,10.15
2023-04-25T12:39:41.390Z,10.18
2023-04-25T12:42:14.556Z,10.26
2023-04-25T12:44:42.122Z,10.29
2023-04-25T12:47:09.400Z,10.24
2023-04-25T12:49:36.383Z,10.29
2023-04-25T12:52:03.277Z,10.29
2023-04-25T12:54:30.228Z,10.29
2023-04-25T12:56:58.162Z,10.29
2023-04-25T12:59:25.101Z,10.24
2023-04-25T13:01:51.923Z,10.04
2023-04-25T13:04:21.273Z,10.07
2023-04-25T13:06:48.307Z,10.23
2023-04-25T13:09:16.290Z,10.29
2023-04-25T13:11:44.477Z,10.31
2023-04-25T13:14:11.689Z,10.35
2023-04-25T13:16:38.897Z,10.36
2023-04-25T13:19:06.569Z,10.45
2023-04-25T13:21:33.608Z,10.53
2023-04-25T13:24:00.858Z,10.48
2023-04-25T13:26:27.795Z,10.51
2023-04-25T13:28:54.663Z,10.52
2023-04-25T13:31:22.027Z,10.49
2023-04-25T13:33:49.163Z,10.56
2023-04-25T13:36:16.185Z,10.56
2023-04-25T13:38:45.132Z,10.57
2023-04-25T13:41:16.509Z,10.62
2023-04-25T13:43:43.317Z,10.67
2023-04-25T13:46:24.906Z,10.75
2023-04-25T13:49:03.024Z,10.60
2023-04-25T13:51:37.051Z,10.74
2023-04-25T13:54:04.034Z,10.82
2023-04-25T13:56:31.196Z,10.84
2023-04-25T13:58:58.205Z,10.88
2023-04-25T14:01:25.093Z,10.70
2023-04-25T14:03:52.148Z,10.84
2023-04-25T14:06:23.755Z,10.88
2023-04-25T14:08:53.638Z,10.83
2023-04-25T14:11:20.583Z,10.92
2023-04-25T14:13:49.230Z,11.00
2023-04-25T14:16:17.493Z,11.04
2023-04-25T14:18:44.392Z,11.07
2023-04-25T14:21:11.736Z,11.12
2023-04-25T14:23:38.585Z,11.16
2023-04-25T14:26:06.191Z,11.12
2023-04-25T14:28:33.293Z,11.11
2023-04-25T14:31:00.308Z,11.09
2023-04-25T14:33:27.203Z,11.08
2023-04-25T14:35:54.130Z,11.08
2023-04-25T14:38:24.159Z,11.17
2023-04-25T14:40:51.095Z,11.13
2023-04-25T14:43:18.002Z,10.94
2023-04-25T14:45:44.784Z,11.11
2023-04-25T14:48:11.711Z,11.16
2023-04-25T14:50:38.577Z,11.20
2023-04-25T14:53:05.994Z,11.26
2023-04-25T14:55:32.891Z,11.30
2023-04-25T14:57:59.724Z,11.36
2023-04-25T15:00:27.642Z,11.26
2023-04-25T15:02:54.617Z,11.37
2023-04-25T15:05:21.529Z,11.36
2023-04-25T15:07:48.918Z,11.41
2023-04-25T15:10:16.951Z,11.44
2023-04-25T15:12:46.937Z,11.38
2023-04-25T15:15:22.684Z,11.33
2023-04-25T15:17:52.575Z,11.43
2023-04-25T15:20:19.412Z,11.48
2023-04-25T15:22:46.895Z,11.51
2023-04-25T15:25:13.832Z,11.47
2023-04-25T15:27:45.955Z,11.51
2023-04-25T15:30:17.662Z,11.58
2023-04-25T15:32:48.421Z,11.41
2023-04-25T15:35:16.076Z,11.59
2023-04-25T15:37:42.944Z,11.63
2023-04-25T15:40:14.559Z,11.65
2023-04-25T15:42:47.941Z,11.63
2023-04-25T15:45:17.790Z,11.69
2023-04-25T15:47:45.431Z,11.72
2023-04-25T15:50:13.473Z,11.75
2023-04-25T15:52:40.880Z,11.74
2023-04-25T15:55:08.732Z,11.76
2023-04-25T15:57:37.282Z,11.76
2023-04-25T16:00:11.033Z,11.74
2023-04-25T16:02:42.793Z,11.69
2023-04-25T16:05:11.456Z,11.68
2023-04-25T16:07:40.071Z,11.72
2023-04-25T16:10:07.891Z,11.72
2023-04-25T16:12:34.881Z,11.63
2023-04-25T16:15:01.803Z,11.73
2023-04-25T16:17:30.026Z,11.72
2023-04-25T16:19:57.925Z,11.75
2023-04-25T16:22:25.213Z,11.76
2023-04-25T16:24:52.422Z,11.75
2023-04-25T16:27:19.363Z,11.73
2023-04-25T16:29:46.506Z,11.74
2023-04-25T16:32:13.644Z,11.77
2023-04-25T16:34:40.422Z,11.77
2023-04-25T16:37:07.228Z,11.78
2023-04-25T16:39:34.551Z,11.79
2023-04-25T16:42:03.418Z,11.80
2023-04-25T16:44:31.623Z,11.80
2023-04-25T16:46:58.516Z,11.80
2023-04-25T16:49:26.290Z,11.83
2023-04-25T16:51:53.133Z,11.83
2023-04-25T16:54:20.083Z,11.84
2023-04-25T16:56:47.123Z,11.75
2023-04-25T16:59:13.951Z,11.81
2023-04-25T17:01:40.841Z,11.83
2023-04-25T17:04:07.859Z,11.86
2023-04-25T17:06:35.225Z,11.84
2023-04-25T17:09:02.075Z,11.88
2023-04-25T17:11:28.990Z,11.85
2023-04-25T17:13:56.003Z,11.85
2023-04-25T17:16:23.260Z,11.88
2023-04-25T17:18:51.457Z,11.89
2023-04-25T17:21:18.765Z,11.88
2023-04-25T17:23:45.917Z,11.91
2023-04-25T17:26:13.492Z,11.89
2023-04-25T17:28:41.932Z,11.91
2023-04-25T17:31:09.781Z,11.82
2023-04-25T17:33:36.710Z,11.80
2023-04-25T17:36:04.095Z,11.82
2023-04-25T17:38:31.601Z,11.74
2023-04-25T17:40:58.888Z,11.80
2023-04-25T17:43:27.655Z,11.82
2023-04-25T17:45:54.843Z,11.79
2023-04-25T17:48:22.797Z,11.71
2023-04-25T17:50:49.893Z,11.75
2023-04-25T17:53:16.791Z,11.75
2023-04-25T17:55:44.032Z,11.75
2023-04-25T17:58:13.562Z,11.71
2023-04-25T18:00:40.970Z,11.70
2023-04-25T18:03:07.966Z,11.65
2023-04-25T18:05:35.781Z,11.58
2023-04-25T18:08:02.594Z,11.61
2023-04-25T18:10:29.472Z,11.64
2023-04-25T18:12:56.256Z,11.57
2023-04-25T18:15:23.167Z,11.53
2023-04-25T18:17:50.323Z,11.44
2023-04-25T18:20:17.522Z,11.39
2023-04-25T18:22:46.034Z,11.23
2023-04-25T18:25:13.774Z,11.26
2023-04-25T18:27:41.587Z,11.13
2023-04-25T18:30:10.796Z,11.10
2023-04-25T18:32:38.252Z,11.11
2023-04-25T18:35:05.904Z,11.12
2023-04-25T18:37:32.956Z,11.18
2023-04-25T18:39:59.768Z,11.06
2023-04-25T18:42:26.617Z,11.06
2023-04-25T18:44:53.447Z,11.06
2023-04-25T18:47:20.300Z,10.98
2023-04-25T18:49:47.900Z,10.98
2023-04-25T18:52:15.963Z,10.95
2023-04-25T18:54:43.303Z,10.99
2023-04-25T18:57:11.532Z,11.01
2023-04-25T18:59:38.290Z,10.97
2023-04-25T19:02:05.466Z,10.94
2023-04-25T19:04:32.809Z,10.92
2023-04-25T19:06:59.789Z,10.94
2023-04-25T19:09:26.670Z,10.95
2023-04-25T19:11:54.104Z,10.97
2023-04-25T19:14:20.928Z,11.00
2023-04-25T19:16:47.762Z,10.96
2023-04-25T19:19:14.772Z,10.97
2023-04-25T19:21:41.803Z,10.84
2023-04-25T19:24:09.164Z,10.82
2023-04-25T19:26:36.122Z,10.69
2023-04-25T19:29:14.318Z,10.77
2023-04-25T19:31:44.218Z,10.74
2023-04-25T19:34:12.869Z,10.71
2023-04-25T19:36:42.176Z,10.61
2023-04-25T19:39:09.186Z,10.57
2023-04-25T19:41:38.118Z,10.54
2023-04-25T19:44:08.387Z,10.58
2023-04-25T19:46:36.767Z,10.63
2023-04-25T19:49:07.233Z,10.67
2023-04-25T19:51:35.576Z,10.71
2023-04-25T19:54:02.692Z,10.53
2023-04-25T19:56:29.668Z,10.73
2023-04-25T19:58:58.326Z,10.73
2023-04-25T20:01:26.223Z,10.70
2023-04-25T20:03:53.707Z,10.66
2023-04-25T20:06:20.805Z,10.70
2023-04-25T20:08:47.685Z,10.70
2023-04-25T20:11:15.093Z,10.71
2023-04-25T20:13:42.033Z,10.66
2023-04-25T20:16:08.953Z,10.73
2023-04-25T20:18:35.810Z,10.74
2023-04-25T20:21:02.772Z,10.74
2023-04-25T20:23:29.590Z,10.75
2023-04-25T20:25:56.377Z,10.68
2023-04-25T20:28:23.402Z,10.75
2023-04-25T20:30:50.689Z,10.76
2023-04-25T20:33:17.570Z,10.75
2023-04-25T20:35:44.481Z,10.73
2023-04-25T20:38:12.033Z,10.70
2023-04-25T20:40:38.848Z,10.74
2023-04-25T20:43:05.901Z,10.76
2023-04-25T20:45:34.512Z,10.77
2023-04-25T20:48:02.576Z,10.72
2023-04-25T20:50:29.576Z,10.69
2023-04-25T20:52:57.212Z,10.67
2023-04-25T20:55:24.255Z,10.67
2023-04-25T20:57:51.950Z,10.64
2023-04-25T21:00:26.478Z,10.70
2023-04-25T21:02:54.525Z,10.70
2023-04-25T21:05:22.347Z,10.68
2023-04-25T21:07:49.969Z,10.68
2023-04-25T21:10:17.792Z,10.65
2023-04-25T21:12:49.345Z,10.67
2023-04-25T21:15:18.057Z,10.45
2023-04-25T21:17:47.351Z,10.70
2023-04-25T21:20:19.406Z,10.64
2023-04-25T21:22:53.819Z,10.67
2023-04-25T21:25:43.068Z,10.68
2023-04-25T21:28:09.997Z,10.63
2023-04-25T21:30:36.815Z,10.63
2023-04-25T21:33:03.860Z,10.66
2023-04-25T21:35:30.708Z,10.62
2023-04-25T21:37:57.608Z,10.64
2023-04-25T21:40:24.456Z,10.64
2023-04-25T21:42:51.846Z,10.64
2023-04-25T21:45:19.836Z,10.65
2023-04-25T21:47:50.774Z,10.59
2023-04-25T21:50:18.850Z,10.62
2023-04-25T21:52:45.715Z,10.64
2023-04-25T21:55:12.483Z,10.61
2023-04-25T21:57:39.292Z,10.58
2023-04-25T22:00:20.113Z,10.59
2023-04-25T22:02:51.558Z,10.53
2023-04-25T22:05:21.100Z,10.58
2023-04-25T22:07:49.255Z,10.57
2023-04-25T22:10:16.333Z,10.50
2023-04-25T22:12:43.350Z,10.59
2023-04-25T22:15:12.584Z,10.56
2023-04-25T22:17:40.319Z,10.51
2023-04-25T22:20:13.229Z,10.54
2023-04-25T22:22:41.520Z,10.56
2023-04-25T22:25:09.687Z,10.53
2023-04-25T22:27:36.566Z,10.53
2023-04-25T22:30:04.032Z,10.55
2023-04-25T22:32:31.279Z,10.47
2023-04-25T22:34:58.220Z,10.52
2023-04-25T22:37:25.117Z,10.51
2023-04-25T22:39:52.745Z,10.47
2023-04-25T22:42:19.623Z,10.48
2023-04-25T22:44:46.962Z,10.50
2023-04-25T22:47:13.797Z,10.46
2023-04-25T22:49:40.807Z,10.28
2023-04-25T22:52:08.637Z,10.45
2023-04-25T22:54:36.187Z,10.46
2023-04-25T22:57:07.978Z,10.46
2023-04-25T22:59:38.063Z,10.40
2023-04-25T23:02:04.923Z,10.42
2023-04-25T23:04:31.894Z,10.44
2023-04-25T23:06:58.848Z,10.40
2023-04-25T23:09:25.720Z,10.40
2023-04-25T23:11:53.377Z,10.43
2023-04-25T23:14:21.173Z,10.38
2023-04-25T23:16:48.054Z,10.39
2023-04-25T23:19:14.926Z,10.39
2023-04-25T23:21:42.114Z,10.37
2023-04-25T23:24:08.985Z,10.37
2023-04-25T23:26:35.788Z,10.37
2023-04-25T23:29:02.581Z,10.39
2023-04-25T23:31:29.514Z,10.38
2023-04-25T23:33:56.394Z,10.36
2023-04-25T23:36:23.842Z,10.37
2023-04-25T23:38:50.923Z,10.32
2023-04-25T23:41:18.109Z,10.34
2023-04-25T23:43:44.947Z,10.34
2023-04-25T23:46:12.483Z,10.33
2023-04-25T23:48:39.400Z,10.28
2023-04-25T23:51:06.201Z,10.30
2023-04-25T23:53:33.178Z,10.30
2023-04-25T23:56:00.240Z,10.31
2023-04-25T23:58:27.103Z,10.28
