createdAt,value
2023-05-14T00:01:42.871Z,16.20
2023-05-14T00:04:11.525Z,16.20
2023-05-14T00:06:40.109Z,16.20
2023-05-14T00:09:08.715Z,16.10
2023-05-14T00:11:37.310Z,16.10
2023-05-14T00:14:05.972Z,16.00
2023-05-14T00:16:34.666Z,16.00
2023-05-14T00:19:03.773Z,16.00
2023-05-14T00:21:32.494Z,16.10
2023-05-14T00:24:01.322Z,16.10
2023-05-14T00:26:29.923Z,16.10
2023-05-14T00:28:58.589Z,16.10
2023-05-14T00:31:27.272Z,16.10
2023-05-14T00:33:57.378Z,16.00
2023-05-14T00:36:25.961Z,16.00
2023-05-14T00:38:54.558Z,16.00
2023-05-14T00:41:23.992Z,16.00
2023-05-14T00:43:52.599Z,15.90
2023-05-14T00:46:21.272Z,15.90
2023-05-14T00:48:49.962Z,15.90
2023-05-14T00:51:19.482Z,15.80
2023-05-14T00:53:48.458Z,15.80
2023-05-14T00:56:17.379Z,16.20
2023-05-14T00:58:46.066Z,15.70
2023-05-14T01:01:15.355Z,15.70
2023-05-14T01:03:44.884Z,15.60
2023-05-14T01:06:37.448Z,15.60
2023-05-14T01:09:13.232Z,15.50
2023-05-14T01:11:44.940Z,15.50
2023-05-14T01:14:43.212Z,15.50
2023-05-14T01:17:13.397Z,15.40
2023-05-14T01:19:44.068Z,15.40
2023-05-14T01:22:13.192Z,15.30
2023-05-14T01:24:42.437Z,15.30
2023-05-14T01:27:25.680Z,15.30
2023-05-14T01:30:09.282Z,15.20
2023-05-14T01:32:39.765Z,15.20
2023-05-14T01:35:10.698Z,15.10
2023-05-14T01:37:40.534Z,15.00
2023-05-14T01:40:10.070Z,14.90
2023-05-14T01:42:39.614Z,14.90
2023-05-14T01:45:08.865Z,14.90
2023-05-14T01:47:37.755Z,14.90
2023-05-14T01:50:06.870Z,14.90
2023-05-14T01:52:35.483Z,14.90
2023-05-14T01:55:05.154Z,14.90
2023-05-14T01:57:33.709Z,14.90
2023-05-14T02:00:02.471Z,15.00
2023-05-14T02:02:31.179Z,15.00
2023-05-14T02:04:59.742Z,15.00
2023-05-14T02:07:28.339Z,15.00
2023-05-14T02:09:56.934Z,14.90
2023-05-14T02:12:26.295Z,14.90
2023-05-14T02:14:54.886Z,14.90
2023-05-14T02:17:25.177Z,14.80
2023-05-14T02:19:53.844Z,14.80
2023-05-14T02:22:22.488Z,14.80
2023-05-14T02:24:51.359Z,14.70
2023-05-14T02:27:21.293Z,14.70
2023-05-14T02:29:49.918Z,14.60
2023-05-14T02:32:18.544Z,14.60
2023-05-14T02:34:47.100Z,14.60
2023-05-14T02:37:17.234Z,14.60
2023-05-14T02:39:45.879Z,14.60
2023-05-14T02:42:14.478Z,14.60
2023-05-14T02:44:43.065Z,14.50
2023-05-14T02:47:11.718Z,14.50
2023-05-14T02:49:40.342Z,14.50
2023-05-14T02:52:08.953Z,14.40
2023-05-14T02:54:37.533Z,14.40
2023-05-14T02:57:06.267Z,14.40
2023-05-14T02:59:34.855Z,14.30
2023-05-14T03:02:03.889Z,14.30
2023-05-14T03:04:32.938Z,14.20
2023-05-14T03:07:01.508Z,14.20
2023-05-14T03:09:30.113Z,14.20
2023-05-14T03:11:58.695Z,14.20
2023-05-14T03:14:27.267Z,14.20
2023-05-14T03:16:55.958Z,14.20
2023-05-14T03:19:24.526Z,14.20
2023-05-14T03:21:53.113Z,14.10
2023-05-14T03:24:21.716Z,14.10
2023-05-14T03:26:50.299Z,14.10
2023-05-14T03:29:18.902Z,14.00
2023-05-14T03:31:47.522Z,14.00
2023-05-14T03:34:16.112Z,14.00
2023-05-14T03:36:44.713Z,14.00
2023-05-14T03:39:14.937Z,14.00
2023-05-14T03:41:43.546Z,14.00
2023-05-14T03:44:12.132Z,14.00
2023-05-14T03:46:40.801Z,14.00
2023-05-14T03:49:09.418Z,14.00
2023-05-14T03:51:37.987Z,14.00
2023-05-14T03:54:07.499Z,14.00
2023-05-14T03:56:36.085Z,14.00
2023-05-14T03:59:04.696Z,14.10
2023-05-14T04:01:33.274Z,14.00
2023-05-14T04:04:02.004Z,14.00
2023-05-14T04:06:31.120Z,13.90
2023-05-14T04:08:59.702Z,13.90
2023-05-14T04:11:28.310Z,13.80
2023-05-14T04:13:56.909Z,13.80
2023-05-14T04:16:25.687Z,13.80
2023-05-14T04:18:54.391Z,13.70
2023-05-14T04:21:22.979Z,13.70
2023-05-14T04:23:51.565Z,13.60
2023-05-14T04:26:20.130Z,13.60
2023-05-14T04:28:48.745Z,13.50
2023-05-14T04:31:17.435Z,13.50
2023-05-14T04:33:45.989Z,13.50
2023-05-14T04:36:33.928Z,13.50
2023-05-14T04:39:02.595Z,13.60
2023-05-14T04:41:31.181Z,13.60
2023-05-14T04:44:01.867Z,13.60
2023-05-14T04:46:31.102Z,13.70
2023-05-14T04:48:59.725Z,13.70
2023-05-14T04:51:28.481Z,13.70
2023-05-14T04:53:57.093Z,13.80
2023-05-14T04:56:26.231Z,13.90
2023-05-14T04:58:54.807Z,14.00
2023-05-14T05:01:23.549Z,14.00
2023-05-14T05:03:52.510Z,14.20
2023-05-14T05:06:21.065Z,14.30
2023-05-14T05:08:49.666Z,14.50
2023-05-14T05:11:18.263Z,14.70
2023-05-14T05:13:46.856Z,14.90
2023-05-14T05:16:15.590Z,15.10
2023-05-14T05:18:45.620Z,15.30
2023-05-14T05:21:14.304Z,15.50
2023-05-14T05:23:42.883Z,15.60
2023-05-14T05:26:39.019Z,15.80
2023-05-14T05:29:15.718Z,16.00
2023-05-14T05:32:16.195Z,16.10
2023-05-14T05:35:06.836Z,16.20
2023-05-14T05:40:23.893Z,16.10
2023-05-14T05:43:04.864Z,15.90
2023-05-14T05:45:47.211Z,15.80
2023-05-14T05:48:25.339Z,15.70
2023-05-14T05:51:11.866Z,15.80
2023-05-14T05:54:11.368Z,15.90
2023-05-14T06:02:52.626Z,16.50
2023-05-14T06:05:47.361Z,16.70
2023-05-14T06:08:40.523Z,16.90
2023-05-14T06:11:18.577Z,17.10
2023-05-14T06:13:50.176Z,17.30
2023-05-14T06:16:19.256Z,17.50
2023-05-14T06:18:55.978Z,17.70
2023-05-14T06:21:34.188Z,17.80
2023-05-14T06:24:02.978Z,18.00
2023-05-14T06:26:45.519Z,18.20
2023-05-14T06:29:44.033Z,18.30
2023-05-14T06:32:27.911Z,18.40
2023-05-14T06:35:01.187Z,18.60
2023-05-14T06:43:14.271Z,19.00
2023-05-14T06:46:15.078Z,19.10
2023-05-14T06:49:00.067Z,19.20
2023-05-14T06:51:34.433Z,19.50
2023-05-14T06:54:15.974Z,19.70
2023-05-14T06:56:44.923Z,19.90
2023-05-14T07:03:01.263Z,20.20
2023-05-14T07:06:02.788Z,20.30
2023-05-14T07:08:41.783Z,20.40
2023-05-14T07:11:28.827Z,20.60
2023-05-14T07:14:03.067Z,20.80
2023-05-14T07:16:36.671Z,21.00
2023-05-14T07:19:12.764Z,21.20
2023-05-14T07:21:40.048Z,21.30
2023-05-14T07:24:10.822Z,21.50
2023-05-14T07:26:39.647Z,21.60
2023-05-14T07:29:10.304Z,21.60
2023-05-14T07:31:40.461Z,21.70
2023-05-14T07:34:13.177Z,21.80
2023-05-14T07:36:41.891Z,21.90
2023-05-14T07:39:10.471Z,21.90
2023-05-14T07:41:41.839Z,22.00
2023-05-14T07:44:11.750Z,22.20
2023-05-14T07:46:42.101Z,22.30
2023-05-14T07:49:12.141Z,22.50
2023-05-14T07:51:43.487Z,22.60
2023-05-14T07:54:14.804Z,22.80
2023-05-14T07:56:43.570Z,23.00
2023-05-14T07:59:12.152Z,23.10
2023-05-14T08:01:40.841Z,23.20
2023-05-14T08:04:11.283Z,23.30
2023-05-14T08:06:39.966Z,23.30
2023-05-14T08:09:08.760Z,23.40
2023-05-14T08:11:37.514Z,23.50
2023-05-14T08:14:06.204Z,23.80
2023-05-14T08:16:34.887Z,24.00
2023-05-14T08:19:03.880Z,24.30
2023-05-14T08:21:33.143Z,24.40
2023-05-14T08:24:01.810Z,24.50
2023-05-14T08:26:30.558Z,24.70
2023-05-14T08:29:00.759Z,24.80
2023-05-14T08:31:32.629Z,24.90
2023-05-14T08:34:01.645Z,25.00
2023-05-14T08:36:30.293Z,25.10
2023-05-14T08:38:59.194Z,25.20
2023-05-14T08:41:27.798Z,25.30
2023-05-14T08:44:11.226Z,25.50
2023-05-14T08:46:41.042Z,25.50
2023-05-14T08:49:27.692Z,25.60
2023-05-14T08:51:56.863Z,25.70
2023-05-14T08:54:28.234Z,25.80
2023-05-14T08:56:57.909Z,25.80
2023-05-14T08:59:27.145Z,25.80
2023-05-14T09:01:58.970Z,25.80
2023-05-14T09:04:29.853Z,25.80
2023-05-14T09:07:00.131Z,25.90
2023-05-14T09:09:30.729Z,25.90
2023-05-14T09:11:59.474Z,26.00
2023-05-14T09:14:28.181Z,25.90
2023-05-14T09:16:57.109Z,26.00
2023-05-14T09:19:26.651Z,26.20
2023-05-14T09:21:58.432Z,26.30
2023-05-14T09:24:31.669Z,26.30
2023-05-14T09:27:00.436Z,26.40
2023-05-14T09:29:32.356Z,26.40
2023-05-14T09:32:05.905Z,26.30
2023-05-14T09:34:39.074Z,26.20
2023-05-14T09:37:09.965Z,26.10
2023-05-14T09:39:39.401Z,26.20
2023-05-14T09:42:08.300Z,26.10
2023-05-14T09:44:38.238Z,26.10
2023-05-14T09:47:07.617Z,26.20
2023-05-14T09:49:36.970Z,26.30
2023-05-14T09:52:07.269Z,26.40
2023-05-14T09:54:38.299Z,26.50
2023-05-14T09:57:07.168Z,26.60
2023-05-14T09:59:35.763Z,26.60
2023-05-14T10:02:06.273Z,26.60
2023-05-14T10:04:38.616Z,26.70
2023-05-14T10:07:07.416Z,26.70
2023-05-14T10:09:38.680Z,26.80
2023-05-14T10:12:08.836Z,26.80
2023-05-14T10:14:43.083Z,26.90
2023-05-14T10:17:15.084Z,26.80
2023-05-14T10:19:44.282Z,26.80
2023-05-14T10:22:15.982Z,26.70
2023-05-14T10:24:45.919Z,26.60
2023-05-14T10:27:15.239Z,26.40
2023-05-14T10:29:56.852Z,26.10
2023-05-14T10:32:53.381Z,25.80
2023-05-14T10:35:11.719Z,25.40
2023-05-14T10:38:22.121Z,25.00
2023-05-14T10:41:20.933Z,24.70
2023-05-14T10:46:44.556Z,24.10
2023-05-14T10:49:36.084Z,23.90
2023-05-14T10:51:58.087Z,23.90
2023-05-14T10:55:09.178Z,24.20
2023-05-14T10:57:47.670Z,24.50
2023-05-14T11:00:20.146Z,24.80
2023-05-14T11:02:51.719Z,24.90
2023-05-14T11:05:34.929Z,24.90
2023-05-14T11:08:26.479Z,24.90
2023-05-14T11:11:02.572Z,24.70
2023-05-14T11:13:43.837Z,24.60
2023-05-14T11:16:23.817Z,24.40
2023-05-14T11:19:00.561Z,24.40
2023-05-14T11:21:36.493Z,24.60
2023-05-14T11:24:07.864Z,24.80
2023-05-14T11:26:37.140Z,24.90
2023-05-14T11:29:06.405Z,25.10
2023-05-14T11:31:36.490Z,25.20
2023-05-14T11:34:07.059Z,25.40
2023-05-14T11:36:37.582Z,25.60
2023-05-14T11:39:07.023Z,25.80
2023-05-14T11:41:35.717Z,26.00
2023-05-14T11:44:07.838Z,26.00
2023-05-14T11:46:38.830Z,25.90
2023-05-14T11:49:07.962Z,25.90
2023-05-14T11:51:37.625Z,25.80
2023-05-14T11:54:06.286Z,25.70
2023-05-14T11:56:36.032Z,25.70
2023-05-14T11:59:04.686Z,25.70
2023-05-14T12:01:36.370Z,25.80
2023-05-14T12:04:06.041Z,26.20
2023-05-14T12:06:34.841Z,26.50
2023-05-14T12:09:05.913Z,26.90
2023-05-14T12:11:36.191Z,27.30
2023-05-14T12:14:13.234Z,27.70
2023-05-14T12:16:42.787Z,28.10
2023-05-14T12:19:12.856Z,28.50
2023-05-14T12:21:43.838Z,28.90
2023-05-14T12:24:17.810Z,29.10
2023-05-14T12:26:52.338Z,29.10
2023-05-14T12:29:22.041Z,29.00
2023-05-14T12:31:51.658Z,28.80
2023-05-14T12:34:20.271Z,28.80
2023-05-14T12:36:48.902Z,28.80
2023-05-14T12:39:20.052Z,28.70
2023-05-14T12:41:48.632Z,28.80
2023-05-14T12:44:17.262Z,28.90
2023-05-14T12:46:45.977Z,28.90
2023-05-14T12:49:14.632Z,28.80
2023-05-14T12:51:43.325Z,28.60
2023-05-14T12:54:11.964Z,28.50
2023-05-14T12:56:40.614Z,28.20
2023-05-14T12:59:09.500Z,27.90
2023-05-14T13:01:38.281Z,27.70
2023-05-14T13:04:08.001Z,27.50
2023-05-14T13:06:37.311Z,27.50
2023-05-14T13:09:06.396Z,27.50
2023-05-14T13:11:35.168Z,27.70
2023-05-14T13:14:03.931Z,27.80
2023-05-14T13:16:33.912Z,28.00
2023-05-14T13:19:02.563Z,28.30
2023-05-14T13:21:31.652Z,28.60
2023-05-14T13:24:00.245Z,28.70
2023-05-14T13:26:28.830Z,28.80
2023-05-14T13:28:57.468Z,28.80
2023-05-14T13:31:26.109Z,28.70
2023-05-14T13:33:57.689Z,28.60
2023-05-14T13:36:26.446Z,28.50
2023-05-14T13:38:55.061Z,28.40
2023-05-14T13:41:23.642Z,28.20
2023-05-14T13:43:52.418Z,28.10
2023-05-14T13:46:21.334Z,28.10
2023-05-14T13:48:49.970Z,28.10
2023-05-14T13:51:18.758Z,28.20
2023-05-14T13:53:47.416Z,28.40
2023-05-14T13:56:16.111Z,28.50
2023-05-14T13:58:44.764Z,28.60
2023-05-14T14:01:13.390Z,28.60
2023-05-14T14:08:38.563Z,28.80
2023-05-14T14:11:07.261Z,29.00
2023-05-14T14:13:36.427Z,29.10
2023-05-14T14:16:06.297Z,29.10
2023-05-14T14:18:36.691Z,29.10
2023-05-14T14:21:05.454Z,29.00
2023-05-14T14:23:34.067Z,28.90
2023-05-14T14:26:02.806Z,28.70
2023-05-14T14:28:31.750Z,28.60
2023-05-14T14:31:00.505Z,28.30
2023-05-14T14:33:29.353Z,28.10
2023-05-14T14:35:57.923Z,28.00
2023-05-14T14:38:26.740Z,27.90
2023-05-14T14:40:55.358Z,28.00
2023-05-14T14:43:24.532Z,28.00
2023-05-14T14:45:53.334Z,28.10
2023-05-14T14:48:34.403Z,28.20
2023-05-14T14:51:02.987Z,28.30
2023-05-14T14:53:31.960Z,28.40
2023-05-14T14:56:01.276Z,28.40
2023-05-14T14:58:30.963Z,28.50
2023-05-14T15:01:01.539Z,28.50
2023-05-14T15:03:31.653Z,28.50
2023-05-14T15:06:00.561Z,28.40
2023-05-14T15:08:30.222Z,28.20
2023-05-14T15:10:59.333Z,28.20
2023-05-14T15:13:32.014Z,28.10
2023-05-14T15:16:00.788Z,28.00
2023-05-14T15:18:29.516Z,27.90
2023-05-14T15:20:58.303Z,27.90
2023-05-14T15:23:26.873Z,27.90
2023-05-14T15:25:55.462Z,27.90
2023-05-14T15:28:24.167Z,27.90
2023-05-14T15:30:52.930Z,27.80
2023-05-14T15:33:21.540Z,27.60
2023-05-14T15:35:50.356Z,27.60
2023-05-14T15:38:18.989Z,27.50
2023-05-14T15:40:49.671Z,27.30
2023-05-14T15:43:18.302Z,27.30
2023-05-14T15:45:46.909Z,27.20
2023-05-14T15:48:15.751Z,27.00
2023-05-14T15:50:44.436Z,26.80
2023-05-14T15:53:13.017Z,26.70
2023-05-14T15:55:41.776Z,26.60
2023-05-14T15:58:10.345Z,26.40
2023-05-14T16:00:39.082Z,26.30
2023-05-14T16:03:07.775Z,26.20
2023-05-14T16:05:37.942Z,26.10
2023-05-14T16:08:07.044Z,26.00
2023-05-14T16:10:35.703Z,25.90
2023-05-14T16:13:04.486Z,25.90
2023-05-14T16:15:33.041Z,25.80
2023-05-14T16:18:02.034Z,25.70
2023-05-14T16:20:30.645Z,25.70
2023-05-14T16:22:59.261Z,25.70
2023-05-14T16:25:27.897Z,25.70
2023-05-14T16:27:56.491Z,25.60
2023-05-14T16:30:25.252Z,25.60
2023-05-14T16:32:54.075Z,25.60
2023-05-14T16:35:22.720Z,25.50
2023-05-14T16:37:51.589Z,25.40
2023-05-14T16:40:21.916Z,25.30
2023-05-14T16:42:51.270Z,25.20
2023-05-14T16:45:19.876Z,25.10
2023-05-14T16:47:49.707Z,24.90
2023-05-14T16:50:18.330Z,24.70
2023-05-14T16:52:46.938Z,24.60
2023-05-14T16:55:15.646Z,24.50
2023-05-14T16:57:44.189Z,24.40
2023-05-14T17:00:13.307Z,24.20
2023-05-14T17:02:42.165Z,24.10
2023-05-14T17:05:10.919Z,24.10
2023-05-14T17:07:39.522Z,24.00
2023-05-14T17:10:08.632Z,24.00
2023-05-14T17:12:37.290Z,24.00
2023-05-14T17:15:07.847Z,24.00
2023-05-14T17:17:36.505Z,24.00
2023-05-14T17:20:08.542Z,24.00
2023-05-14T17:22:37.237Z,24.00
2023-05-14T17:25:06.298Z,23.90
2023-05-14T17:27:48.899Z,23.90
2023-05-14T17:30:23.571Z,23.90
2023-05-14T17:32:57.819Z,23.80
2023-05-14T17:35:38.333Z,23.70
2023-05-14T17:38:13.112Z,23.70
2023-05-14T17:40:44.611Z,23.60
2023-05-14T17:43:19.082Z,23.50
2023-05-14T17:46:01.691Z,23.40
2023-05-14T17:48:34.845Z,23.30
2023-05-14T17:51:11.054Z,23.20
2023-05-14T17:53:56.044Z,23.20
2023-05-14T17:56:34.770Z,23.10
2023-05-14T17:59:17.230Z,23.10
2023-05-14T18:02:06.164Z,23.10
2023-05-14T18:04:43.853Z,22.90
2023-05-14T18:07:22.872Z,22.90
2023-05-14T18:09:58.742Z,22.90
2023-05-14T18:12:29.470Z,22.80
2023-05-14T18:18:05.314Z,22.80
2023-05-14T18:20:36.731Z,22.70
2023-05-14T18:23:16.202Z,22.60
2023-05-14T18:25:55.831Z,22.60
2023-05-14T18:28:31.962Z,22.50
2023-05-14T18:31:11.836Z,22.40
2023-05-14T18:33:41.317Z,22.40
2023-05-14T18:36:15.818Z,22.30
2023-05-14T18:38:54.895Z,22.20
2023-05-14T18:41:34.091Z,22.20
2023-05-14T18:44:05.663Z,22.10
2023-05-14T18:46:37.313Z,22.10
2023-05-14T18:49:06.181Z,22.10
2023-05-14T18:51:40.584Z,22.10
2023-05-14T18:54:09.232Z,22.10
2023-05-14T18:56:46.140Z,22.10
2023-05-14T18:59:16.998Z,22.10
2023-05-14T19:01:47.721Z,22.10
2023-05-14T19:04:19.581Z,22.20
2023-05-14T19:06:47.978Z,22.20
2023-05-14T19:09:25.045Z,22.20
2023-05-14T19:11:55.269Z,22.20
2023-05-14T19:14:32.925Z,22.10
2023-05-14T19:17:08.293Z,22.10
2023-05-14T19:19:44.707Z,22.10
2023-05-14T19:22:26.309Z,22.10
2023-05-14T19:25:01.005Z,22.10
2023-05-14T19:27:35.098Z,22.20
2023-05-14T19:30:08.484Z,22.20
2023-05-14T19:32:39.943Z,22.20
2023-05-14T19:35:14.080Z,22.30
2023-05-14T19:37:50.546Z,22.30
2023-05-14T19:40:32.709Z,22.30
2023-05-14T19:43:07.430Z,21.80
2023-05-14T19:45:44.539Z,22.30
2023-05-14T19:48:19.545Z,22.30
2023-05-14T19:50:58.818Z,22.30
2023-05-14T19:53:36.140Z,22.20
2023-05-14T19:56:15.281Z,22.20
2023-05-14T19:59:04.852Z,22.20
2023-05-14T20:01:45.682Z,22.10
2023-05-14T20:04:28.085Z,22.10
2023-05-14T20:07:18.989Z,22.10
2023-05-14T20:09:51.560Z,22.00
2023-05-14T20:12:23.975Z,21.90
2023-05-14T20:15:05.812Z,21.90
2023-05-14T20:17:36.954Z,21.90
2023-05-14T20:20:15.948Z,21.90
2023-05-14T20:22:53.918Z,21.90
2023-05-14T20:25:28.505Z,21.90
2023-05-14T20:28:01.601Z,21.90
2023-05-14T20:30:48.381Z,21.80
2023-05-14T20:33:20.801Z,21.80
2023-05-14T20:35:54.648Z,21.80
2023-05-14T20:39:10.529Z,21.80
2023-05-14T20:41:43.827Z,21.80
2023-05-14T20:44:51.649Z,21.70
2023-05-14T20:47:30.027Z,21.70
2023-05-14T20:50:05.119Z,21.70
2023-05-14T20:52:41.999Z,21.60
2023-05-14T20:55:15.678Z,21.60
2023-05-14T20:58:00.646Z,21.50
2023-05-14T21:00:29.806Z,21.50
2023-05-14T21:03:05.730Z,21.40
2023-05-14T21:05:35.119Z,21.30
2023-05-14T21:08:07.081Z,21.30
2023-05-14T21:10:37.547Z,21.20
2023-05-14T21:13:10.783Z,21.20
2023-05-14T21:15:39.872Z,21.10
2023-05-14T21:18:18.662Z,21.10
2023-05-14T21:20:53.405Z,21.10
2023-05-14T21:23:22.133Z,21.00
2023-05-14T21:26:00.965Z,21.00
2023-05-14T21:28:32.696Z,20.90
2023-05-14T21:31:01.308Z,20.80
2023-05-14T21:33:32.586Z,20.80
2023-05-14T21:36:07.412Z,20.70
2023-05-14T21:38:43.280Z,20.60
2023-05-14T21:41:13.884Z,20.50
2023-05-14T21:43:44.373Z,20.50
2023-05-14T21:46:13.132Z,20.40
2023-05-14T21:48:47.874Z,20.40
2023-05-14T21:51:26.557Z,20.30
2023-05-14T21:54:11.168Z,20.20
2023-05-14T21:56:31.914Z,20.10
2023-05-14T21:59:06.454Z,20.00
2023-05-14T22:01:42.329Z,19.80
2023-05-14T22:04:09.384Z,19.70
2023-05-14T22:06:38.266Z,19.70
2023-05-14T22:09:06.943Z,19.70
2023-05-14T22:11:38.266Z,19.70
2023-05-14T22:14:06.894Z,19.70
2023-05-14T22:16:38.856Z,19.80
2023-05-14T22:19:07.530Z,19.80
2023-05-14T22:21:36.313Z,19.80
2023-05-14T22:24:05.143Z,19.70
2023-05-14T22:26:33.872Z,19.70
2023-05-14T22:29:02.548Z,19.70
2023-05-14T22:31:31.211Z,19.70
2023-05-14T22:33:59.797Z,19.70
2023-05-14T22:36:28.480Z,19.70
2023-05-14T22:38:57.111Z,19.70
2023-05-14T22:41:26.645Z,19.60
2023-05-14T22:43:55.364Z,19.60
2023-05-14T22:46:24.189Z,19.60
2023-05-14T22:48:54.463Z,19.60
2023-05-14T22:51:23.129Z,19.60
2023-05-14T22:54:11.208Z,19.60
2023-05-14T22:56:39.954Z,19.50
2023-05-14T22:59:08.596Z,19.40
2023-05-14T23:01:37.474Z,19.40
2023-05-14T23:04:06.162Z,19.30
2023-05-14T23:06:34.921Z,19.20
2023-05-14T23:09:03.489Z,19.10
2023-05-14T23:11:32.082Z,19.00
2023-05-14T23:14:00.685Z,18.80
2023-05-14T23:16:29.286Z,18.70
2023-05-14T23:18:58.075Z,18.60
2023-05-14T23:21:26.782Z,18.50
2023-05-14T23:23:55.368Z,18.40
2023-05-14T23:26:23.972Z,18.30
2023-05-14T23:28:52.585Z,18.20
2023-05-14T23:31:21.733Z,18.10
2023-05-14T23:33:50.345Z,18.10
2023-05-14T23:36:18.984Z,18.00
2023-05-14T23:38:47.647Z,18.00
2023-05-14T23:41:16.248Z,18.00
2023-05-14T23:43:44.915Z,18.00
2023-05-14T23:46:13.565Z,18.00
2023-05-14T23:48:42.788Z,18.00
2023-05-14T23:51:11.415Z,18.00
2023-05-14T23:53:39.997Z,17.90
2023-05-14T23:56:08.927Z,17.90
2023-05-14T23:58:37.669Z,17.90
