createdAt,value
2017-05-15T00:02:22.376Z,12.10
2017-05-15T00:04:50.045Z,12.20
2017-05-15T00:07:18.456Z,12.20
2017-05-15T00:09:47.215Z,12.10
2017-05-15T00:12:15.629Z,12.10
2017-05-15T00:14:43.286Z,12.10
2017-05-15T00:17:10.971Z,12.10
2017-05-15T00:19:38.605Z,12.10
2017-05-15T00:22:06.645Z,12.00
2017-05-15T00:24:35.058Z,12.00
2017-05-15T00:27:03.483Z,12.00
2017-05-15T00:29:31.156Z,11.90
2017-05-15T00:31:58.797Z,12.00
2017-05-15T00:34:27.236Z,12.00
2017-05-15T00:36:54.884Z,12.00
2017-05-15T00:39:22.638Z,12.00
2017-05-15T00:41:50.292Z,11.90
2017-05-15T00:44:18.737Z,11.90
2017-05-15T00:46:46.397Z,11.90
2017-05-15T00:49:14.841Z,11.80
2017-05-15T00:51:42.494Z,11.70
2017-05-15T00:54:10.942Z,11.80
2017-05-15T00:56:39.354Z,11.80
2017-05-15T00:59:07.030Z,11.70
2017-05-15T01:01:34.688Z,11.80
2017-05-15T01:04:02.735Z,11.80
2017-05-15T01:06:31.144Z,11.70
2017-05-15T01:08:58.794Z,11.70
2017-05-15T01:11:27.243Z,11.80
2017-05-15T01:13:54.894Z,11.70
2017-05-15T01:16:22.640Z,11.80
2017-05-15T01:18:50.299Z,11.70
2017-05-15T01:21:17.980Z,11.70
2017-05-15T01:23:45.726Z,11.70
2017-05-15T01:26:13.398Z,11.70
2017-05-15T01:28:41.044Z,11.70
2017-05-15T01:31:09.476Z,11.60
2017-05-15T01:33:37.185Z,11.60
2017-05-15T01:36:05.756Z,11.60
2017-05-15T01:38:33.401Z,11.60
2017-05-15T01:41:01.054Z,11.50
2017-05-15T01:43:28.724Z,11.50
2017-05-15T01:45:56.374Z,11.50
2017-05-15T01:48:24.050Z,11.60
2017-05-15T01:50:52.475Z,11.60
2017-05-15T01:53:20.919Z,11.50
2017-05-15T01:55:49.422Z,11.50
2017-05-15T01:58:17.452Z,11.60
2017-05-15T02:00:45.103Z,11.70
2017-05-15T02:03:12.752Z,11.60
2017-05-15T02:05:40.428Z,11.70
2017-05-15T02:08:08.075Z,11.70
2017-05-15T02:10:36.517Z,11.70
2017-05-15T02:13:04.170Z,11.70
2017-05-15T02:15:32.105Z,11.70
2017-05-15T02:18:00.530Z,11.70
2017-05-15T02:20:28.173Z,11.60
2017-05-15T02:22:55.847Z,11.70
2017-05-15T02:25:24.274Z,11.80
2017-05-15T02:27:51.971Z,11.70
2017-05-15T02:30:19.625Z,11.80
2017-05-15T02:32:47.306Z,11.80
2017-05-15T02:35:15.729Z,11.90
2017-05-15T02:37:44.185Z,11.90
2017-05-15T02:40:11.877Z,11.80
2017-05-15T02:42:39.552Z,11.90
2017-05-15T02:45:07.970Z,11.90
2017-05-15T02:47:37.163Z,11.80
2017-05-15T02:50:05.577Z,11.90
2017-05-15T02:52:34.408Z,11.90
2017-05-15T02:55:02.082Z,11.80
2017-05-15T02:57:29.741Z,11.90
2017-05-15T02:59:57.415Z,11.90
2017-05-15T03:02:25.070Z,11.80
2017-05-15T03:04:52.760Z,11.90
2017-05-15T03:07:21.173Z,11.80
2017-05-15T03:09:48.852Z,11.80
2017-05-15T03:12:16.504Z,11.80
2017-05-15T03:14:44.465Z,11.80
2017-05-15T03:17:12.895Z,11.90
2017-05-15T03:19:40.552Z,11.80
2017-05-15T03:22:08.224Z,11.90
2017-05-15T03:24:36.672Z,11.80
2017-05-15T03:27:04.386Z,11.80
2017-05-15T03:29:32.806Z,11.80
2017-05-15T03:32:01.644Z,11.80
2017-05-15T03:34:29.313Z,11.80
2017-05-15T03:36:56.973Z,11.80
2017-05-15T03:39:25.414Z,11.70
2017-05-15T03:41:53.065Z,11.70
2017-05-15T03:44:20.741Z,11.70
2017-05-15T03:46:49.204Z,11.70
2017-05-15T03:49:17.646Z,11.70
2017-05-15T03:51:45.377Z,11.60
2017-05-15T03:54:13.817Z,11.70
2017-05-15T03:56:42.242Z,11.70
2017-05-15T03:59:10.680Z,11.70
2017-05-15T04:01:39.862Z,11.60
2017-05-15T04:04:07.817Z,11.60
2017-05-15T04:06:35.471Z,11.70
2017-05-15T04:09:03.122Z,11.60
2017-05-15T04:11:30.803Z,11.60
2017-05-15T04:13:58.454Z,11.50
2017-05-15T04:16:27.017Z,11.40
2017-05-15T04:18:55.434Z,11.40
2017-05-15T04:21:24.892Z,11.40
2017-05-15T04:23:52.544Z,11.40
2017-05-15T04:26:20.962Z,11.50
2017-05-15T04:28:48.636Z,11.40
2017-05-15T04:31:16.302Z,11.50
2017-05-15T04:33:43.979Z,11.70
2017-05-15T04:36:11.630Z,11.80
2017-05-15T04:38:40.075Z,12.00
2017-05-15T04:41:07.732Z,11.90
2017-05-15T04:43:36.485Z,12.30
2017-05-15T04:46:04.403Z,12.20
2017-05-15T04:48:32.832Z,12.60
2017-05-15T04:51:00.785Z,12.50
2017-05-15T04:53:28.471Z,12.70
2017-05-15T04:55:56.290Z,12.90
2017-05-15T04:58:24.045Z,13.10
2017-05-15T05:00:51.704Z,13.20
2017-05-15T05:03:20.149Z,13.50
2017-05-15T05:05:47.805Z,13.40
2017-05-15T05:08:16.245Z,13.80
2017-05-15T05:10:44.669Z,13.90
2017-05-15T05:13:13.179Z,14.10
2017-05-15T05:15:40.837Z,14.10
2017-05-15T05:18:08.511Z,14.30
2017-05-15T05:20:57.052Z,14.60
2017-05-15T05:23:48.091Z,14.80
2017-05-15T05:26:38.672Z,15.10
2017-05-15T05:29:18.813Z,15.50
2017-05-15T05:31:58.841Z,15.40
2017-05-15T05:34:47.149Z,15.70
2017-05-15T05:37:38.519Z,16.10
2017-05-15T05:40:24.456Z,16.20
2017-05-15T05:43:04.473Z,16.00
2017-05-15T05:45:32.126Z,16.30
2017-05-15T05:48:00.529Z,16.70
2017-05-15T05:50:28.994Z,17.10
2017-05-15T05:52:57.061Z,17.00
2017-05-15T05:55:37.694Z,18.20
2017-05-15T05:58:15.932Z,18.60
2017-05-15T06:01:05.517Z,19.10
2017-05-15T06:03:59.826Z,19.00
2017-05-15T06:06:53.542Z,19.00
2017-05-15T06:09:32.985Z,19.70
2017-05-15T06:12:12.677Z,20.10
2017-05-15T06:14:52.132Z,20.40
2017-05-15T06:17:32.043Z,20.90
2017-05-15T06:19:59.180Z,21.20
2017-05-15T06:22:39.020Z,21.90
2017-05-15T06:25:18.579Z,22.40
2017-05-15T06:27:46.512Z,22.90
2017-05-15T06:30:14.124Z,23.30
2017-05-15T06:32:41.755Z,23.00
2017-05-15T06:35:10.161Z,23.40
2017-05-15T06:37:38.709Z,23.30
2017-05-15T06:40:18.299Z,23.90
2017-05-15T06:42:45.916Z,24.00
2017-05-15T06:45:13.565Z,24.00
2017-05-15T06:47:41.950Z,24.00
2017-05-15T06:50:09.852Z,24.00
2017-05-15T06:52:37.468Z,24.10
2017-05-15T06:55:05.849Z,24.90
2017-05-15T06:57:33.535Z,24.80
2017-05-15T07:00:01.965Z,25.00
2017-05-15T07:02:29.909Z,24.90
2017-05-15T07:04:57.907Z,24.60
2017-05-15T07:07:25.030Z,24.60
2017-05-15T07:09:52.677Z,24.70
2017-05-15T07:12:20.298Z,24.60
2017-05-15T07:14:47.957Z,24.90
2017-05-15T07:17:16.347Z,25.00
2017-05-15T07:19:43.992Z,24.90
2017-05-15T07:22:11.661Z,24.70
2017-05-15T07:24:39.575Z,24.80
2017-05-15T07:27:07.955Z,25.00
2017-05-15T07:29:35.576Z,25.00
2017-05-15T07:32:03.988Z,25.60
2017-05-15T07:34:31.614Z,25.50
2017-05-15T07:36:59.257Z,25.60
2017-05-15T07:39:26.873Z,25.90
2017-05-15T07:41:54.809Z,25.10
2017-05-15T07:44:22.421Z,24.60
2017-05-15T07:46:50.050Z,24.10
2017-05-15T07:49:17.689Z,24.40
2017-05-15T07:51:45.321Z,24.60
2017-05-15T07:54:12.960Z,24.80
2017-05-15T07:56:40.581Z,25.00
2017-05-15T07:59:08.984Z,24.50
2017-05-15T08:01:36.596Z,24.40
2017-05-15T08:04:04.245Z,24.00
2017-05-15T08:06:31.869Z,23.30
2017-05-15T08:09:00.308Z,24.30
2017-05-15T08:11:28.694Z,24.50
2017-05-15T08:13:57.380Z,25.00
2017-05-15T08:16:25.820Z,25.00
2017-05-15T08:18:53.445Z,25.00
2017-05-15T08:21:21.081Z,25.40
2017-05-15T08:23:49.457Z,25.90
2017-05-15T08:26:17.858Z,25.80
2017-05-15T08:28:46.257Z,25.50
2017-05-15T08:31:13.918Z,25.40
2017-05-15T08:33:41.537Z,25.00
2017-05-15T08:36:09.177Z,25.00
2017-05-15T08:38:36.791Z,25.00
2017-05-15T08:41:05.208Z,25.40
2017-05-15T08:43:32.818Z,25.40
2017-05-15T08:46:01.221Z,25.80
2017-05-15T08:48:29.601Z,25.30
2017-05-15T08:50:57.241Z,25.30
2017-05-15T08:53:24.869Z,25.90
2017-05-15T08:55:52.496Z,26.00
2017-05-15T08:58:20.897Z,26.30
2017-05-15T09:00:49.294Z,26.20
2017-05-15T09:03:17.217Z,26.20
2017-05-15T09:05:44.830Z,25.50
2017-05-15T09:08:13.209Z,25.40
2017-05-15T09:10:40.845Z,25.40
2017-05-15T09:13:08.453Z,25.30
2017-05-15T09:15:36.090Z,25.40
2017-05-15T09:18:03.709Z,24.90
2017-05-15T09:20:32.114Z,23.90
2017-05-15T09:23:00.497Z,23.30
2017-05-15T09:25:28.911Z,23.20
2017-05-15T09:27:56.530Z,23.20
2017-05-15T09:30:24.189Z,22.90
2017-05-15T09:32:52.583Z,22.90
2017-05-15T09:35:21.081Z,22.80
2017-05-15T09:37:49.539Z,23.10
2017-05-15T09:40:17.946Z,23.90
2017-05-15T09:42:45.567Z,23.90
2017-05-15T09:45:13.215Z,24.30
2017-05-15T09:47:40.866Z,23.20
2017-05-15T09:50:08.509Z,23.30
2017-05-15T09:52:36.128Z,23.80
2017-05-15T09:55:04.537Z,23.20
2017-05-15T09:57:32.157Z,23.10
2017-05-15T09:59:59.812Z,22.40
2017-05-15T10:02:28.210Z,21.70
2017-05-15T10:04:56.246Z,21.60
2017-05-15T10:07:23.864Z,21.40
2017-05-15T10:09:52.277Z,20.80
2017-05-15T10:12:19.949Z,20.70
2017-05-15T10:14:47.571Z,20.60
2017-05-15T10:17:15.216Z,20.60
2017-05-15T10:19:42.843Z,20.40
2017-05-15T10:22:10.525Z,20.30
2017-05-15T10:24:38.147Z,20.50
2017-05-15T10:27:05.792Z,21.60
2017-05-15T10:29:34.184Z,23.10
2017-05-15T10:32:01.829Z,23.00
2017-05-15T10:34:30.221Z,23.60
2017-05-15T10:36:58.638Z,22.90
2017-05-15T10:39:26.263Z,22.80
2017-05-15T10:41:53.920Z,22.30
2017-05-15T10:44:21.541Z,21.50
2017-05-15T10:46:49.518Z,21.10
2017-05-15T10:49:17.146Z,21.40
2017-05-15T10:51:44.773Z,22.00
2017-05-15T10:54:13.188Z,23.50
2017-05-15T10:56:40.812Z,23.40
2017-05-15T10:59:08.740Z,23.70
2017-05-15T11:01:37.134Z,22.80
2017-05-15T11:04:04.775Z,22.80
2017-05-15T11:06:32.453Z,22.90
2017-05-15T11:09:00.082Z,22.80
2017-05-15T11:11:28.494Z,24.00
2017-05-15T11:13:56.122Z,23.90
2017-05-15T11:16:23.766Z,24.50
2017-05-15T11:18:51.381Z,24.40
2017-05-15T11:21:19.021Z,24.50
2017-05-15T11:23:46.642Z,24.80
2017-05-15T11:26:15.050Z,25.10
2017-05-15T11:28:42.660Z,25.00
2017-05-15T11:31:10.296Z,25.20
2017-05-15T11:33:38.688Z,24.30
2017-05-15T11:36:06.601Z,24.20
2017-05-15T11:38:34.337Z,24.10
2017-05-15T11:41:01.953Z,23.90
2017-05-15T11:43:30.395Z,23.10
2017-05-15T11:45:58.022Z,23.00
2017-05-15T11:48:25.990Z,23.00
2017-05-15T11:50:53.630Z,22.80
2017-05-15T11:53:22.008Z,22.10
2017-05-15T11:55:49.668Z,22.10
2017-05-15T11:58:17.409Z,22.20
2017-05-15T12:00:45.060Z,22.10
2017-05-15T12:03:12.710Z,21.50
2017-05-15T12:05:40.316Z,21.40
2017-05-15T12:08:08.281Z,21.20
2017-05-15T12:10:36.664Z,21.10
2017-05-15T12:13:04.289Z,21.00
2017-05-15T12:15:31.938Z,20.80
2017-05-15T12:17:59.573Z,20.60
2017-05-15T12:20:27.545Z,20.30
2017-05-15T12:22:55.932Z,20.50
2017-05-15T12:25:23.580Z,20.40
2017-05-15T12:27:51.228Z,20.70
2017-05-15T12:30:18.849Z,21.10
2017-05-15T12:32:46.497Z,21.30
2017-05-15T12:35:14.130Z,21.40
2017-05-15T12:37:41.797Z,21.50
2017-05-15T12:40:09.415Z,21.30
2017-05-15T12:42:37.079Z,21.30
2017-05-15T12:45:04.710Z,21.20
2017-05-15T12:47:33.131Z,21.30
2017-05-15T12:50:00.750Z,21.30
2017-05-15T12:52:28.390Z,21.20
2017-05-15T12:54:56.035Z,21.10
2017-05-15T12:57:23.680Z,21.00
2017-05-15T12:59:52.081Z,21.10
2017-05-15T13:02:19.721Z,21.00
2017-05-15T13:04:47.332Z,21.20
2017-05-15T13:07:14.976Z,21.50
2017-05-15T13:09:43.369Z,22.00
2017-05-15T13:12:11.017Z,22.00
2017-05-15T13:14:39.401Z,21.50
2017-05-15T13:17:07.496Z,21.40
2017-05-15T13:19:35.119Z,21.40
2017-05-15T13:22:03.642Z,21.50
2017-05-15T13:24:31.309Z,21.70
2017-05-15T13:26:58.929Z,21.90
2017-05-15T13:29:26.875Z,22.10
2017-05-15T13:31:55.308Z,22.50
2017-05-15T13:34:23.693Z,22.50
2017-05-15T13:36:52.147Z,22.50
2017-05-15T13:39:19.763Z,22.40
2017-05-15T13:41:47.400Z,22.50
2017-05-15T13:44:15.022Z,22.50
2017-05-15T13:46:43.428Z,21.90
2017-05-15T13:49:11.048Z,21.80
2017-05-15T13:51:39.449Z,22.00
2017-05-15T13:54:07.877Z,21.80
2017-05-15T13:56:35.509Z,21.70
2017-05-15T13:59:03.124Z,21.80
2017-05-15T14:01:30.768Z,21.90
2017-05-15T14:03:59.162Z,22.00
2017-05-15T14:06:27.093Z,21.90
2017-05-15T14:08:54.712Z,21.90
2017-05-15T14:11:23.097Z,21.80
2017-05-15T14:13:51.524Z,21.50
2017-05-15T14:16:19.158Z,21.50
2017-05-15T14:18:47.577Z,21.50
2017-05-15T14:21:15.239Z,21.50
2017-05-15T14:23:43.242Z,21.60
2017-05-15T14:26:10.876Z,21.70
2017-05-15T14:28:39.294Z,21.50
2017-05-15T14:31:06.965Z,21.50
2017-05-15T14:33:34.612Z,21.50
2017-05-15T14:36:02.267Z,21.30
2017-05-15T14:38:29.996Z,21.40
2017-05-15T14:40:57.652Z,21.20
2017-05-15T14:43:25.285Z,21.00
2017-05-15T14:45:53.212Z,20.90
2017-05-15T14:48:20.901Z,20.90
2017-05-15T14:50:48.537Z,21.00
2017-05-15T14:53:16.217Z,21.00
2017-05-15T14:55:44.080Z,20.90
2017-05-15T14:58:12.073Z,21.00
2017-05-15T15:00:39.720Z,21.10
2017-05-15T15:03:07.349Z,21.10
2017-05-15T15:05:35.875Z,21.10
2017-05-15T15:08:03.522Z,21.10
2017-05-15T15:10:32.242Z,21.00
2017-05-15T15:13:00.657Z,21.00
2017-05-15T15:15:28.282Z,21.00
2017-05-15T15:17:56.236Z,21.10
2017-05-15T15:20:23.872Z,21.00
2017-05-15T15:22:51.509Z,21.00
2017-05-15T15:25:19.173Z,21.00
2017-05-15T15:27:46.948Z,21.00
2017-05-15T15:30:14.652Z,20.90
2017-05-15T15:32:42.301Z,20.90
2017-05-15T15:35:10.722Z,20.90
2017-05-15T15:37:38.339Z,20.80
2017-05-15T15:40:06.461Z,20.90
2017-05-15T15:42:34.157Z,20.80
2017-05-15T15:45:01.858Z,20.90
2017-05-15T15:47:29.493Z,20.80
2017-05-15T15:49:57.160Z,20.70
2017-05-15T15:52:24.844Z,20.60
2017-05-15T15:54:52.512Z,20.50
2017-05-15T15:57:20.912Z,20.50
2017-05-15T15:59:48.598Z,20.40
2017-05-15T16:02:16.228Z,20.50
2017-05-15T16:04:44.003Z,20.40
2017-05-15T16:07:12.416Z,20.10
2017-05-15T16:09:41.051Z,20.10
2017-05-15T16:12:10.365Z,20.00
2017-05-15T16:14:38.313Z,19.90
2017-05-15T16:17:05.946Z,19.90
2017-05-15T16:19:33.596Z,19.80
2017-05-15T16:22:02.025Z,19.70
2017-05-15T16:24:31.176Z,19.60
2017-05-15T16:26:58.847Z,19.60
2017-05-15T16:29:26.554Z,19.50
2017-05-15T16:31:54.886Z,19.50
2017-05-15T16:34:23.481Z,19.40
2017-05-15T16:36:51.425Z,19.30
2017-05-15T16:39:19.070Z,19.40
2017-05-15T16:41:46.737Z,19.20
2017-05-15T16:44:14.405Z,19.20
2017-05-15T16:46:42.045Z,19.20
2017-05-15T16:49:10.804Z,19.20
2017-05-15T16:51:38.453Z,19.10
2017-05-15T16:54:06.089Z,19.20
2017-05-15T16:56:33.756Z,19.20
2017-05-15T16:59:01.397Z,19.20
2017-05-15T17:01:29.069Z,19.20
2017-05-15T17:03:56.715Z,19.10
2017-05-15T17:06:24.382Z,19.10
2017-05-15T17:08:52.809Z,18.90
2017-05-15T17:11:20.486Z,18.90
2017-05-15T17:13:48.241Z,18.90
2017-05-15T17:16:15.908Z,18.90
2017-05-15T17:18:43.552Z,18.90
2017-05-15T17:21:11.545Z,18.80
2017-05-15T17:23:39.212Z,18.90
2017-05-15T17:26:06.868Z,18.80
2017-05-15T17:28:39.824Z,18.80
2017-05-15T17:31:09.406Z,18.70
2017-05-15T17:33:37.092Z,18.70
2017-05-15T17:36:04.762Z,18.60
2017-05-15T17:38:32.422Z,18.60
2017-05-15T17:41:00.833Z,18.40
2017-05-15T17:43:29.269Z,18.40
2017-05-15T17:45:56.967Z,18.40
2017-05-15T17:48:25.475Z,18.30
2017-05-15T17:50:53.195Z,18.30
2017-05-15T17:53:21.620Z,18.20
2017-05-15T17:55:49.267Z,18.20
2017-05-15T17:58:16.953Z,18.10
2017-05-15T18:00:44.699Z,18.00
2017-05-15T18:03:13.195Z,17.80
2017-05-15T18:08:15.349Z,17.80
2017-05-15T18:10:42.988Z,17.70
2017-05-15T18:13:10.713Z,17.70
2017-05-15T18:15:38.352Z,17.60
2017-05-15T18:18:06.826Z,17.50
2017-05-15T18:20:36.140Z,17.50
2017-05-15T18:23:03.809Z,17.40
2017-05-15T18:25:31.526Z,17.40
2017-05-15T18:28:00.324Z,17.30
2017-05-15T18:30:28.049Z,17.30
2017-05-15T18:32:55.722Z,17.20
2017-05-15T18:35:23.395Z,17.20
2017-05-15T18:37:52.542Z,16.90
2017-05-15T18:40:20.981Z,16.80
2017-05-15T18:42:49.393Z,16.80
2017-05-15T18:45:17.145Z,16.70
2017-05-15T18:47:44.795Z,16.70
2017-05-15T18:50:12.451Z,16.50
2017-05-15T18:52:40.123Z,16.50
2017-05-15T18:55:08.552Z,16.20
2017-05-15T18:57:36.229Z,16.10
2017-05-15T19:00:05.710Z,16.10
2017-05-15T19:02:33.725Z,16.00
2017-05-15T19:05:01.384Z,16.00
2017-05-15T19:07:30.557Z,15.80
2017-05-15T19:09:58.250Z,15.70
2017-05-15T19:12:26.659Z,15.70
2017-05-15T19:14:54.358Z,15.60
2017-05-15T19:17:22.784Z,15.60
2017-05-15T19:19:50.842Z,15.50
2017-05-15T19:22:18.491Z,15.50
2017-05-15T19:24:46.130Z,15.50
2017-05-15T19:27:14.270Z,15.40
2017-05-15T19:29:41.913Z,15.40
2017-05-15T19:32:10.047Z,15.30
2017-05-15T19:34:37.721Z,15.30
2017-05-15T19:37:05.500Z,15.20
2017-05-15T19:39:33.317Z,15.10
2017-05-15T19:42:00.970Z,15.00
2017-05-15T19:44:29.065Z,14.90
2017-05-15T19:46:56.737Z,14.70
2017-05-15T19:49:25.232Z,14.60
2017-05-15T19:51:52.922Z,14.60
2017-05-15T19:54:20.576Z,14.50
2017-05-15T19:56:49.337Z,14.30
2017-05-15T19:59:16.995Z,14.30
2017-05-15T20:01:44.668Z,14.20
2017-05-15T20:04:13.119Z,14.10
2017-05-15T20:06:40.783Z,14.00
2017-05-15T20:09:09.215Z,13.90
2017-05-15T20:11:37.026Z,13.80
2017-05-15T20:14:04.701Z,13.70
2017-05-15T20:16:33.189Z,13.60
2017-05-15T20:19:00.849Z,13.50
2017-05-15T20:21:29.301Z,13.40
2017-05-15T20:23:57.911Z,13.40
2017-05-15T20:26:25.577Z,13.40
2017-05-15T20:28:53.552Z,13.30
2017-05-15T20:31:21.198Z,13.20
2017-05-15T20:33:49.605Z,13.20
2017-05-15T20:36:18.645Z,13.10
2017-05-15T20:38:46.284Z,13.00
2017-05-15T20:41:14.321Z,13.00
2017-05-15T20:43:41.954Z,12.90
2017-05-15T20:46:09.585Z,12.90
2017-05-15T20:48:38.034Z,12.80
2017-05-15T20:51:06.465Z,12.70
2017-05-15T20:53:34.144Z,12.70
2017-05-15T20:56:02.661Z,12.60
2017-05-15T20:58:30.322Z,12.60
2017-05-15T21:00:57.965Z,12.60
2017-05-15T21:03:25.650Z,12.60
2017-05-15T21:05:54.068Z,12.50
2017-05-15T21:08:21.742Z,12.50
2017-05-15T21:10:49.398Z,12.40
2017-05-15T21:13:18.855Z,12.40
2017-05-15T21:15:46.515Z,12.30
2017-05-15T21:18:14.159Z,12.40
2017-05-15T21:20:41.878Z,12.30
2017-05-15T21:23:09.529Z,12.30
2017-05-15T21:25:37.201Z,12.20
2017-05-15T21:28:05.608Z,12.20
2017-05-15T21:30:35.049Z,12.10
2017-05-15T21:33:03.465Z,12.00
2017-05-15T21:35:31.132Z,12.00
2017-05-15T21:37:59.570Z,11.90
2017-05-15T21:40:27.983Z,11.80
2017-05-15T21:42:56.423Z,11.90
2017-05-15T21:45:24.065Z,11.80
2017-05-15T21:47:51.745Z,11.80
2017-05-15T21:50:19.398Z,11.70
2017-05-15T21:52:47.050Z,11.70
2017-05-15T21:55:15.493Z,11.60
2017-05-15T21:57:43.133Z,11.50
2017-05-15T22:00:11.229Z,11.50
2017-05-15T22:02:38.922Z,11.40
2017-05-15T22:05:07.324Z,11.40
2017-05-15T22:07:34.998Z,11.40
2017-05-15T22:10:02.638Z,11.40
2017-05-15T22:12:30.301Z,11.40
2017-05-15T22:14:58.715Z,11.30
2017-05-15T22:17:26.692Z,11.20
2017-05-15T22:19:54.336Z,11.30
2017-05-15T22:22:21.974Z,11.20
2017-05-15T22:24:49.636Z,11.10
2017-05-15T22:27:17.295Z,11.00
2017-05-15T22:29:44.976Z,11.10
2017-05-15T22:32:12.633Z,11.10
2017-05-15T22:34:40.613Z,11.00
2017-05-15T22:37:09.021Z,10.90
2017-05-15T22:39:37.442Z,10.90
2017-05-15T22:42:05.232Z,10.90
2017-05-15T22:44:32.877Z,11.00
2017-05-15T22:47:01.613Z,11.10
2017-05-15T22:49:29.258Z,11.00
2017-05-15T22:51:57.673Z,10.90
2017-05-15T22:54:25.351Z,10.90
2017-05-15T22:56:53.920Z,10.90
2017-05-15T22:59:21.581Z,10.80
2017-05-15T23:01:50.773Z,10.80
2017-05-15T23:04:18.438Z,10.80
2017-05-15T23:06:46.090Z,10.70
2017-05-15T23:09:13.759Z,10.70
2017-05-15T23:11:42.176Z,10.70
2017-05-15T23:14:09.842Z,10.60
2017-05-15T23:16:37.487Z,10.70
2017-05-15T23:19:06.723Z,10.60
2017-05-15T23:21:34.361Z,10.60
2017-05-15T23:24:02.025Z,10.60
2017-05-15T23:26:29.662Z,10.60
2017-05-15T23:28:58.102Z,10.50
2017-05-15T23:31:26.501Z,10.50
2017-05-15T23:33:54.166Z,10.50
2017-05-15T23:36:21.815Z,10.40
2017-05-15T23:38:49.487Z,10.40
2017-05-15T23:41:17.132Z,10.40
2017-05-15T23:43:44.801Z,10.40
2017-05-15T23:46:13.214Z,10.40
2017-05-15T23:48:40.907Z,10.40
2017-05-15T23:51:09.326Z,10.30
2017-05-15T23:53:36.986Z,10.20
2017-05-15T23:56:05.317Z,10.30
2017-05-15T23:58:33.000Z,10.30
