createdAt,value
2017-12-24T00:00:05.187Z,97.12
2017-12-24T00:01:05.178Z,97.17
2017-12-24T00:02:05.163Z,95.70
2017-12-24T00:03:05.144Z,95.93
2017-12-24T00:04:05.130Z,96.45
2017-12-24T00:05:05.115Z,95.74
2017-12-24T00:06:05.100Z,95.65
2017-12-24T00:07:05.091Z,95.93
2017-12-24T00:08:05.076Z,95.84
2017-12-24T00:09:05.055Z,96.41
2017-12-24T00:10:05.046Z,98.40
2017-12-24T00:11:05.027Z,96.45
2017-12-24T00:12:05.023Z,95.55
2017-12-24T00:13:04.997Z,97.45
2017-12-24T00:14:04.986Z,95.65
2017-12-24T00:15:04.972Z,96.17
2017-12-24T00:16:04.958Z,97.60
2017-12-24T00:17:04.940Z,96.93
2017-12-24T00:18:04.924Z,95.70
2017-12-24T00:19:04.911Z,95.70
2017-12-24T00:20:04.896Z,95.60
2017-12-24T00:21:04.882Z,96.45
2017-12-24T00:22:04.868Z,95.41
2017-12-24T00:23:04.850Z,95.70
2017-12-24T00:24:04.839Z,94.65
2017-12-24T00:25:04.825Z,94.84
2017-12-24T00:26:04.808Z,95.03
2017-12-24T00:27:04.792Z,95.70
2017-12-24T00:28:04.780Z,94.79
2017-12-24T00:29:04.771Z,94.98
2017-12-24T00:30:04.758Z,95.46
2017-12-24T00:31:04.741Z,95.74
2017-12-24T00:32:04.720Z,95.36
2017-12-24T00:33:04.702Z,96.41
2017-12-24T00:34:04.692Z,96.41
2017-12-24T00:35:04.675Z,96.41
2017-12-24T00:36:04.661Z,94.79
2017-12-24T00:37:04.653Z,94.32
2017-12-24T00:38:04.648Z,94.60
2017-12-24T00:39:04.616Z,94.32
2017-12-24T00:40:04.609Z,96.12
2017-12-24T00:41:04.588Z,94.79
2017-12-24T00:42:04.579Z,94.98
2017-12-24T00:43:04.564Z,95.27
2017-12-24T00:44:04.543Z,95.46
2017-12-24T00:45:04.537Z,98.59
2017-12-24T00:46:04.513Z,96.12
2017-12-24T00:47:04.500Z,95.84
2017-12-24T00:48:04.488Z,95.55
2017-12-24T00:49:04.475Z,94.79
2017-12-24T00:50:04.457Z,95.46
2017-12-24T00:51:04.446Z,95.65
2017-12-24T00:52:04.425Z,96.69
2017-12-24T00:53:04.411Z,95.27
2017-12-24T00:54:04.395Z,95.55
2017-12-24T00:55:04.382Z,95.65
2017-12-24T00:56:04.369Z,95.36
2017-12-24T00:57:04.351Z,95.07
2017-12-24T00:58:04.342Z,95.46
2017-12-24T00:59:04.329Z,96.03
2017-12-24T01:00:04.313Z,96.41
2017-12-24T01:01:04.294Z,96.31
2017-12-24T01:02:04.282Z,96.41
2017-12-24T01:03:04.267Z,96.31
2017-12-24T01:04:04.251Z,96.22
2017-12-24T01:05:04.233Z,96.31
2017-12-24T01:06:04.218Z,96.22
2017-12-24T01:07:04.206Z,96.88
2017-12-24T01:08:04.188Z,96.41
2017-12-24T01:09:04.175Z,95.46
2017-12-24T01:10:04.159Z,95.27
2017-12-24T01:11:04.145Z,95.46
2017-12-24T01:12:04.132Z,97.74
2017-12-24T01:13:04.116Z,96.03
2017-12-24T01:14:04.105Z,95.17
2017-12-24T01:15:04.086Z,95.27
2017-12-24T01:16:04.083Z,95.36
2017-12-24T01:17:04.059Z,95.07
2017-12-24T01:18:04.042Z,95.07
2017-12-24T01:19:04.032Z,95.27
2017-12-24T01:20:04.013Z,95.74
2017-12-24T01:21:03.996Z,97.07
2017-12-24T01:22:03.981Z,96.03
2017-12-24T01:23:03.967Z,95.36
2017-12-24T01:24:03.953Z,96.41
2017-12-24T01:25:03.940Z,95.74
2017-12-24T01:26:03.927Z,95.84
2017-12-24T01:27:03.908Z,96.45
2017-12-24T01:28:03.894Z,97.17
2017-12-24T01:29:03.878Z,96.31
2017-12-24T01:30:03.861Z,96.26
2017-12-24T01:31:03.847Z,96.69
2017-12-24T01:32:03.833Z,96.88
2017-12-24T01:33:03.823Z,96.26
2017-12-24T01:34:03.813Z,96.59
2017-12-24T01:35:03.792Z,96.50
2017-12-24T01:36:03.775Z,96.31
2017-12-24T01:37:03.758Z,97.12
2017-12-24T01:38:03.742Z,96.41
2017-12-24T01:39:03.731Z,96.59
2017-12-24T01:40:03.712Z,97.17
2017-12-24T01:41:03.702Z,97.83
2017-12-24T01:42:03.685Z,96.12
2017-12-24T01:43:03.672Z,95.84
2017-12-24T01:44:03.655Z,95.36
2017-12-24T01:45:03.636Z,96.41
2017-12-24T01:46:03.629Z,96.31
2017-12-24T01:47:03.608Z,95.93
2017-12-24T01:48:03.593Z,95.98
2017-12-24T01:49:03.585Z,95.88
2017-12-24T01:50:03.565Z,95.98
2017-12-24T01:51:03.548Z,96.08
2017-12-24T01:52:03.533Z,96.36
2017-12-24T01:53:03.517Z,96.26
2017-12-24T01:54:03.501Z,96.45
2017-12-24T01:55:03.492Z,95.98
2017-12-24T01:56:03.475Z,96.08
2017-12-24T01:57:03.456Z,96.26
2017-12-24T01:58:03.447Z,97.12
2017-12-24T01:59:03.426Z,97.02
2017-12-24T02:00:03.416Z,96.17
2017-12-24T02:01:03.399Z,96.83
2017-12-24T02:02:03.390Z,96.92
2017-12-24T02:03:03.368Z,96.36
2017-12-24T02:04:03.354Z,96.64
2017-12-24T02:05:03.337Z,96.45
2017-12-24T02:06:03.329Z,95.79
2017-12-24T02:07:03.307Z,96.50
2017-12-24T02:08:03.293Z,95.88
2017-12-24T02:09:03.276Z,96.50
2017-12-24T02:10:03.275Z,96.36
2017-12-24T02:11:03.255Z,95.79
2017-12-24T02:12:03.234Z,96.22
2017-12-24T02:13:03.219Z,96.31
2017-12-24T02:14:03.205Z,96.45
2017-12-24T02:15:03.192Z,96.08
2017-12-24T02:16:03.174Z,97.02
2017-12-24T02:17:03.160Z,97.21
2017-12-24T02:18:03.142Z,97.31
2017-12-24T02:19:03.126Z,96.83
2017-12-24T02:20:03.144Z,97.21
2017-12-24T02:21:03.102Z,96.73
2017-12-24T02:22:03.081Z,96.92
2017-12-24T02:23:03.068Z,96.36
2017-12-24T02:24:03.058Z,96.92
2017-12-24T02:25:03.041Z,97.02
2017-12-24T02:26:03.020Z,97.50
2017-12-24T02:27:03.006Z,97.12
2017-12-24T02:28:02.994Z,97.02
2017-12-24T02:29:02.975Z,97.12
2017-12-24T02:30:02.967Z,98.25
2017-12-24T02:31:02.947Z,98.11
2017-12-24T02:32:02.939Z,98.21
2017-12-24T02:33:02.915Z,97.50
2017-12-24T02:34:02.909Z,97.26
2017-12-24T02:35:02.886Z,97.36
2017-12-24T02:36:02.871Z,97.02
2017-12-24T02:37:02.860Z,96.36
2017-12-24T02:38:02.844Z,96.26
2017-12-24T02:39:02.833Z,96.26
2017-12-24T02:40:02.812Z,96.17
2017-12-24T02:41:02.802Z,96.92
2017-12-24T02:42:02.782Z,96.92
2017-12-24T02:43:02.767Z,96.92
2017-12-24T02:44:02.751Z,97.12
2017-12-24T02:45:02.737Z,97.50
2017-12-24T02:46:02.721Z,97.78
2017-12-24T02:47:02.712Z,97.50
2017-12-24T02:48:02.693Z,97.69
2017-12-24T02:49:02.675Z,97.69
2017-12-24T02:50:02.661Z,98.54
2017-12-24T02:51:02.651Z,97.40
2017-12-24T02:52:02.632Z,98.07
2017-12-24T02:53:02.615Z,98.35
2017-12-24T02:54:02.601Z,97.55
2017-12-24T02:55:02.586Z,97.83
2017-12-24T02:56:02.569Z,97.26
2017-12-24T02:57:02.555Z,97.12
2017-12-24T02:58:02.541Z,96.92
2017-12-24T02:59:02.525Z,97.50
2017-12-24T03:00:02.511Z,97.78
2017-12-24T03:01:02.494Z,98.54
2017-12-24T03:02:02.478Z,97.59
2017-12-24T03:03:02.472Z,97.69
2017-12-24T03:04:02.449Z,98.25
2017-12-24T03:05:02.434Z,98.40
2017-12-24T03:06:02.419Z,98.21
2017-12-24T03:07:02.412Z,98.59
2017-12-24T03:08:02.394Z,97.07
2017-12-24T03:09:02.372Z,98.02
2017-12-24T03:10:02.359Z,96.88
2017-12-24T03:11:02.346Z,97.17
2017-12-24T03:12:02.328Z,96.50
2017-12-24T03:13:02.316Z,96.41
2017-12-24T03:14:02.304Z,96.78
2017-12-24T03:15:02.284Z,96.97
2017-12-24T03:16:02.267Z,97.17
2017-12-24T03:17:02.253Z,97.78
2017-12-24T03:18:02.241Z,97.59
2017-12-24T03:19:02.227Z,97.50
2017-12-24T03:20:02.208Z,98.16
2017-12-24T03:21:02.204Z,98.30
2017-12-24T03:22:02.181Z,98.54
2017-12-24T03:23:02.165Z,97.69
2017-12-24T03:24:02.152Z,98.49
2017-12-24T03:25:02.131Z,98.59
2017-12-24T03:26:02.121Z,98.40
2017-12-24T03:27:02.100Z,97.74
2017-12-24T03:28:02.091Z,97.92
2017-12-24T03:29:02.072Z,98.40
2017-12-24T03:30:02.058Z,98.59
2017-12-24T03:31:02.040Z,98.59
2017-12-24T03:32:02.026Z,97.64
2017-12-24T03:33:02.014Z,98.30
2017-12-24T03:34:01.994Z,97.26
2017-12-24T03:35:01.989Z,97.07
2017-12-24T03:36:01.965Z,97.17
2017-12-24T03:37:01.957Z,96.92
2017-12-24T03:38:01.934Z,97.64
2017-12-24T03:39:01.921Z,96.69
2017-12-24T03:40:01.905Z,97.12
2017-12-24T03:41:01.898Z,97.50
2017-12-24T03:42:01.879Z,98.40
2017-12-24T03:43:01.866Z,97.78
2017-12-24T03:44:01.849Z,99.20
2017-12-24T03:45:01.827Z,98.63
2017-12-24T03:46:01.815Z,98.35
2017-12-24T03:47:01.798Z,97.40
2017-12-24T03:48:01.783Z,97.78
2017-12-24T03:49:01.768Z,99.11
2017-12-24T03:50:01.752Z,97.97
2017-12-24T03:51:01.738Z,97.50
2017-12-24T03:52:01.728Z,97.59
2017-12-24T03:53:01.707Z,98.35
2017-12-24T03:54:01.697Z,98.97
2017-12-24T03:55:01.677Z,97.92
2017-12-24T03:56:01.668Z,97.83
2017-12-24T03:57:01.646Z,97.55
2017-12-24T03:58:01.634Z,97.83
2017-12-24T03:59:01.618Z,97.59
2017-12-24T04:00:01.602Z,97.88
2017-12-24T04:01:01.586Z,97.78
2017-12-24T04:02:01.570Z,98.44
2017-12-24T04:03:01.556Z,98.68
2017-12-24T04:04:01.542Z,98.68
2017-12-24T04:05:01.527Z,97.69
2017-12-24T04:06:01.517Z,99.30
2017-12-24T04:07:01.497Z,98.16
2017-12-24T04:08:01.480Z,97.74
2017-12-24T04:09:01.467Z,97.59
2017-12-24T04:10:01.451Z,97.69
2017-12-24T04:11:01.439Z,98.35
2017-12-24T04:12:01.421Z,98.16
2017-12-24T04:13:01.410Z,98.73
2017-12-24T04:14:01.395Z,98.63
2017-12-24T04:15:01.375Z,98.54
2017-12-24T04:16:01.367Z,98.25
2017-12-24T04:17:01.344Z,97.69
2017-12-24T04:18:01.337Z,97.97
2017-12-24T04:19:01.312Z,98.63
2017-12-24T04:20:01.307Z,98.87
2017-12-24T04:21:01.290Z,98.35
2017-12-24T04:22:01.272Z,97.40
2017-12-24T04:23:01.252Z,97.78
2017-12-24T04:24:01.282Z,97.59
2017-12-24T04:25:01.227Z,98.54
2017-12-24T04:26:01.209Z,98.16
2017-12-24T04:27:01.192Z,98.73
2017-12-24T04:28:01.182Z,98.44
2017-12-24T04:29:01.163Z,99.39
2017-12-24T04:30:01.146Z,99.30
2017-12-24T04:31:01.132Z,98.82
2017-12-24T04:32:01.122Z,98.25
2017-12-24T04:33:01.101Z,97.78
2017-12-24T04:34:01.086Z,97.69
2017-12-24T04:35:01.071Z,98.54
2017-12-24T04:36:01.056Z,98.16
2017-12-24T04:37:01.050Z,98.63
2017-12-24T04:38:01.031Z,98.63
2017-12-24T04:39:01.009Z,98.92
2017-12-24T04:40:00.997Z,98.44
2017-12-24T04:41:01.016Z,97.31
2017-12-24T04:42:00.971Z,97.88
2017-12-24T04:43:00.950Z,98.35
2017-12-24T04:44:00.935Z,98.82
2017-12-24T04:45:00.919Z,98.25
2017-12-24T04:46:00.905Z,97.88
2017-12-24T04:47:00.888Z,98.54
2017-12-24T04:48:00.874Z,98.35
2017-12-24T04:49:00.858Z,98.82
2017-12-24T04:50:00.845Z,99.99
2017-12-24T04:51:00.829Z,98.82
2017-12-24T04:52:00.819Z,97.69
2017-12-24T04:53:00.806Z,98.59
2017-12-24T04:54:00.789Z,97.59
2017-12-24T04:55:00.769Z,97.12
2017-12-24T04:56:00.753Z,97.31
2017-12-24T04:57:00.738Z,97.31
2017-12-24T04:58:00.720Z,97.69
2017-12-24T04:59:00.711Z,97.59
2017-12-24T05:00:00.699Z,97.12
2017-12-24T05:01:00.677Z,97.69
2017-12-24T05:02:00.659Z,97.78
2017-12-24T05:03:00.643Z,98.54
2017-12-24T05:04:00.630Z,98.82
2017-12-24T05:05:00.616Z,98.25
2017-12-24T05:06:00.599Z,97.31
2017-12-24T05:07:00.587Z,97.78
2017-12-24T05:08:00.576Z,97.69
2017-12-24T05:09:00.556Z,98.44
2017-12-24T05:10:00.546Z,98.35
2017-12-24T05:11:00.526Z,98.07
2017-12-24T05:12:00.506Z,98.54
2017-12-24T05:13:00.492Z,98.35
2017-12-24T05:14:00.484Z,98.54
2017-12-24T05:15:00.467Z,98.54
2017-12-24T05:16:00.445Z,98.73
2017-12-24T05:17:00.431Z,98.63
2017-12-24T05:18:00.419Z,98.54
2017-12-24T05:19:00.401Z,97.88
2017-12-24T05:20:00.392Z,97.59
2017-12-24T05:21:00.370Z,99.01
2017-12-24T05:22:00.361Z,98.25
2017-12-24T05:23:00.339Z,97.88
2017-12-24T05:24:00.325Z,97.69
2017-12-24T05:25:00.311Z,99.30
2017-12-24T05:26:00.297Z,97.78
2017-12-24T05:27:00.279Z,98.73
2017-12-24T05:28:00.269Z,97.88
2017-12-24T05:29:00.253Z,97.78
2017-12-24T05:30:00.232Z,97.78
2017-12-24T05:31:00.217Z,97.59
2017-12-24T05:32:00.201Z,98.54
2017-12-24T05:33:00.187Z,98.54
2017-12-24T05:34:00.171Z,97.78
2017-12-24T05:35:00.160Z,97.50
2017-12-24T05:36:00.143Z,97.59
2017-12-24T05:37:00.130Z,98.16
2017-12-24T05:38:00.110Z,97.50
2017-12-24T05:39:00.100Z,97.78
2017-12-24T05:40:00.080Z,97.69
2017-12-24T05:41:00.062Z,98.25
2017-12-24T05:42:00.050Z,98.73
2017-12-24T05:43:00.036Z,98.63
2017-12-24T05:44:00.021Z,97.21
2017-12-24T05:45:00.006Z,97.02
2017-12-24T05:45:59.987Z,97.12
2017-12-24T05:46:59.980Z,97.40
2017-12-24T05:47:59.957Z,97.12
2017-12-24T05:48:59.945Z,97.12
2017-12-24T05:49:59.925Z,97.12
2017-12-24T05:50:59.911Z,97.02
2017-12-24T05:51:59.898Z,97.12
2017-12-24T05:52:59.878Z,97.02
2017-12-24T05:53:59.863Z,97.78
2017-12-24T05:54:59.849Z,97.78
2017-12-24T05:55:59.835Z,97.78
2017-12-24T05:56:59.817Z,98.16
2017-12-24T05:57:59.803Z,98.25
2017-12-24T05:58:59.793Z,97.69
2017-12-24T05:59:59.772Z,97.88
2017-12-24T06:00:59.758Z,97.21
2017-12-24T06:01:59.742Z,97.12
2017-12-24T06:02:59.727Z,97.59
2017-12-24T06:03:59.713Z,97.69
2017-12-24T06:04:59.695Z,97.59
2017-12-24T06:05:59.680Z,97.78
2017-12-24T06:06:59.666Z,98.63
2017-12-24T06:07:59.649Z,97.12
2017-12-24T06:08:59.635Z,97.12
2017-12-24T06:09:59.620Z,97.59
2017-12-24T06:10:59.604Z,97.59
2017-12-24T06:11:59.595Z,97.50
2017-12-24T06:12:59.575Z,98.82
2017-12-24T06:13:59.560Z,98.35
2017-12-24T06:14:59.542Z,97.40
2017-12-24T06:15:59.526Z,96.92
2017-12-24T06:16:59.512Z,97.78
2017-12-24T06:17:59.497Z,97.02
2017-12-24T06:18:59.486Z,97.50
2017-12-24T06:19:59.464Z,97.50
2017-12-24T06:20:59.451Z,96.92
2017-12-24T06:21:59.432Z,98.73
2017-12-24T06:22:59.421Z,97.02
2017-12-24T06:23:59.404Z,98.25
2017-12-24T06:24:59.387Z,98.35
2017-12-24T06:25:59.375Z,98.92
2017-12-24T06:26:59.357Z,99.30
2017-12-24T06:27:59.342Z,96.83
2017-12-24T06:28:59.326Z,97.12
2017-12-24T06:29:59.311Z,96.83
2017-12-24T06:30:59.295Z,96.83
2017-12-24T06:31:59.279Z,97.59
2017-12-24T06:32:59.265Z,97.40
2017-12-24T06:33:59.251Z,97.78
2017-12-24T06:34:59.233Z,96.64
2017-12-24T06:35:59.219Z,96.83
2017-12-24T06:36:59.200Z,96.83
2017-12-24T06:37:59.186Z,97.78
2017-12-24T06:38:59.171Z,96.92
2017-12-24T06:39:59.157Z,97.12
2017-12-24T06:40:59.140Z,97.50
2017-12-24T06:41:59.125Z,97.50
2017-12-24T06:42:59.115Z,97.69
2017-12-24T06:43:59.113Z,97.50
2017-12-24T06:44:59.086Z,97.69
2017-12-24T06:45:59.070Z,98.25
2017-12-24T06:46:59.059Z,97.88
2017-12-24T06:47:59.041Z,98.63
2017-12-24T06:48:59.017Z,97.59
2017-12-24T06:49:59.002Z,97.78
2017-12-24T06:50:58.989Z,98.35
2017-12-24T06:51:58.978Z,97.78
2017-12-24T06:52:58.959Z,97.59
2017-12-24T06:53:58.937Z,97.50
2017-12-24T06:54:58.929Z,97.59
2017-12-24T06:55:58.930Z,98.82
2017-12-24T06:56:58.904Z,97.59
2017-12-24T06:57:58.884Z,97.78
2017-12-24T06:58:58.863Z,97.31
2017-12-24T06:59:58.857Z,97.21
2017-12-24T07:00:58.837Z,97.59
2017-12-24T07:01:58.824Z,98.54
2017-12-24T07:02:58.803Z,97.31
2017-12-24T07:03:58.786Z,97.50
2017-12-24T07:04:58.774Z,97.12
2017-12-24T07:05:58.753Z,97.40
2017-12-24T07:06:58.737Z,97.88
2017-12-24T07:07:58.726Z,97.69
2017-12-24T07:08:58.705Z,98.44
2017-12-24T07:09:58.688Z,97.50
2017-12-24T07:10:58.682Z,97.12
2017-12-24T07:11:58.666Z,97.97
2017-12-24T07:12:58.642Z,98.16
2017-12-24T07:13:58.626Z,97.31
2017-12-24T07:14:58.616Z,97.02
2017-12-24T07:15:58.595Z,97.02
2017-12-24T07:16:58.582Z,98.44
2017-12-24T07:17:58.563Z,97.69
2017-12-24T07:18:58.554Z,98.82
2017-12-24T07:19:58.538Z,97.69
2017-12-24T07:20:58.522Z,98.82
2017-12-24T07:21:58.512Z,97.78
2017-12-24T07:22:58.484Z,97.31
2017-12-24T07:23:58.470Z,97.12
2017-12-24T07:24:58.459Z,96.83
2017-12-24T07:25:58.443Z,97.21
2017-12-24T07:26:58.421Z,96.64
2017-12-24T07:27:58.407Z,97.40
2017-12-24T07:28:58.392Z,96.73
2017-12-24T07:29:58.376Z,97.31
2017-12-24T07:30:58.361Z,97.59
2017-12-24T07:31:58.351Z,97.69
2017-12-24T07:32:58.335Z,97.59
2017-12-24T07:33:58.318Z,97.40
2017-12-24T07:34:58.306Z,97.12
2017-12-24T07:35:58.283Z,97.12
2017-12-24T07:36:58.266Z,97.02
2017-12-24T07:37:58.251Z,97.12
2017-12-24T07:38:58.237Z,97.31
2017-12-24T07:39:58.226Z,97.12
2017-12-24T07:40:58.210Z,98.07
2017-12-24T07:41:58.219Z,97.88
2017-12-24T07:42:58.216Z,97.31
2017-12-24T07:43:58.171Z,96.83
2017-12-24T07:44:58.142Z,97.02
2017-12-24T07:45:58.127Z,97.02
2017-12-24T07:46:58.113Z,97.02
2017-12-24T07:47:58.098Z,97.12
2017-12-24T07:48:58.081Z,96.26
2017-12-24T07:49:58.065Z,96.17
2017-12-24T07:50:58.054Z,96.17
2017-12-24T07:51:58.040Z,97.12
2017-12-24T07:52:58.021Z,96.45
2017-12-24T07:53:58.003Z,96.45
2017-12-24T07:54:57.994Z,96.17
2017-12-24T07:55:57.974Z,96.36
2017-12-24T07:56:57.957Z,95.50
2017-12-24T07:57:57.948Z,95.50
2017-12-24T07:58:57.933Z,96.55
2017-12-24T07:59:57.912Z,95.98
2017-12-24T08:00:57.895Z,95.79
2017-12-24T08:01:57.886Z,96.08
2017-12-24T08:02:57.870Z,95.41
2017-12-24T08:03:57.852Z,95.50
2017-12-24T08:04:57.837Z,95.60
2017-12-24T08:05:57.820Z,96.26
2017-12-24T08:06:57.804Z,96.17
2017-12-24T08:07:57.802Z,95.88
2017-12-24T08:08:57.775Z,95.60
2017-12-24T08:09:57.762Z,96.45
2017-12-24T08:10:57.744Z,94.84
2017-12-24T08:11:57.732Z,94.84
2017-12-24T08:12:57.719Z,95.41
2017-12-24T08:13:57.696Z,96.45
2017-12-24T08:14:57.682Z,95.31
2017-12-24T08:15:57.675Z,94.18
2017-12-24T08:16:57.649Z,95.22
2017-12-24T08:17:57.639Z,96.17
2017-12-24T08:18:57.625Z,95.50
2017-12-24T08:19:57.602Z,94.74
2017-12-24T08:20:57.585Z,95.79
2017-12-24T08:21:57.576Z,95.41
2017-12-24T08:22:57.556Z,95.98
2017-12-24T08:23:57.548Z,97.12
2017-12-24T08:24:57.530Z,95.79
2017-12-24T08:25:57.512Z,95.03
2017-12-24T08:26:57.495Z,97.02
2017-12-24T08:27:57.479Z,96.45
2017-12-24T08:28:57.465Z,94.65
2017-12-24T08:29:57.445Z,95.50
2017-12-24T08:30:57.435Z,94.37
2017-12-24T08:31:57.419Z,94.37
2017-12-24T08:32:57.400Z,94.27
2017-12-24T08:33:57.387Z,94.65
2017-12-24T08:34:57.375Z,94.84
2017-12-24T08:35:57.355Z,94.37
2017-12-24T08:36:57.341Z,93.89
2017-12-24T08:37:57.323Z,94.84
2017-12-24T08:38:57.307Z,94.37
2017-12-24T08:39:57.297Z,94.93
2017-12-24T08:40:57.276Z,95.22
2017-12-24T08:41:57.263Z,95.41
2017-12-24T08:42:57.251Z,94.74
2017-12-24T08:43:57.231Z,94.84
2017-12-24T08:44:57.215Z,94.74
2017-12-24T08:45:57.198Z,95.41
2017-12-24T08:46:57.184Z,95.03
2017-12-24T08:47:57.174Z,94.56
2017-12-24T08:48:57.152Z,95.31
2017-12-24T08:49:57.137Z,95.12
2017-12-24T08:50:57.129Z,95.98
2017-12-24T08:51:57.108Z,94.93
2017-12-24T08:52:57.090Z,95.22
2017-12-24T08:53:57.077Z,94.56
2017-12-24T08:54:57.060Z,93.89
2017-12-24T08:55:57.045Z,94.65
2017-12-24T08:56:57.038Z,94.84
2017-12-24T08:57:57.015Z,94.93
2017-12-24T08:58:57.005Z,94.65
2017-12-24T08:59:56.984Z,94.37
2017-12-24T09:00:56.972Z,93.70
2017-12-24T09:01:56.958Z,93.89
2017-12-24T09:02:56.939Z,93.99
2017-12-24T09:03:56.922Z,93.70
2017-12-24T09:04:56.911Z,94.65
2017-12-24T09:05:56.891Z,95.74
2017-12-24T09:06:56.884Z,94.13
2017-12-24T09:07:56.861Z,94.89
2017-12-24T09:08:56.846Z,95.65
2017-12-24T09:09:56.853Z,93.27
2017-12-24T09:10:56.815Z,93.18
2017-12-24T09:11:56.804Z,93.23
2017-12-24T09:12:56.786Z,93.75
2017-12-24T09:13:56.775Z,94.60
2017-12-24T09:14:56.760Z,93.84
2017-12-24T09:15:56.743Z,94.23
2017-12-24T09:16:56.722Z,93.75
2017-12-24T09:17:56.749Z,93.27
2017-12-24T09:18:56.692Z,93.46
2017-12-24T09:19:56.676Z,92.57
2017-12-24T09:20:56.660Z,94.37
2017-12-24T09:21:56.644Z,93.80
2017-12-24T09:22:56.633Z,94.65
2017-12-24T09:23:56.621Z,94.56
2017-12-24T09:24:56.600Z,94.08
2017-12-24T09:25:56.587Z,94.65
2017-12-24T09:26:56.569Z,94.74
2017-12-24T09:27:56.552Z,94.70
2017-12-24T09:28:56.534Z,95.22
2017-12-24T09:29:56.521Z,94.65
2017-12-24T09:30:56.505Z,94.18
2017-12-24T09:31:56.492Z,95.22
2017-12-24T09:32:56.482Z,94.13
2017-12-24T09:33:56.462Z,94.13
2017-12-24T09:34:56.445Z,94.27
2017-12-24T09:35:56.432Z,94.37
2017-12-24T09:36:56.412Z,93.99
2017-12-24T09:37:56.399Z,94.27
2017-12-24T09:38:56.388Z,93.32
2017-12-24T09:39:56.366Z,93.51
2017-12-24T09:40:56.357Z,93.89
2017-12-24T09:41:56.338Z,94.18
2017-12-24T09:42:56.326Z,93.80
2017-12-24T09:43:56.304Z,93.80
2017-12-24T09:44:56.294Z,94.27
2017-12-24T09:45:56.277Z,93.80
2017-12-24T09:46:56.261Z,95.03
2017-12-24T09:47:56.246Z,96.31
2017-12-24T09:48:56.232Z,95.22
2017-12-24T09:49:56.214Z,94.18
2017-12-24T09:50:56.199Z,93.61
2017-12-24T09:51:56.184Z,94.46
2017-12-24T09:52:56.174Z,94.56
2017-12-24T09:53:56.153Z,94.74
2017-12-24T09:54:56.138Z,94.27
2017-12-24T09:55:56.127Z,93.99
2017-12-24T09:56:56.106Z,93.99
2017-12-24T09:57:56.090Z,93.61
2017-12-24T09:58:56.083Z,93.41
2017-12-24T09:59:56.060Z,94.03
2017-12-24T10:00:56.048Z,93.61
2017-12-24T10:01:56.031Z,93.61
2017-12-24T10:02:56.015Z,94.42
2017-12-24T10:03:56.000Z,94.98
2017-12-24T10:04:55.991Z,94.65
2017-12-24T10:05:55.974Z,93.94
2017-12-24T10:06:55.953Z,93.18
2017-12-24T10:07:55.939Z,92.90
2017-12-24T10:08:55.929Z,92.80
2017-12-24T10:09:55.908Z,93.04
2017-12-24T10:10:55.894Z,95.07
2017-12-24T10:11:55.877Z,93.27
2017-12-24T10:12:55.873Z,92.23
2017-12-24T10:13:55.852Z,92.42
2017-12-24T10:14:55.833Z,95.27
2017-12-24T10:15:55.816Z,93.84
2017-12-24T10:16:55.806Z,91.85
2017-12-24T10:17:55.789Z,90.81
2017-12-24T10:18:55.773Z,92.33
2017-12-24T10:19:55.758Z,91.19
2017-12-24T10:20:55.748Z,90.81
2017-12-24T10:21:55.733Z,92.80
2017-12-24T10:22:55.716Z,91.94
2017-12-24T10:23:55.695Z,91.09
2017-12-24T10:24:55.680Z,91.28
2017-12-24T10:25:55.665Z,90.33
2017-12-24T10:26:55.651Z,89.48
2017-12-24T10:27:55.635Z,91.47
2017-12-24T10:28:55.624Z,91.94
2017-12-24T10:29:55.605Z,91.66
2017-12-24T10:30:55.593Z,89.86
2017-12-24T10:31:55.578Z,90.33
2017-12-24T10:32:55.559Z,89.58
2017-12-24T10:33:55.545Z,89.10
2017-12-24T10:34:55.538Z,89.00
2017-12-24T10:35:55.518Z,88.53
2017-12-24T10:36:55.507Z,89.29
2017-12-24T10:37:55.489Z,89.76
2017-12-24T10:38:55.469Z,89.48
2017-12-24T10:39:55.457Z,90.90
2017-12-24T10:40:55.445Z,90.90
2017-12-24T10:41:55.424Z,89.58
2017-12-24T10:42:55.411Z,89.58
2017-12-24T10:43:55.396Z,88.91
2017-12-24T10:44:55.380Z,89.58
2017-12-24T10:45:55.365Z,89.86
2017-12-24T10:46:55.383Z,89.29
2017-12-24T10:47:55.335Z,88.81
2017-12-24T10:48:55.326Z,90.24
2017-12-24T10:49:55.305Z,91.85
2017-12-24T10:50:55.293Z,89.67
2017-12-24T10:51:55.278Z,89.76
2017-12-24T10:52:55.263Z,90.24
2017-12-24T10:53:55.247Z,90.33
2017-12-24T10:54:55.232Z,90.05
2017-12-24T10:55:55.217Z,91.19
2017-12-24T10:56:55.202Z,90.24
2017-12-24T10:57:55.184Z,91.38
2017-12-24T10:58:55.176Z,90.90
2017-12-24T10:59:55.161Z,91.00
2017-12-24T11:00:55.141Z,89.48
2017-12-24T11:01:55.162Z,89.39
2017-12-24T11:02:55.117Z,91.66
2017-12-24T11:03:55.094Z,89.58
2017-12-24T11:04:55.080Z,91.75
2017-12-24T11:05:55.067Z,90.24
2017-12-24T11:06:55.055Z,89.67
2017-12-24T11:07:55.037Z,89.48
2017-12-24T11:08:55.030Z,92.23
2017-12-24T11:09:55.004Z,90.05
2017-12-24T11:10:54.990Z,91.28
2017-12-24T11:11:54.980Z,90.62
2017-12-24T11:12:54.960Z,90.33
2017-12-24T11:13:54.944Z,90.81
2017-12-24T11:14:54.928Z,90.33
2017-12-24T11:15:54.918Z,91.85
2017-12-24T11:16:54.900Z,90.33
2017-12-24T11:17:54.892Z,90.33
2017-12-24T11:18:54.869Z,90.29
2017-12-24T11:19:54.863Z,90.57
2017-12-24T11:20:54.839Z,91.24
2017-12-24T11:21:54.825Z,91.90
2017-12-24T11:22:54.808Z,92.90
2017-12-24T11:23:54.793Z,90.81
2017-12-24T11:24:54.782Z,91.09
2017-12-24T11:25:54.762Z,91.94
2017-12-24T11:26:54.749Z,90.71
2017-12-24T11:27:54.732Z,90.33
2017-12-24T11:28:54.716Z,90.90
2017-12-24T11:29:54.711Z,93.84
2017-12-24T11:30:54.687Z,91.75
2017-12-24T11:31:54.677Z,90.52
2017-12-24T11:32:54.661Z,90.24
2017-12-24T11:33:54.642Z,89.67
2017-12-24T11:34:54.633Z,91.47
2017-12-24T11:35:54.619Z,90.14
2017-12-24T11:36:54.599Z,90.71
2017-12-24T11:37:54.582Z,90.24
2017-12-24T11:38:54.571Z,90.43
2017-12-24T11:39:54.553Z,91.94
2017-12-24T11:40:54.541Z,90.90
2017-12-24T11:41:54.519Z,90.00
2017-12-24T11:42:54.505Z,90.10
2017-12-24T11:43:54.493Z,90.67
2017-12-24T11:44:54.473Z,92.18
2017-12-24T11:45:54.465Z,94.70
2017-12-24T11:46:54.446Z,91.94
2017-12-24T11:47:54.438Z,90.33
2017-12-24T11:48:54.420Z,90.33
2017-12-24T11:49:54.407Z,92.61
2017-12-24T11:50:54.385Z,91.00
2017-12-24T11:51:54.379Z,93.84
2017-12-24T11:52:54.355Z,90.90
2017-12-24T11:53:54.346Z,90.14
2017-12-24T11:54:54.326Z,89.39
2017-12-24T11:55:54.315Z,90.14
2017-12-24T11:56:54.300Z,91.00
2017-12-24T11:57:54.280Z,91.09
2017-12-24T11:58:54.264Z,91.00
2017-12-24T11:59:54.253Z,90.24
2017-12-24T12:00:54.236Z,90.10
2017-12-24T12:01:54.221Z,91.38
2017-12-24T12:02:54.209Z,90.19
2017-12-24T12:03:54.199Z,90.14
2017-12-24T12:04:54.174Z,90.71
2017-12-24T12:05:54.165Z,90.29
2017-12-24T12:06:54.147Z,91.05
2017-12-24T12:07:54.128Z,90.10
2017-12-24T12:08:54.118Z,90.29
2017-12-24T12:09:54.102Z,90.38
2017-12-24T12:10:54.085Z,89.91
2017-12-24T12:11:54.068Z,90.76
2017-12-24T12:12:54.056Z,91.14
2017-12-24T12:13:54.037Z,92.28
2017-12-24T12:14:54.088Z,91.71
2017-12-24T12:15:54.006Z,92.57
2017-12-24T12:16:53.992Z,95.03
2017-12-24T12:17:53.976Z,94.23
2017-12-24T12:18:53.962Z,93.18
2017-12-24T12:19:53.952Z,90.33
2017-12-24T12:20:53.931Z,90.71
2017-12-24T12:21:53.922Z,90.24
2017-12-24T12:22:53.900Z,90.38
2017-12-24T12:23:53.892Z,91.09
2017-12-24T12:24:53.876Z,90.76
2017-12-24T12:25:53.853Z,91.14
2017-12-24T12:26:53.845Z,90.86
2017-12-24T12:27:53.825Z,91.14
2017-12-24T12:28:53.811Z,91.14
2017-12-24T12:29:53.802Z,91.14
2017-12-24T12:30:53.781Z,91.24
2017-12-24T12:31:53.764Z,92.94
2017-12-24T12:32:53.748Z,92.94
2017-12-24T12:33:53.795Z,93.13
2017-12-24T12:34:53.720Z,91.99
2017-12-24T12:35:53.704Z,91.99
2017-12-24T12:36:53.692Z,91.33
2017-12-24T12:37:53.672Z,93.37
2017-12-24T12:38:53.660Z,91.00
2017-12-24T12:39:53.643Z,92.14
2017-12-24T12:40:53.626Z,92.90
2017-12-24T12:41:53.613Z,91.28
2017-12-24T12:42:53.599Z,90.33
2017-12-24T12:43:53.589Z,90.95
2017-12-24T12:44:53.567Z,89.76
2017-12-24T12:45:53.551Z,90.33
2017-12-24T12:46:53.536Z,90.10
2017-12-24T12:47:53.521Z,90.67
2017-12-24T12:48:53.508Z,91.90
2017-12-24T12:49:53.492Z,91.14
2017-12-24T12:50:53.476Z,91.42
2017-12-24T12:51:53.462Z,90.48