createdAt,value
2018-08-07T00:00:46.186Z,4.50
2018-08-07T00:03:14.286Z,4.83
2018-08-07T00:05:42.326Z,4.30
2018-08-07T00:08:12.869Z,4.08
2018-08-07T00:10:40.940Z,4.70
2018-08-07T00:13:09.026Z,4.80
2018-08-07T00:15:37.109Z,4.55
2018-08-07T00:18:05.174Z,3.98
2018-08-07T00:20:33.397Z,4.75
2018-08-07T00:23:01.459Z,4.70
2018-08-07T00:25:29.535Z,4.20
2018-08-07T00:27:57.612Z,3.95
2018-08-07T00:30:25.674Z,4.08
2018-08-07T00:32:53.778Z,4.17
2018-08-07T00:35:21.842Z,4.37
2018-08-07T00:37:49.920Z,4.40
2018-08-07T00:40:18.858Z,4.30
2018-08-07T00:42:47.305Z,4.25
2018-08-07T00:45:17.579Z,4.50
2018-08-07T00:47:45.794Z,5.15
2018-08-07T00:50:15.708Z,4.75
2018-08-07T00:52:44.874Z,4.70
2018-08-07T00:55:12.962Z,4.78
2018-08-07T00:57:41.086Z,4.70
2018-08-07T01:00:11.086Z,4.10
2018-08-07T01:02:39.338Z,4.53
2018-08-07T01:05:09.734Z,4.47
2018-08-07T01:07:38.062Z,4.45
2018-08-07T01:10:07.954Z,4.03
2018-08-07T01:12:36.655Z,4.35
2018-08-07T01:15:06.829Z,4.67
2018-08-07T01:17:34.901Z,4.45
2018-08-07T01:20:03.123Z,4.78
2018-08-07T01:22:31.198Z,4.35
2018-08-07T01:24:59.262Z,4.80
2018-08-07T01:27:27.334Z,4.45
2018-08-07T01:29:55.407Z,4.28
2018-08-07T01:32:23.482Z,4.47
2018-08-07T01:34:51.552Z,5.00
2018-08-07T01:37:19.638Z,4.60
2018-08-07T01:39:47.698Z,4.78
2018-08-07T01:42:15.802Z,4.50
2018-08-07T01:44:43.957Z,4.95
2018-08-07T01:47:12.019Z,4.90
2018-08-07T01:49:40.122Z,4.55
2018-08-07T01:52:08.239Z,4.60
2018-08-07T01:54:36.322Z,4.90
2018-08-07T01:57:04.407Z,4.55
2018-08-07T01:59:32.479Z,4.53
2018-08-07T02:02:00.559Z,4.87
2018-08-07T02:04:28.636Z,4.22
2018-08-07T02:06:56.719Z,4.50
2018-08-07T02:09:24.791Z,4.60
2018-08-07T02:11:52.870Z,4.83
2018-08-07T02:14:21.113Z,4.60
2018-08-07T02:16:49.174Z,4.87
2018-08-07T02:19:17.242Z,4.17
2018-08-07T02:21:45.296Z,4.67
2018-08-07T02:24:13.464Z,5.35
2018-08-07T02:26:41.522Z,4.50
2018-08-07T02:29:09.587Z,4.65
2018-08-07T02:31:37.663Z,4.55
2018-08-07T02:34:05.762Z,4.15
2018-08-07T02:36:33.936Z,4.67
2018-08-07T02:39:02.011Z,4.50
2018-08-07T02:41:30.077Z,4.20
2018-08-07T02:43:58.157Z,4.37
2018-08-07T02:46:26.325Z,4.67
2018-08-07T02:48:54.413Z,4.33
2018-08-07T02:51:22.483Z,4.55
2018-08-07T02:53:50.622Z,4.65
2018-08-07T02:56:19.046Z,4.73
2018-08-07T02:58:47.114Z,4.87
2018-08-07T03:01:15.186Z,4.50
2018-08-07T03:03:43.264Z,4.93
2018-08-07T03:06:11.339Z,5.22
2018-08-07T03:08:39.437Z,5.20
2018-08-07T03:11:07.509Z,4.67
2018-08-07T03:13:35.576Z,4.90
2018-08-07T03:16:03.715Z,5.50
2018-08-07T03:18:31.758Z,4.87
2018-08-07T03:20:59.830Z,4.77
2018-08-07T03:23:27.909Z,5.20
2018-08-07T03:25:55.979Z,4.50
2018-08-07T03:28:24.046Z,5.10
2018-08-07T03:30:52.118Z,4.90
2018-08-07T03:33:20.182Z,4.67
2018-08-07T03:35:48.229Z,4.73
2018-08-07T03:38:16.330Z,4.67
2018-08-07T03:40:44.402Z,4.20
2018-08-07T03:43:12.466Z,4.70
2018-08-07T03:45:40.664Z,4.93
2018-08-07T03:48:08.739Z,4.70
2018-08-07T03:50:37.122Z,4.90
2018-08-07T03:53:05.586Z,4.40
2018-08-07T03:55:33.607Z,4.40
2018-08-07T03:58:01.695Z,4.83
2018-08-07T04:00:29.751Z,4.03
2018-08-07T04:02:58.095Z,5.10
2018-08-07T04:05:26.146Z,4.40
2018-08-07T04:07:54.250Z,4.63
2018-08-07T04:10:22.327Z,5.03
2018-08-07T04:12:50.394Z,5.07
2018-08-07T04:15:18.894Z,5.40
2018-08-07T04:17:46.946Z,5.30
2018-08-07T04:20:16.797Z,5.33
2018-08-07T04:22:44.858Z,4.83
2018-08-07T04:25:12.925Z,4.97
2018-08-07T04:27:41.123Z,4.90
2018-08-07T04:30:11.024Z,4.80
2018-08-07T04:32:39.378Z,4.78
2018-08-07T04:35:07.463Z,4.63
2018-08-07T04:37:35.560Z,5.37
2018-08-07T04:40:04.303Z,5.50
2018-08-07T04:42:32.373Z,4.67
2018-08-07T04:45:00.439Z,5.23
2018-08-07T04:47:28.583Z,4.90
2018-08-07T04:49:56.694Z,5.20
2018-08-07T04:52:25.016Z,4.87
2018-08-07T04:54:53.090Z,6.03
2018-08-07T04:57:21.162Z,5.10
2018-08-07T04:59:49.234Z,5.40
2018-08-07T05:02:17.157Z,5.33
2018-08-07T05:04:45.492Z,5.30
2018-08-07T05:07:13.415Z,5.10
2018-08-07T05:09:41.482Z,5.92
2018-08-07T05:12:09.555Z,5.87
2018-08-07T05:14:37.618Z,5.57
2018-08-07T05:17:05.699Z,5.80
2018-08-07T05:19:33.772Z,6.10
2018-08-07T05:22:01.836Z,6.57
2018-08-07T05:24:29.906Z,6.03
2018-08-07T05:26:57.983Z,5.80
2018-08-07T05:29:26.058Z,6.23
2018-08-07T05:31:54.148Z,6.75
2018-08-07T05:34:22.230Z,5.57
2018-08-07T05:36:50.284Z,6.50
2018-08-07T05:39:18.390Z,5.97
2018-08-07T05:41:46.515Z,7.17
2018-08-07T05:44:14.570Z,7.58
2018-08-07T05:46:42.645Z,6.53
2018-08-07T05:49:10.734Z,7.75
2018-08-07T05:51:38.801Z,7.87
2018-08-07T05:54:07.263Z,6.67
2018-08-07T05:56:35.357Z,7.97
2018-08-07T05:59:03.639Z,7.28
2018-08-07T06:01:31.702Z,6.80
2018-08-07T06:03:59.766Z,6.97
2018-08-07T06:06:27.878Z,6.80
2018-08-07T06:08:55.973Z,7.12
2018-08-07T06:11:24.042Z,7.37
2018-08-07T06:13:52.119Z,7.80
2018-08-07T06:16:20.303Z,8.28
2018-08-07T06:18:48.362Z,8.13
2018-08-07T06:21:16.451Z,8.75
2018-08-07T06:23:44.510Z,8.58
2018-08-07T06:26:13.022Z,8.55
2018-08-07T06:28:41.109Z,7.60
2018-08-07T06:31:09.178Z,8.28
2018-08-07T06:33:37.270Z,8.28
2018-08-07T06:36:05.127Z,7.87
2018-08-07T06:38:33.275Z,8.98
2018-08-07T06:41:01.319Z,8.65
2018-08-07T06:43:29.726Z,9.40
2018-08-07T06:45:57.799Z,10.00
2018-08-07T06:48:25.885Z,9.10
2018-08-07T06:50:53.946Z,9.78
2018-08-07T06:53:22.059Z,9.33
2018-08-07T06:55:50.504Z,9.48
2018-08-07T06:58:18.589Z,9.53
2018-08-07T07:00:47.666Z,10.38
2018-08-07T07:03:15.867Z,9.68
2018-08-07T07:05:43.966Z,11.03
2018-08-07T07:08:12.326Z,10.08
2018-08-07T07:10:40.418Z,9.93
2018-08-07T07:13:08.488Z,9.40
2018-08-07T07:15:36.588Z,10.05
2018-08-07T07:18:04.704Z,9.83
2018-08-07T07:20:33.090Z,10.08
2018-08-07T07:23:01.262Z,10.18
2018-08-07T07:25:29.446Z,10.30
2018-08-07T07:27:57.678Z,9.93
2018-08-07T07:30:25.842Z,11.20
2018-08-07T07:32:55.321Z,10.32
2018-08-07T07:35:23.558Z,10.98
2018-08-07T07:37:51.670Z,11.73
2018-08-07T07:40:19.810Z,10.78
2018-08-07T07:42:47.918Z,10.68
2018-08-07T07:45:17.910Z,11.28
2018-08-07T07:47:46.058Z,11.57
2018-08-07T07:50:17.306Z,11.30
2018-08-07T07:52:45.572Z,11.43
2018-08-07T07:55:14.669Z,10.85
2018-08-07T07:57:42.805Z,10.08
2018-08-07T08:00:19.170Z,10.10
2018-08-07T08:02:47.698Z,9.60
2018-08-07T08:05:15.851Z,10.78
2018-08-07T08:07:44.533Z,10.00
2018-08-07T08:10:12.654Z,9.78
2018-08-07T08:12:40.765Z,10.13
2018-08-07T08:15:11.572Z,9.67
2018-08-07T08:17:39.668Z,9.25
2018-08-07T08:20:09.858Z,8.25
2018-08-07T08:22:38.046Z,8.83
2018-08-07T08:25:07.034Z,8.65
2018-08-07T08:27:35.394Z,8.28
2018-08-07T08:30:05.515Z,8.45
2018-08-07T08:32:33.586Z,6.92
2018-08-07T08:35:01.757Z,7.70
2018-08-07T08:37:29.765Z,6.65
2018-08-07T08:39:58.214Z,7.70
2018-08-07T08:42:26.314Z,6.25
2018-08-07T08:44:54.408Z,6.08
2018-08-07T08:47:22.694Z,7.50
2018-08-07T08:49:50.796Z,7.03
2018-08-07T08:52:19.138Z,7.03
2018-08-07T08:54:47.210Z,5.80
2018-08-07T08:57:15.278Z,5.22
2018-08-07T08:59:43.350Z,5.10
2018-08-07T09:02:11.426Z,5.22
2018-08-07T09:04:39.863Z,4.62
2018-08-07T09:07:08.598Z,3.75
2018-08-07T09:09:36.691Z,3.72
2018-08-07T09:12:04.931Z,3.92
2018-08-07T09:14:32.806Z,4.10
2018-08-07T09:17:01.280Z,4.58
2018-08-07T09:19:29.175Z,4.03
2018-08-07T09:21:57.210Z,3.62
2018-08-07T09:24:25.277Z,3.45
2018-08-07T09:26:54.753Z,4.62
2018-08-07T09:29:24.056Z,4.25
2018-08-07T09:31:52.171Z,3.40
2018-08-07T09:34:20.239Z,3.27
2018-08-07T09:36:48.394Z,3.15
2018-08-07T09:39:16.481Z,3.20
2018-08-07T09:41:44.837Z,3.70
2018-08-07T09:44:12.901Z,3.65
2018-08-07T09:46:41.030Z,3.12
2018-08-07T09:49:09.569Z,3.80
2018-08-07T09:51:38.402Z,4.90
2018-08-07T09:54:06.792Z,3.80
2018-08-07T09:56:34.896Z,4.62
2018-08-07T09:59:03.170Z,3.60
2018-08-07T10:01:31.248Z,3.77
2018-08-07T10:03:59.808Z,3.47
2018-08-07T10:06:27.831Z,3.60
2018-08-07T10:08:56.475Z,3.42
2018-08-07T10:11:24.855Z,3.33
2018-08-07T10:13:52.998Z,3.80
2018-08-07T10:16:21.058Z,3.75
2018-08-07T10:18:49.215Z,3.58
2018-08-07T10:21:17.330Z,3.67
2018-08-07T10:23:45.370Z,4.10
2018-08-07T10:26:13.442Z,4.12
2018-08-07T10:28:41.533Z,3.77
2018-08-07T10:31:09.702Z,3.50
2018-08-07T10:33:37.782Z,6.58
2018-08-07T10:36:05.952Z,3.22
2018-08-07T10:38:34.023Z,3.30
2018-08-07T10:41:02.209Z,3.65
2018-08-07T10:43:30.320Z,3.67
2018-08-07T10:45:58.694Z,3.70
2018-08-07T10:48:26.809Z,3.33
2018-08-07T10:50:54.995Z,3.60
2018-08-07T10:53:22.986Z,3.67
2018-08-07T10:55:51.058Z,3.45
2018-08-07T10:58:19.431Z,3.80
2018-08-07T11:00:47.422Z,3.30
2018-08-07T11:03:15.542Z,3.37
2018-08-07T11:05:43.614Z,3.27
2018-08-07T11:08:11.699Z,3.83
2018-08-07T11:10:39.693Z,3.40
2018-08-07T11:13:07.758Z,3.65
2018-08-07T11:15:36.086Z,3.37
2018-08-07T11:18:04.422Z,3.22
2018-08-07T11:20:32.636Z,3.70
2018-08-07T11:23:01.848Z,3.67
2018-08-07T11:25:30.842Z,3.33
2018-08-07T11:27:59.421Z,4.75
2018-08-07T11:30:28.521Z,3.90
2018-08-07T11:32:57.776Z,3.60
2018-08-07T11:35:26.392Z,3.58
2018-08-07T11:37:55.574Z,3.40
2018-08-07T11:40:24.510Z,3.52
2018-08-07T11:42:53.275Z,3.60
2018-08-07T11:45:23.490Z,4.33
2018-08-07T11:47:51.969Z,3.22
2018-08-07T11:50:22.542Z,3.12
2018-08-07T11:52:50.650Z,3.67
2018-08-07T11:55:19.354Z,3.40
2018-08-07T11:57:48.816Z,3.60
2018-08-07T12:00:25.379Z,3.65
2018-08-07T12:02:53.442Z,3.80
2018-08-07T12:05:21.514Z,3.50
2018-08-07T12:07:49.644Z,3.60
2018-08-07T12:10:18.750Z,3.70
2018-08-07T12:12:47.190Z,3.35
2018-08-07T12:15:17.614Z,3.60
2018-08-07T12:17:45.944Z,4.17
2018-08-07T12:20:14.028Z,3.45
2018-08-07T12:22:42.126Z,3.70
2018-08-07T12:25:10.910Z,3.65
2018-08-07T12:27:38.982Z,3.45
2018-08-07T12:30:15.771Z,3.30
2018-08-07T12:32:43.994Z,3.70
2018-08-07T12:35:12.374Z,3.80
2018-08-07T12:37:40.669Z,3.52
2018-08-07T12:40:13.330Z,3.65
2018-08-07T12:42:41.794Z,4.30
2018-08-07T12:45:10.390Z,3.58
2018-08-07T12:47:38.713Z,3.27
2018-08-07T12:50:07.670Z,3.75
2018-08-07T12:52:35.772Z,3.80
2018-08-07T12:55:32.160Z,3.60
2018-08-07T12:58:00.275Z,3.30
2018-08-07T13:00:30.249Z,3.42
2018-08-07T13:02:58.298Z,3.55
2018-08-07T13:05:26.391Z,3.37
2018-08-07T13:07:54.850Z,3.30
2018-08-07T13:10:23.979Z,3.05
2018-08-07T13:12:52.777Z,3.17
2018-08-07T13:15:21.458Z,4.37
2018-08-07T13:17:49.940Z,3.37
2018-08-07T13:20:18.266Z,2.77
2018-08-07T13:22:47.007Z,3.05
2018-08-07T13:25:17.034Z,3.20
2018-08-07T13:27:45.117Z,2.75
2018-08-07T13:30:17.054Z,3.20
2018-08-07T13:32:45.426Z,2.67
2018-08-07T13:35:13.962Z,3.00
2018-08-07T13:37:43.680Z,3.08
2018-08-07T13:40:13.847Z,2.52
2018-08-07T13:42:42.030Z,2.40
2018-08-07T13:45:12.919Z,2.30
2018-08-07T13:47:40.997Z,2.40
2018-08-07T13:50:12.616Z,2.72
2018-08-07T13:52:40.192Z,2.65
2018-08-07T13:55:08.314Z,2.37
2018-08-07T13:57:36.394Z,2.20
2018-08-07T14:00:18.702Z,2.12
2018-08-07T14:02:47.791Z,2.20
2018-08-07T14:05:17.042Z,2.65
2018-08-07T14:07:45.998Z,2.35
2018-08-07T14:10:14.882Z,1.87
2018-08-07T14:12:42.958Z,2.22
2018-08-07T14:15:12.660Z,1.70
2018-08-07T14:17:41.563Z,2.47
2018-08-07T14:20:11.466Z,1.92
2018-08-07T14:22:39.950Z,1.77
2018-08-07T14:25:11.151Z,1.57
2018-08-07T14:27:39.239Z,1.67
2018-08-07T14:30:11.124Z,1.60
2018-08-07T14:32:39.233Z,1.87
2018-08-07T14:35:07.319Z,1.90
2018-08-07T14:37:35.383Z,1.80
2018-08-07T14:40:05.002Z,1.70
2018-08-07T14:42:33.067Z,1.62
2018-08-07T14:45:01.171Z,1.80
2018-08-07T14:47:29.298Z,2.27
2018-08-07T14:49:57.350Z,1.90
2018-08-07T14:52:25.425Z,2.10
2018-08-07T14:54:53.507Z,2.10
2018-08-07T14:57:21.846Z,2.02
2018-08-07T14:59:49.935Z,1.98
2018-08-07T15:02:18.020Z,2.25
2018-08-07T15:04:46.105Z,2.17
2018-08-07T15:07:14.184Z,2.10
2018-08-07T15:09:42.615Z,2.33
2018-08-07T15:12:10.696Z,2.22
2018-08-07T15:14:38.808Z,2.47
2018-08-07T15:17:07.589Z,2.10
2018-08-07T15:19:35.661Z,2.13
2018-08-07T15:22:03.955Z,2.20
2018-08-07T15:24:32.027Z,2.30
2018-08-07T15:27:00.098Z,2.62
2018-08-07T15:29:28.217Z,2.33
2018-08-07T15:31:56.398Z,2.50
2018-08-07T15:34:24.939Z,2.67
2018-08-07T15:36:53.166Z,2.27
2018-08-07T15:39:21.412Z,2.70
2018-08-07T15:41:49.551Z,2.72
2018-08-07T15:44:17.638Z,2.57
2018-08-07T15:46:46.045Z,2.52
2018-08-07T15:49:14.133Z,2.75
2018-08-07T15:51:42.205Z,2.55
2018-08-07T15:54:10.286Z,2.80
2018-08-07T15:56:38.372Z,2.52
2018-08-07T15:59:06.552Z,2.65
2018-08-07T16:01:34.638Z,2.72
2018-08-07T16:04:02.807Z,2.90
2018-08-07T16:06:30.886Z,2.50
2018-08-07T16:08:58.962Z,2.60
2018-08-07T16:11:27.070Z,2.85
2018-08-07T16:13:55.174Z,2.90
2018-08-07T16:16:23.242Z,2.50
2018-08-07T16:18:51.318Z,2.70
2018-08-07T16:21:19.421Z,2.65
2018-08-07T16:23:47.511Z,2.50
2018-08-07T16:26:15.586Z,2.72
2018-08-07T16:28:43.979Z,2.87
2018-08-07T16:31:12.043Z,2.60
2018-08-07T16:33:40.121Z,2.90
2018-08-07T16:36:08.206Z,2.85
2018-08-07T16:38:36.294Z,2.70
2018-08-07T16:41:04.431Z,2.35
2018-08-07T16:43:32.527Z,2.85
2018-08-07T16:46:00.602Z,2.80
2018-08-07T16:48:28.704Z,2.90
2018-08-07T16:50:56.786Z,2.60
2018-08-07T16:53:24.902Z,3.00
2018-08-07T16:55:53.004Z,3.25
2018-08-07T16:58:21.099Z,2.45
2018-08-07T17:00:49.207Z,2.80
2018-08-07T17:03:17.310Z,2.47
2018-08-07T17:05:45.367Z,3.25
2018-08-07T17:08:13.442Z,2.85
2018-08-07T17:10:41.562Z,2.70
2018-08-07T17:13:09.604Z,2.75
2018-08-07T17:15:37.667Z,2.95
2018-08-07T17:18:05.761Z,2.60
2018-08-07T17:20:33.875Z,3.17
2018-08-07T17:23:02.025Z,2.62
2018-08-07T17:25:30.135Z,2.92
2018-08-07T17:27:58.268Z,3.02
2018-08-07T17:30:27.770Z,2.77
2018-08-07T17:32:55.894Z,2.50
2018-08-07T17:35:25.231Z,4.25
2018-08-07T17:38:08.965Z,3.27
2018-08-07T17:41:24.518Z,3.15
2018-08-07T17:43:52.650Z,3.45
2018-08-07T17:46:20.752Z,3.00
2018-08-07T17:48:48.848Z,2.70
2018-08-07T17:51:16.978Z,3.12
2018-08-07T17:53:45.082Z,2.70
2018-08-07T17:56:13.234Z,2.87
2018-08-07T17:58:41.332Z,3.08
2018-08-07T18:01:09.601Z,3.02
2018-08-07T18:03:37.649Z,5.15
2018-08-07T18:06:06.130Z,10.20
2018-08-07T18:08:34.263Z,5.75
2018-08-07T18:11:02.351Z,5.75
2018-08-07T18:13:30.555Z,5.10
2018-08-07T18:15:58.736Z,4.92
2018-08-07T18:18:26.816Z,10.40
2018-08-07T18:20:54.916Z,4.12
2018-08-07T18:23:26.814Z,4.12
2018-08-07T18:25:55.035Z,3.65
2018-08-07T18:28:23.106Z,4.20
2018-08-07T18:30:51.256Z,3.10
2018-08-07T18:33:19.424Z,3.35
2018-08-07T18:35:47.506Z,3.83
2018-08-07T18:38:15.597Z,3.85
2018-08-07T18:40:43.671Z,4.50
2018-08-07T18:43:11.755Z,4.50
2018-08-07T18:45:39.829Z,4.67
2018-08-07T18:48:07.934Z,4.58
2018-08-07T18:50:36.080Z,4.20
2018-08-07T18:53:04.174Z,4.15
2018-08-07T18:55:32.239Z,4.30
2018-08-07T18:58:00.378Z,3.98
2018-08-07T19:00:28.500Z,4.30
2018-08-07T19:02:56.580Z,3.60
2018-08-07T19:05:25.636Z,3.92
2018-08-07T19:07:53.740Z,3.70
2018-08-07T19:10:21.858Z,3.67
2018-08-07T19:12:50.238Z,4.22
2018-08-07T19:15:19.462Z,4.15
2018-08-07T19:17:47.650Z,4.25
2018-08-07T19:20:17.810Z,4.25
2018-08-07T19:22:46.196Z,4.00
2018-08-07T19:25:14.510Z,4.60
2018-08-07T19:27:42.718Z,4.42
2018-08-07T19:30:12.377Z,4.95
2018-08-07T19:32:40.733Z,3.72
2018-08-07T19:35:10.252Z,3.85
2018-08-07T19:37:38.342Z,4.17
2018-08-07T19:40:10.632Z,4.42
2018-08-07T19:42:38.788Z,4.85
2018-08-07T19:45:08.475Z,4.40
2018-08-07T19:47:36.667Z,4.25
2018-08-07T19:50:05.866Z,4.47
2018-08-07T19:52:33.943Z,4.75
2018-08-07T19:55:02.018Z,4.87
2018-08-07T19:57:30.122Z,4.70
2018-08-07T19:59:58.204Z,4.12
2018-08-07T20:02:26.607Z,4.75
2018-08-07T20:04:54.750Z,4.90
2018-08-07T20:07:22.894Z,5.25
2018-08-07T20:09:50.981Z,4.92
2018-08-07T20:12:19.053Z,4.25
2018-08-07T20:14:47.164Z,4.50
2018-08-07T20:17:16.739Z,4.22
2018-08-07T20:19:44.804Z,4.33
2018-08-07T20:22:14.566Z,4.58
2018-08-07T20:24:42.663Z,4.47
2018-08-07T20:27:10.775Z,4.53
2018-08-07T20:29:38.876Z,4.22
2018-08-07T20:32:07.386Z,4.10
2018-08-07T20:34:35.546Z,4.83
2018-08-07T20:37:03.633Z,4.03
2018-08-07T20:39:31.761Z,4.45
2018-08-07T20:42:00.091Z,5.25
2018-08-07T20:44:28.158Z,4.10
2018-08-07T20:46:56.285Z,4.95
2018-08-07T20:49:24.307Z,4.55
2018-08-07T20:51:52.409Z,6.35
2018-08-07T20:54:20.500Z,5.72
2018-08-07T20:56:48.566Z,4.25
2018-08-07T20:59:16.664Z,4.05
2018-08-07T21:01:44.858Z,3.85
2018-08-07T21:04:12.938Z,4.17
2018-08-07T21:06:41.120Z,3.92
2018-08-07T21:09:09.764Z,3.47
2018-08-07T21:11:38.121Z,4.22
2018-08-07T21:14:06.225Z,3.85
2018-08-07T21:16:34.831Z,5.12
2018-08-07T21:19:02.906Z,4.23
2018-08-07T21:21:31.051Z,4.80
2018-08-07T21:23:59.098Z,4.22
2018-08-07T21:26:28.330Z,3.95
2018-08-07T21:28:58.234Z,4.10
2018-08-07T21:31:26.938Z,4.45
2018-08-07T21:33:58.100Z,3.72
2018-08-07T21:36:26.353Z,3.42
2018-08-07T21:38:54.475Z,9.00
2018-08-07T21:41:22.547Z,3.90
2018-08-07T21:43:50.621Z,4.28
2018-08-07T21:46:18.747Z,4.25
2018-08-07T21:48:46.870Z,4.35
2018-08-07T21:51:15.398Z,3.45
2018-08-07T21:53:43.531Z,3.20
2018-08-07T21:56:11.700Z,3.72
2018-08-07T21:58:39.754Z,3.40
2018-08-07T22:01:08.582Z,4.00
2018-08-07T22:03:36.684Z,3.70
2018-08-07T22:06:04.835Z,3.10
2018-08-07T22:08:33.059Z,3.92
2018-08-07T22:11:01.272Z,3.85
2018-08-07T22:13:30.461Z,7.25
2018-08-07T22:15:58.975Z,5.10
2018-08-07T22:18:27.108Z,6.33
2018-08-07T22:20:55.315Z,5.05
2018-08-07T22:23:23.478Z,4.08
2018-08-07T22:25:51.675Z,4.10
2018-08-07T22:28:19.752Z,3.50
2018-08-07T22:30:47.835Z,3.42
2018-08-07T22:33:15.962Z,3.72
2018-08-07T22:35:44.372Z,4.50
2018-08-07T22:38:12.914Z,3.77
2018-08-07T22:40:41.159Z,4.33
2018-08-07T22:43:09.271Z,4.40
2018-08-07T22:45:37.866Z,4.00
2018-08-07T22:48:07.995Z,3.80
2018-08-07T22:50:36.194Z,4.25
2018-08-07T22:53:04.619Z,3.85
2018-08-07T22:55:32.724Z,3.90
2018-08-07T22:58:00.807Z,4.90
2018-08-07T23:00:29.256Z,4.30
2018-08-07T23:02:57.322Z,4.20
2018-08-07T23:05:28.842Z,4.93
2018-08-07T23:07:57.501Z,4.28
2018-08-07T23:10:25.611Z,4.13
2018-08-07T23:12:53.670Z,4.15
2018-08-07T23:15:22.482Z,3.58
2018-08-07T23:17:50.755Z,3.40
2018-08-07T23:20:21.301Z,4.03
2018-08-07T23:22:52.505Z,4.47
2018-08-07T23:25:20.590Z,4.22
2018-08-07T23:27:48.677Z,4.35
2018-08-07T23:30:18.225Z,4.28
2018-08-07T23:32:46.355Z,4.33
2018-08-07T23:35:14.838Z,4.37
2018-08-07T23:37:42.910Z,5.08
2018-08-07T23:40:12.200Z,4.83
2018-08-07T23:42:41.002Z,4.70
2018-08-07T23:45:10.610Z,5.37
2018-08-07T23:47:38.689Z,5.05
2018-08-07T23:50:07.329Z,5.05
2018-08-07T23:52:35.403Z,4.58
2018-08-07T23:55:03.959Z,5.60
2018-08-07T23:57:32.094Z,5.80
