createdAt,value
2018-10-18T00:01:17.791Z,19.40
2018-10-18T00:03:46.446Z,15.45
2018-10-18T00:06:15.335Z,16.67
2018-10-18T00:08:43.971Z,14.53
2018-10-18T00:11:13.472Z,17.57
2018-10-18T00:13:42.200Z,22.47
2018-10-18T00:16:11.546Z,17.77
2018-10-18T00:18:40.619Z,16.33
2018-10-18T00:21:09.984Z,16.00
2018-10-18T00:23:39.234Z,21.15
2018-10-18T00:26:08.629Z,19.65
2018-10-18T00:28:37.206Z,17.97
2018-10-18T00:31:06.120Z,16.10
2018-10-18T00:33:35.120Z,17.07
2018-10-18T00:36:04.578Z,22.87
2018-10-18T00:38:34.046Z,16.77
2018-10-18T00:41:02.797Z,16.77
2018-10-18T00:43:31.836Z,18.60
2018-10-18T00:46:00.728Z,14.63
2018-10-18T00:48:29.410Z,15.43
2018-10-18T00:50:58.461Z,15.30
2018-10-18T00:53:27.186Z,17.40
2018-10-18T00:55:56.156Z,14.73
2018-10-18T00:58:25.955Z,16.80
2018-10-18T01:00:54.632Z,17.63
2018-10-18T01:03:23.750Z,20.27
2018-10-18T01:05:52.949Z,16.15
2018-10-18T01:08:23.358Z,16.83
2018-10-18T01:10:53.131Z,15.10
2018-10-18T01:13:21.800Z,15.50
2018-10-18T01:15:50.493Z,16.33
2018-10-18T01:18:19.739Z,26.33
2018-10-18T01:20:48.373Z,16.17
2018-10-18T01:23:17.676Z,18.92
2018-10-18T01:25:46.653Z,17.53
2018-10-18T01:28:15.809Z,17.53
2018-10-18T01:30:44.616Z,15.93
2018-10-18T01:33:13.392Z,18.77
2018-10-18T01:35:42.992Z,16.17
2018-10-18T01:38:11.910Z,17.87
2018-10-18T01:40:40.521Z,16.47
2018-10-18T01:43:09.757Z,15.50
2018-10-18T01:45:38.486Z,14.73
2018-10-18T01:48:08.381Z,15.05
2018-10-18T01:50:37.027Z,20.77
2018-10-18T01:53:06.252Z,14.80
2018-10-18T01:55:36.672Z,14.80
2018-10-18T01:58:06.031Z,15.10
2018-10-18T02:00:34.888Z,17.93
2018-10-18T02:03:04.412Z,23.13
2018-10-18T02:05:33.851Z,16.43
2018-10-18T02:08:02.742Z,16.45
2018-10-18T02:10:31.807Z,15.47
2018-10-18T02:13:00.884Z,16.30
2018-10-18T02:15:29.603Z,14.80
2018-10-18T02:17:58.461Z,20.45
2018-10-18T02:20:27.737Z,15.03
2018-10-18T02:22:56.794Z,15.67
2018-10-18T02:25:25.893Z,15.40
2018-10-18T02:27:54.539Z,13.88
2018-10-18T02:30:23.627Z,17.03
2018-10-18T02:32:52.819Z,14.87
2018-10-18T02:35:22.083Z,20.90
2018-10-18T02:37:51.247Z,15.60
2018-10-18T02:40:20.153Z,16.93
2018-10-18T02:42:48.812Z,18.93
2018-10-18T02:45:18.071Z,15.40
2018-10-18T02:47:47.366Z,14.78
2018-10-18T02:50:16.336Z,16.80
2018-10-18T02:52:45.773Z,14.60
2018-10-18T02:55:14.529Z,13.90
2018-10-18T02:57:44.043Z,15.20
2018-10-18T03:00:13.476Z,21.20
2018-10-18T03:02:42.850Z,16.23
2018-10-18T03:05:11.781Z,14.20
2018-10-18T03:07:41.122Z,20.13
2018-10-18T03:10:10.197Z,15.83
2018-10-18T03:12:38.772Z,15.17
2018-10-18T03:15:08.693Z,17.20
2018-10-18T03:17:37.887Z,14.40
2018-10-18T03:20:06.732Z,12.83
2018-10-18T03:22:35.369Z,15.20
2018-10-18T03:25:04.674Z,15.30
2018-10-18T03:27:33.730Z,17.13
2018-10-18T03:30:03.533Z,16.10
2018-10-18T03:32:32.267Z,18.93
2018-10-18T03:35:01.044Z,18.40
2018-10-18T03:37:30.674Z,13.77
2018-10-18T03:39:59.994Z,19.33
2018-10-18T03:42:29.153Z,15.88
2018-10-18T03:44:58.406Z,20.90
2018-10-18T03:47:27.057Z,15.13
2018-10-18T03:49:55.956Z,14.80
2018-10-18T03:52:25.053Z,15.40
2018-10-18T03:54:54.343Z,16.63
2018-10-18T03:57:23.623Z,15.00
2018-10-18T03:59:52.980Z,14.10
2018-10-18T04:02:21.927Z,14.97
2018-10-18T04:04:51.100Z,15.67
2018-10-18T04:07:20.259Z,14.33
2018-10-18T04:09:49.062Z,20.27
2018-10-18T04:12:18.279Z,16.80
2018-10-18T04:14:47.084Z,13.93
2018-10-18T04:17:16.200Z,15.50
2018-10-18T04:19:45.528Z,14.93
2018-10-18T04:22:14.293Z,15.70
2018-10-18T04:24:42.979Z,14.83
2018-10-18T04:27:11.648Z,16.20
2018-10-18T04:29:41.389Z,17.83
2018-10-18T04:32:10.304Z,17.10
2018-10-18T04:34:39.047Z,13.50
2018-10-18T04:37:07.766Z,16.00
2018-10-18T04:39:36.707Z,14.27
2018-10-18T04:42:05.846Z,14.03
2018-10-18T04:44:34.755Z,16.97
2018-10-18T04:47:04.183Z,15.83
2018-10-18T04:49:33.183Z,15.93
2018-10-18T04:52:02.812Z,16.70
2018-10-18T04:54:31.711Z,15.83
2018-10-18T04:57:00.937Z,15.60
2018-10-18T04:59:29.660Z,16.20
2018-10-18T05:01:58.308Z,16.87
2018-10-18T05:04:27.068Z,15.77
2018-10-18T05:06:55.932Z,16.03
2018-10-18T05:09:26.297Z,18.87
2018-10-18T05:11:55.275Z,14.83
2018-10-18T05:14:24.597Z,15.23
2018-10-18T05:16:54.617Z,15.47
2018-10-18T05:19:24.150Z,14.33
2018-10-18T05:21:53.084Z,15.57
2018-10-18T05:24:22.074Z,15.17
2018-10-18T05:26:50.704Z,15.50
2018-10-18T05:29:19.602Z,17.12
2018-10-18T05:31:48.327Z,22.20
2018-10-18T05:34:17.237Z,21.30
2018-10-18T05:36:46.499Z,25.73
2018-10-18T05:39:15.283Z,17.53
2018-10-18T05:41:45.553Z,19.30
2018-10-18T05:44:14.219Z,21.37
2018-10-18T05:46:43.435Z,21.10
2018-10-18T05:49:12.625Z,17.43
2018-10-18T05:51:41.888Z,19.93
2018-10-18T05:54:10.782Z,18.33
2018-10-18T05:56:40.457Z,15.07
2018-10-18T05:59:09.650Z,19.95
2018-10-18T06:01:39.134Z,20.43
2018-10-18T06:04:08.114Z,24.60
2018-10-18T06:06:37.197Z,18.73
2018-10-18T06:09:09.913Z,19.07
2018-10-18T06:11:38.648Z,21.10
2018-10-18T06:14:07.344Z,30.53
2018-10-18T06:16:36.969Z,22.10
2018-10-18T06:19:06.512Z,19.23
2018-10-18T06:21:35.363Z,20.35
2018-10-18T06:24:04.717Z,21.40
2018-10-18T06:26:34.148Z,25.50
2018-10-18T06:29:03.688Z,23.30
2018-10-18T06:31:33.518Z,27.43
2018-10-18T06:34:02.550Z,27.13
2018-10-18T06:36:31.705Z,25.07
2018-10-18T06:39:00.710Z,25.27
2018-10-18T06:41:29.516Z,24.30
2018-10-18T06:43:58.405Z,24.93
2018-10-18T06:46:27.590Z,41.80
2018-10-18T06:48:57.083Z,29.77
2018-10-18T06:51:25.714Z,23.83
2018-10-18T06:53:54.548Z,19.57
2018-10-18T06:56:23.529Z,21.70
2018-10-18T06:58:52.976Z,20.37
2018-10-18T07:01:21.628Z,18.80
2018-10-18T07:03:51.662Z,26.57
2018-10-18T07:06:20.459Z,23.90
2018-10-18T07:08:49.345Z,21.50
2018-10-18T07:11:18.068Z,17.50
2018-10-18T07:13:47.108Z,20.83
2018-10-18T07:16:16.349Z,25.00
2018-10-18T07:18:45.154Z,18.70
2018-10-18T07:21:13.958Z,19.60
2018-10-18T07:23:43.093Z,16.63
2018-10-18T07:26:12.111Z,20.10
2018-10-18T07:28:41.043Z,19.43
2018-10-18T07:31:09.852Z,19.90
2018-10-18T07:33:38.880Z,23.43
2018-10-18T07:36:07.871Z,22.60
2018-10-18T07:38:36.910Z,15.30
2018-10-18T07:41:05.952Z,16.30
2018-10-18T07:43:35.795Z,27.40
2018-10-18T07:46:05.234Z,15.67
2018-10-18T07:48:34.243Z,21.83
2018-10-18T07:51:03.908Z,22.77
2018-10-18T07:53:32.820Z,15.70
2018-10-18T07:56:02.020Z,21.27
2018-10-18T07:58:31.339Z,15.27
2018-10-18T08:01:00.668Z,24.65
2018-10-18T08:03:30.003Z,16.60
2018-10-18T08:05:58.749Z,19.40
2018-10-18T08:08:28.099Z,20.97
2018-10-18T08:10:57.326Z,22.60
2018-10-18T08:13:26.777Z,20.63
2018-10-18T08:15:55.902Z,13.60
2018-10-18T08:18:25.288Z,22.00
2018-10-18T08:20:54.222Z,15.07
2018-10-18T08:23:23.088Z,14.23
2018-10-18T08:25:51.741Z,17.03
2018-10-18T08:28:20.655Z,14.70
2018-10-18T08:30:53.266Z,16.67
2018-10-18T08:33:23.193Z,25.47
2018-10-18T08:35:52.214Z,21.47
2018-10-18T08:38:21.991Z,14.37
2018-10-18T08:40:51.255Z,19.20
2018-10-18T08:43:21.128Z,15.60
2018-10-18T08:45:50.784Z,16.93
2018-10-18T08:48:20.438Z,17.70
2018-10-18T08:50:49.944Z,18.57
2018-10-18T08:53:18.570Z,15.70
2018-10-18T08:55:48.185Z,17.37
2018-10-18T08:58:16.994Z,17.60
2018-10-18T09:00:46.610Z,16.67
2018-10-18T09:03:15.708Z,18.10
2018-10-18T09:05:44.469Z,20.00
2018-10-18T09:08:14.179Z,19.57
2018-10-18T09:10:43.029Z,18.23
2018-10-18T09:13:11.848Z,17.60
2018-10-18T09:15:40.589Z,20.93
2018-10-18T09:18:09.277Z,18.40
2018-10-18T09:20:38.405Z,29.63
2018-10-18T09:23:07.294Z,18.30
2018-10-18T09:25:36.883Z,17.63
2018-10-18T09:28:06.248Z,17.43
2018-10-18T09:30:35.381Z,17.07
2018-10-18T09:33:04.264Z,18.27
2018-10-18T09:35:33.000Z,18.30
2018-10-18T09:38:01.891Z,19.33
2018-10-18T09:40:30.763Z,20.93
2018-10-18T09:42:59.579Z,19.67
2018-10-18T09:45:28.963Z,19.97
2018-10-18T09:47:57.935Z,20.63
2018-10-18T09:50:27.159Z,21.83
2018-10-18T09:52:56.372Z,26.77
2018-10-18T09:55:25.091Z,21.30
2018-10-18T09:57:53.850Z,22.83
2018-10-18T10:00:28.371Z,21.07
2018-10-18T10:03:03.011Z,21.63
2018-10-18T10:05:32.229Z,20.97
2018-10-18T10:08:01.449Z,24.43
2018-10-18T10:10:30.760Z,18.67
2018-10-18T10:12:59.559Z,22.30
2018-10-18T10:15:28.376Z,18.27
2018-10-18T10:17:58.285Z,18.63
2018-10-18T10:20:27.740Z,16.30
2018-10-18T10:22:56.775Z,17.10
2018-10-18T10:25:26.187Z,21.30
2018-10-18T10:27:55.304Z,17.17
2018-10-18T10:30:24.543Z,18.73
2018-10-18T10:32:54.110Z,15.60
2018-10-18T10:35:22.923Z,19.00
2018-10-18T10:37:52.024Z,16.65
2018-10-18T10:40:21.492Z,15.83
2018-10-18T10:42:50.663Z,16.15
2018-10-18T10:45:20.019Z,16.40
2018-10-18T10:47:48.996Z,16.02
2018-10-18T10:50:17.791Z,16.10
2018-10-18T10:52:47.435Z,14.67
2018-10-18T10:55:16.861Z,13.55
2018-10-18T10:57:45.749Z,13.30
2018-10-18T11:00:28.701Z,16.10
2018-10-18T11:02:57.770Z,14.65
2018-10-18T11:05:27.210Z,15.70
2018-10-18T11:07:56.518Z,16.17
2018-10-18T11:10:25.571Z,19.95
2018-10-18T11:12:55.879Z,16.75
2018-10-18T11:15:25.065Z,16.75
2018-10-18T11:17:54.854Z,14.53
2018-10-18T11:20:23.557Z,16.70
2018-10-18T11:22:53.142Z,20.52
2018-10-18T11:27:51.184Z,13.10
2018-10-18T11:30:20.236Z,13.85
2018-10-18T11:32:48.816Z,12.93
2018-10-18T11:35:17.537Z,11.00
2018-10-18T11:37:47.111Z,11.53
2018-10-18T11:40:16.587Z,15.08
2018-10-18T11:42:45.642Z,12.37
2018-10-18T11:45:14.547Z,10.35
2018-10-18T11:47:43.439Z,10.90
2018-10-18T11:50:12.302Z,9.77
2018-10-18T11:52:41.295Z,11.48
2018-10-18T11:55:10.479Z,12.73
2018-10-18T11:57:39.260Z,11.73
2018-10-18T12:00:10.947Z,10.48
2018-10-18T12:02:40.516Z,9.15
2018-10-18T12:05:09.457Z,14.93
2018-10-18T12:07:38.435Z,15.15
2018-10-18T12:10:08.273Z,12.58
2018-10-18T12:12:38.070Z,17.60
2018-10-18T12:15:09.034Z,14.63
2018-10-18T12:17:37.780Z,16.40
2018-10-18T12:20:08.497Z,14.03
2018-10-18T12:22:37.159Z,17.77
2018-10-18T12:25:06.269Z,13.67
2018-10-18T12:27:35.281Z,12.88
2018-10-18T12:30:05.051Z,11.35
2018-10-18T12:32:34.749Z,18.65
2018-10-18T12:35:04.177Z,11.88
2018-10-18T12:37:33.149Z,11.03
2018-10-18T12:40:02.652Z,14.53
2018-10-18T12:42:31.925Z,10.43
2018-10-18T12:45:00.899Z,20.08
2018-10-18T12:47:30.169Z,11.13
2018-10-18T12:49:58.911Z,11.00
2018-10-18T12:52:27.752Z,15.25
2018-10-18T12:54:56.824Z,12.25
2018-10-18T12:57:26.019Z,12.63
2018-10-18T12:59:55.005Z,9.58
2018-10-18T13:02:23.833Z,11.12
2018-10-18T13:04:53.084Z,10.10
2018-10-18T13:07:21.995Z,11.25
2018-10-18T13:09:50.906Z,12.95
2018-10-18T13:12:19.646Z,9.90
2018-10-18T13:14:48.632Z,11.95
2018-10-18T13:17:17.935Z,13.10
2018-10-18T13:19:48.365Z,13.00
2018-10-18T13:22:17.234Z,18.00
2018-10-18T13:24:48.126Z,16.43
2018-10-18T13:27:16.828Z,26.20
2018-10-18T13:29:45.602Z,17.80
2018-10-18T13:32:14.407Z,15.87
2018-10-18T13:34:43.156Z,15.87
2018-10-18T13:37:12.033Z,20.50
2018-10-18T13:39:40.860Z,19.60
2018-10-18T13:42:10.480Z,19.87
2018-10-18T13:44:39.383Z,20.63
2018-10-18T13:47:08.198Z,15.70
2018-10-18T13:49:37.056Z,16.80
2018-10-18T13:52:05.931Z,15.50
2018-10-18T13:54:35.453Z,22.83
2018-10-18T13:57:05.481Z,21.03
2018-10-18T13:59:45.266Z,17.73
2018-10-18T14:02:14.075Z,15.60
2018-10-18T14:04:42.547Z,13.53
2018-10-18T14:07:11.637Z,13.10
2018-10-18T14:09:40.508Z,12.77
2018-10-18T14:12:09.250Z,13.03
2018-10-18T14:14:38.717Z,15.17
2018-10-18T14:17:08.061Z,20.13
2018-10-18T14:19:37.062Z,14.20
2018-10-18T14:22:07.423Z,16.97
2018-10-18T14:24:36.606Z,20.13
2018-10-18T14:27:05.875Z,18.87
2018-10-18T14:29:34.722Z,19.80
2018-10-18T14:32:03.450Z,32.40
2018-10-18T14:34:32.233Z,20.67
2018-10-18T14:37:01.779Z,18.35
2018-10-18T14:39:30.959Z,19.60
2018-10-18T14:42:00.295Z,26.03
2018-10-18T14:44:29.178Z,27.53
2018-10-18T14:46:58.919Z,23.73
2018-10-18T14:49:27.962Z,30.47
2018-10-18T14:51:57.632Z,32.40
2018-10-18T14:54:26.443Z,27.63
2018-10-18T14:56:55.567Z,21.80
2018-10-18T14:59:24.425Z,21.60
2018-10-18T15:01:53.970Z,25.40
2018-10-18T15:04:23.550Z,26.87
2018-10-18T15:06:52.305Z,27.33
2018-10-18T15:09:21.912Z,27.17
2018-10-18T15:11:50.941Z,21.97
2018-10-18T15:14:20.222Z,20.63
2018-10-18T15:16:49.280Z,22.07
2018-10-18T15:19:18.168Z,20.27
2018-10-18T15:21:47.012Z,28.27
2018-10-18T15:24:15.997Z,34.63
2018-10-18T15:26:46.016Z,30.12
2018-10-18T15:29:15.503Z,25.83
2018-10-18T15:31:44.588Z,20.23
2018-10-18T15:34:13.310Z,25.83
2018-10-18T15:36:42.333Z,30.97
2018-10-18T15:39:12.268Z,27.60
2018-10-18T15:41:41.669Z,28.27
2018-10-18T15:44:12.159Z,25.83
2018-10-18T15:46:40.936Z,21.77
2018-10-18T15:49:10.388Z,26.93
2018-10-18T15:51:39.479Z,26.40
2018-10-18T15:54:08.642Z,27.02
2018-10-18T15:56:37.653Z,29.53
2018-10-18T15:59:07.156Z,21.83
2018-10-18T16:01:36.376Z,20.53
2018-10-18T16:04:05.618Z,22.43
2018-10-18T16:06:35.768Z,24.17
2018-10-18T16:09:08.058Z,24.10
2018-10-18T16:11:37.044Z,20.13
2018-10-18T16:14:06.380Z,22.83
2018-10-18T16:16:35.258Z,22.63
2018-10-18T16:19:04.374Z,32.07
2018-10-18T16:21:33.978Z,20.00
2018-10-18T16:24:02.777Z,22.33
2018-10-18T16:26:31.810Z,19.63
2018-10-18T16:29:01.719Z,21.13
2018-10-18T16:31:30.532Z,24.77
2018-10-18T16:33:59.511Z,24.37
2018-10-18T16:36:28.467Z,24.92
2018-10-18T16:38:57.697Z,23.73
2018-10-18T16:41:27.500Z,23.00
2018-10-18T16:43:56.350Z,21.20
2018-10-18T16:46:25.332Z,26.53
2018-10-18T16:48:55.442Z,32.93
2018-10-18T16:51:24.457Z,23.63
2018-10-18T16:53:53.521Z,28.30
2018-10-18T16:56:22.456Z,34.60
2018-10-18T16:58:51.763Z,26.43
2018-10-18T17:01:20.601Z,25.90
2018-10-18T17:03:49.453Z,26.93
2018-10-18T17:06:18.906Z,20.83
2018-10-18T17:08:48.707Z,24.20
2018-10-18T17:11:17.810Z,24.03
2018-10-18T17:13:46.731Z,24.45
2018-10-18T17:16:15.753Z,20.47
2018-10-18T17:18:44.644Z,21.80
2018-10-18T17:21:13.531Z,24.20
2018-10-18T17:23:42.583Z,27.33
2018-10-18T17:26:12.972Z,18.40
2018-10-18T17:28:42.008Z,23.70
2018-10-18T17:31:11.339Z,19.43
2018-10-18T17:33:41.731Z,19.20
2018-10-18T17:36:10.752Z,22.17
2018-10-18T17:38:40.765Z,17.93
2018-10-18T17:41:10.174Z,17.00
2018-10-18T17:43:39.346Z,21.60
2018-10-18T17:46:09.764Z,17.73
2018-10-18T17:48:38.833Z,19.23
2018-10-18T17:51:08.572Z,17.20
2018-10-18T17:53:37.486Z,17.10
2018-10-18T17:56:06.695Z,19.90
2018-10-18T17:58:35.739Z,19.10
2018-10-18T18:01:04.928Z,22.77
2018-10-18T18:03:34.062Z,21.83
2018-10-18T18:06:03.389Z,22.13
2018-10-18T18:08:32.788Z,20.77
2018-10-18T18:11:01.830Z,19.50
2018-10-18T18:13:31.002Z,19.87
2018-10-18T18:16:00.315Z,20.63
2018-10-18T18:18:29.233Z,18.37
2018-10-18T18:20:58.236Z,20.50
2018-10-18T18:23:27.071Z,21.70
2018-10-18T18:25:55.970Z,18.37
2018-10-18T18:28:25.471Z,21.90
2018-10-18T18:30:54.645Z,21.90
2018-10-18T18:33:23.842Z,19.00
2018-10-18T18:35:52.902Z,20.27
2018-10-18T18:38:22.165Z,20.17
2018-10-18T18:40:51.402Z,20.60
2018-10-18T18:43:21.552Z,20.07
2018-10-18T18:45:50.882Z,19.03
2018-10-18T18:48:20.044Z,19.50
2018-10-18T18:50:50.401Z,20.03
2018-10-18T18:53:19.559Z,20.67
2018-10-18T18:55:48.640Z,17.93
2018-10-18T18:58:17.486Z,23.03
2018-10-18T19:00:47.327Z,23.33
2018-10-18T19:03:16.436Z,23.83
2018-10-18T19:05:46.745Z,23.00
2018-10-18T19:08:16.111Z,25.93
2018-10-18T19:10:44.933Z,20.97
2018-10-18T19:13:13.920Z,27.60
2018-10-18T19:15:43.480Z,23.47
2018-10-18T19:18:12.721Z,22.00
2018-10-18T19:20:41.910Z,20.93
2018-10-18T19:23:11.214Z,22.53
2018-10-18T19:25:40.508Z,26.43
2018-10-18T19:28:09.710Z,20.67
2018-10-18T19:30:39.011Z,22.67
2018-10-18T19:33:07.947Z,23.02
2018-10-18T19:35:36.867Z,28.00
2018-10-18T19:38:05.898Z,29.23
2018-10-18T19:40:34.742Z,37.63
2018-10-18T19:43:04.199Z,25.03
2018-10-18T19:45:33.341Z,28.03
2018-10-18T19:48:02.461Z,29.47
2018-10-18T19:50:31.642Z,28.37
2018-10-18T19:53:01.010Z,31.97
2018-10-18T19:55:30.093Z,36.53
2018-10-18T19:57:59.425Z,28.40
2018-10-18T20:00:28.708Z,31.13
2018-10-18T20:02:57.722Z,29.77
2018-10-18T20:05:26.999Z,26.07
2018-10-18T20:07:56.121Z,28.03
2018-10-18T20:10:26.411Z,31.17
2018-10-18T20:12:57.318Z,33.97
2018-10-18T20:15:26.352Z,26.33
2018-10-18T20:17:57.043Z,25.67
2018-10-18T20:20:26.254Z,26.07
2018-10-18T20:22:55.454Z,32.10
2018-10-18T20:25:25.683Z,28.87
2018-10-18T20:27:55.411Z,34.33
2018-10-18T20:30:25.065Z,36.60
2018-10-18T20:32:54.249Z,28.33
2018-10-18T20:35:23.418Z,28.67
2018-10-18T20:37:52.559Z,27.00
2018-10-18T20:40:21.770Z,28.37
2018-10-18T20:42:50.885Z,24.83
2018-10-18T20:45:24.945Z,33.10
2018-10-18T20:47:55.226Z,26.87
2018-10-18T20:50:24.934Z,26.20
2018-10-18T20:52:53.990Z,27.90
2018-10-18T20:55:24.025Z,26.40
2018-10-18T20:57:53.606Z,25.50
2018-10-18T21:00:22.671Z,28.70
2018-10-18T21:02:51.397Z,25.25
2018-10-18T21:05:20.376Z,24.63
2018-10-18T21:07:50.338Z,29.87
2018-10-18T21:10:20.001Z,28.07
2018-10-18T21:12:48.836Z,30.13
2018-10-18T21:15:17.975Z,28.47
2018-10-18T21:17:47.381Z,32.27
2018-10-18T21:20:16.320Z,26.13
2018-10-18T21:22:45.521Z,39.87
2018-10-18T21:25:16.738Z,33.93
2018-10-18T21:27:45.515Z,42.60
2018-10-18T21:30:14.357Z,29.30
2018-10-18T21:32:43.856Z,30.80
2018-10-18T21:35:12.832Z,26.13
2018-10-18T21:37:41.799Z,28.77
2018-10-18T21:40:11.104Z,26.02
2018-10-18T21:42:40.323Z,26.17
2018-10-18T21:45:26.179Z,37.17
2018-10-18T21:47:56.284Z,33.33
2018-10-18T21:50:25.026Z,31.30
2018-10-18T21:52:55.779Z,28.27
2018-10-18T21:55:24.855Z,29.70
2018-10-18T21:57:53.769Z,26.70
2018-10-18T22:00:23.448Z,33.10
2018-10-18T22:02:52.601Z,30.90
2018-10-18T22:05:21.950Z,28.92
2018-10-18T22:07:51.565Z,30.62
2018-10-18T22:10:20.474Z,33.80
2018-10-18T22:12:49.536Z,29.57
2018-10-18T22:15:18.612Z,25.43
2018-10-18T22:17:47.929Z,26.80
2018-10-18T22:20:17.143Z,36.03
2018-10-18T22:22:45.898Z,26.53
2018-10-18T22:25:15.551Z,38.13
2018-10-18T22:27:44.807Z,25.83
2018-10-18T22:30:13.944Z,26.45
2018-10-18T22:32:42.605Z,27.70
2018-10-18T22:35:11.258Z,28.67
2018-10-18T22:37:40.686Z,25.37
2018-10-18T22:40:10.127Z,24.52
2018-10-18T22:42:39.059Z,26.30
2018-10-18T22:45:09.051Z,26.42
2018-10-18T22:47:38.541Z,24.30
2018-10-18T22:50:08.009Z,26.20
2018-10-18T22:52:38.044Z,24.00
2018-10-18T22:55:07.264Z,31.55
2018-10-18T22:57:36.719Z,29.37
2018-10-18T23:00:06.780Z,34.13
2018-10-18T23:02:36.002Z,26.50
2018-10-18T23:05:05.157Z,30.23
2018-10-18T23:07:34.555Z,26.45
2018-10-18T23:10:04.479Z,28.70
2018-10-18T23:12:33.860Z,26.20
2018-10-18T23:15:03.247Z,24.83
2018-10-18T23:17:32.103Z,26.97
2018-10-18T23:20:01.294Z,31.20
2018-10-18T23:22:30.894Z,27.40
2018-10-18T23:24:59.771Z,26.93
2018-10-18T23:27:31.941Z,27.93
2018-10-18T23:30:01.085Z,29.23
2018-10-18T23:32:30.344Z,25.05
2018-10-18T23:34:59.458Z,25.33
2018-10-18T23:37:28.681Z,27.13
2018-10-18T23:39:57.834Z,29.63
2018-10-18T23:42:26.634Z,31.57
2018-10-18T23:44:55.605Z,24.53
2018-10-18T23:47:24.951Z,25.53
2018-10-18T23:49:53.952Z,23.07
2018-10-18T23:52:23.104Z,23.30
2018-10-18T23:54:52.776Z,27.27
2018-10-18T23:57:21.598Z,24.53
2018-10-18T23:59:51.166Z,25.17
