createdAt,value
2024-05-09T00:04:20.998Z,8.27
2024-05-09T00:09:21.221Z,8.61
2024-05-09T00:14:18.460Z,8.61
2024-05-09T00:19:18.800Z,8.61
2024-05-09T00:24:18.901Z,8.61
2024-05-09T00:29:17.213Z,8.61
2024-05-09T00:34:17.560Z,8.61
2024-05-09T00:39:15.646Z,8.61
2024-05-09T00:44:14.927Z,8.61
2024-05-09T00:49:14.367Z,8.61
2024-05-09T00:54:14.505Z,8.61
2024-05-09T00:59:13.880Z,8.61
2024-05-09T01:04:13.049Z,8.61
2024-05-09T01:09:11.173Z,8.61
2024-05-09T01:14:10.493Z,8.61
2024-05-09T01:19:08.883Z,8.61
2024-05-09T01:24:12.836Z,8.27
2024-05-09T01:29:09.198Z,8.27
2024-05-09T01:34:07.485Z,8.61
2024-05-09T01:39:07.727Z,8.61
2024-05-09T01:44:05.997Z,8.27
2024-05-09T01:49:07.474Z,8.27
2024-05-09T01:54:04.576Z,8.27
2024-05-09T01:59:03.908Z,8.27
2024-05-09T02:04:03.307Z,8.27
2024-05-09T02:09:04.248Z,8.27
2024-05-09T02:14:01.528Z,8.27
2024-05-09T02:19:01.836Z,8.27
2024-05-09T02:24:00.925Z,7.94
2024-05-09T02:29:00.283Z,8.27
2024-05-09T02:34:02.004Z,8.27
2024-05-09T02:38:59.760Z,7.94
2024-05-09T02:43:58.090Z,8.27
2024-05-09T02:48:56.422Z,7.94
2024-05-09T02:53:55.478Z,7.94
2024-05-09T02:58:55.771Z,7.94
2024-05-09T03:03:54.105Z,7.94
2024-05-09T03:08:53.273Z,7.94
2024-05-09T03:13:53.603Z,7.94
2024-05-09T03:18:53.062Z,7.94
2024-05-09T03:23:51.209Z,7.94
2024-05-09T03:28:51.345Z,7.94
2024-05-09T03:33:50.773Z,7.94
2024-05-09T03:38:48.892Z,7.94
2024-05-09T03:43:48.226Z,7.94
2024-05-09T03:48:47.573Z,7.94
2024-05-09T03:53:47.712Z,7.94
2024-05-09T03:58:46.069Z,7.37
2024-05-09T04:03:47.353Z,7.37
2024-05-09T04:08:45.383Z,7.94
2024-05-09T04:13:44.661Z,7.94
2024-05-09T04:18:42.970Z,7.94
2024-05-09T04:23:42.253Z,7.94
2024-05-09T04:28:41.429Z,7.94
2024-05-09T04:33:40.884Z,7.94
2024-05-09T04:38:39.039Z,7.94
2024-05-09T04:43:40.333Z,7.94
2024-05-09T04:48:39.623Z,7.94
2024-05-09T04:53:37.814Z,7.94
2024-05-09T04:58:35.902Z,7.03
2024-05-09T05:03:36.247Z,7.03
2024-05-09T05:08:36.514Z,7.94
2024-05-09T05:13:37.885Z,7.94
2024-05-09T05:18:33.973Z,7.94
2024-05-09T05:23:34.243Z,7.37
2024-05-09T05:28:32.535Z,7.03
2024-05-09T05:33:32.935Z,7.03
2024-05-09T05:38:31.127Z,7.37
2024-05-09T05:43:31.449Z,7.03
2024-05-09T05:48:29.681Z,7.03
2024-05-09T05:53:31.815Z,7.03
2024-05-09T05:58:29.082Z,7.03
2024-05-09T06:03:29.502Z,7.03
2024-05-09T06:08:30.273Z,7.03
2024-05-09T06:13:25.785Z,6.69
2024-05-09T06:18:26.433Z,7.03
2024-05-09T06:23:25.265Z,7.03
2024-05-09T06:28:25.523Z,7.03
2024-05-09T06:33:22.968Z,6.69
2024-05-09T06:38:22.134Z,7.03
2024-05-09T06:43:21.244Z,7.03
2024-05-09T06:48:21.173Z,7.37
2024-05-09T06:53:20.954Z,7.37
2024-05-09T06:58:20.059Z,7.77
2024-05-09T07:03:19.466Z,7.52
2024-05-09T07:08:19.021Z,8.47
2024-05-09T07:13:16.964Z,8.04
2024-05-09T07:18:17.721Z,8.48
2024-05-09T07:23:16.584Z,8.02
2024-05-09T07:28:14.787Z,8.02
2024-05-09T07:33:14.985Z,8.42
2024-05-09T07:38:14.199Z,8.42
2024-05-09T07:43:13.481Z,7.94
2024-05-09T07:49:44.914Z,7.94
2024-05-09T07:53:37.084Z,8.80
2024-05-09T07:58:10.071Z,8.80
2024-05-09T08:03:09.388Z,8.30
2024-05-09T08:08:09.615Z,9.76
2024-05-09T08:13:07.956Z,9.29
2024-05-09T08:18:07.371Z,10.22
2024-05-09T08:23:06.371Z,9.80
2024-05-09T08:28:07.765Z,9.35
2024-05-09T08:33:05.340Z,9.76
2024-05-09T08:38:05.125Z,9.76
2024-05-09T08:43:03.493Z,9.76
2024-05-09T08:48:04.667Z,9.35
2024-05-09T08:53:01.683Z,9.80
2024-05-09T08:58:01.991Z,9.80
2024-05-09T09:03:00.112Z,10.23
2024-05-09T09:08:01.221Z,9.80
2024-05-09T09:12:58.580Z,10.23
2024-05-09T09:17:58.852Z,9.80
2024-05-09T09:22:57.010Z,9.80
2024-05-09T09:28:00.338Z,9.76
2024-05-09T09:32:55.451Z,9.76
2024-05-09T09:37:58.694Z,9.76
2024-05-09T09:42:53.979Z,8.89
2024-05-09T09:47:54.288Z,8.89
2024-05-09T09:52:53.388Z,8.89
2024-05-09T09:57:51.621Z,8.89
2024-05-09T10:02:50.850Z,8.89
2024-05-09T10:07:50.091Z,9.35
2024-05-09T10:12:50.353Z,9.80
2024-05-09T10:17:49.640Z,9.35
2024-05-09T10:22:48.798Z,9.35
2024-05-09T10:27:47.158Z,10.23
2024-05-09T10:32:47.359Z,9.80
2024-05-09T10:37:45.480Z,9.80
2024-05-09T10:42:44.856Z,10.23
2024-05-09T10:47:45.098Z,10.23
2024-05-09T10:52:44.373Z,9.77
2024-05-09T10:57:43.554Z,10.18
2024-05-09T11:02:41.780Z,9.77
2024-05-09T11:07:40.989Z,9.77
2024-05-09T11:12:42.154Z,9.35
2024-05-09T11:17:39.349Z,10.23
2024-05-09T11:22:38.465Z,10.23
2024-05-09T11:27:37.877Z,10.58
2024-05-09T11:32:38.148Z,10.18
2024-05-09T11:37:37.363Z,10.18
2024-05-09T11:42:36.499Z,10.18
2024-05-09T11:47:34.719Z,10.18
2024-05-09T11:52:34.867Z,10.18
2024-05-09T11:57:35.232Z,9.77
2024-05-09T12:02:32.419Z,9.77
2024-05-09T12:07:30.573Z,9.77
2024-05-09T12:12:32.245Z,10.18
2024-05-09T12:17:29.953Z,10.18
2024-05-09T12:22:29.050Z,10.18
2024-05-09T12:27:28.449Z,10.18
2024-05-09T12:32:27.613Z,10.58
2024-05-09T12:37:26.770Z,10.18
2024-05-09T12:42:28.605Z,10.65
2024-05-09T12:47:26.445Z,9.77
2024-05-09T12:52:24.597Z,10.18
2024-05-09T12:57:22.963Z,10.18
2024-05-09T13:02:24.315Z,10.18
2024-05-09T13:07:23.587Z,10.18
2024-05-09T13:12:24.408Z,10.18
2024-05-09T13:17:21.958Z,10.18
2024-05-09T13:22:21.014Z,10.65
2024-05-09T13:27:19.138Z,10.65
2024-05-09T13:32:18.304Z,9.77
2024-05-09T13:37:17.485Z,10.65
2024-05-09T13:42:17.590Z,9.77
2024-05-09T13:47:17.034Z,10.18
2024-05-09T13:52:15.211Z,10.18
2024-05-09T13:57:15.562Z,10.18
2024-05-09T14:02:13.856Z,10.18
2024-05-09T14:07:13.316Z,10.18
2024-05-09T14:12:12.363Z,10.65
2024-05-09T14:17:11.558Z,10.65
2024-05-09T14:22:10.835Z,10.65
2024-05-09T14:27:11.874Z,9.77
2024-05-09T14:32:09.210Z,9.77
2024-05-09T14:37:10.568Z,9.77
2024-05-09T14:42:07.568Z,9.77
2024-05-09T14:47:06.717Z,9.77
2024-05-09T14:52:06.909Z,10.18
2024-05-09T14:57:06.083Z,9.77
2024-05-09T15:02:04.255Z,9.77
2024-05-09T15:07:04.449Z,9.77
2024-05-09T15:12:02.730Z,10.18
2024-05-09T15:17:03.038Z,9.77
2024-05-09T15:22:03.409Z,10.18
2024-05-09T15:27:01.537Z,9.77
2024-05-09T15:31:59.939Z,9.77
2024-05-09T15:36:59.221Z,9.77
2024-05-09T15:41:58.339Z,9.35
2024-05-09T15:46:59.481Z,9.35
2024-05-09T15:51:56.913Z,9.35
2024-05-09T15:56:55.021Z,9.77
2024-05-09T16:01:55.201Z,9.77
2024-05-09T16:06:54.428Z,9.77
2024-05-09T16:11:53.607Z,9.77
2024-05-09T16:16:53.904Z,8.89
2024-05-09T16:21:51.928Z,8.89
2024-05-09T16:26:51.107Z,9.77
2024-05-09T16:31:51.291Z,9.77
2024-05-09T16:36:49.460Z,9.77
2024-05-09T16:41:47.574Z,9.77
2024-05-09T16:46:48.949Z,9.77
2024-05-09T16:51:47.159Z,9.29
2024-05-09T16:56:46.270Z,9.69
2024-05-09T17:01:45.769Z,10.08
2024-05-09T17:06:44.955Z,9.69
2024-05-09T17:11:45.070Z,10.18
2024-05-09T17:16:44.431Z,10.18
2024-05-09T17:21:44.585Z,10.18
2024-05-09T17:26:42.908Z,10.58
2024-05-09T17:31:41.075Z,9.69
2024-05-09T17:36:40.364Z,9.69
2024-05-09T17:41:40.472Z,9.69
2024-05-09T17:46:39.739Z,10.08
2024-05-09T17:51:37.932Z,9.69
2024-05-09T17:56:37.104Z,9.69
2024-05-09T18:01:38.353Z,10.58
2024-05-09T18:06:35.477Z,10.58
2024-05-09T18:11:34.831Z,9.77
2024-05-09T18:16:34.048Z,9.29
2024-05-09T18:21:33.281Z,10.18
2024-05-09T18:26:33.524Z,10.08
2024-05-09T18:31:31.766Z,10.08
2024-05-09T18:36:32.023Z,9.56
2024-05-09T18:41:30.119Z,10.08
2024-05-09T18:46:30.581Z,9.19
2024-05-09T18:51:28.807Z,10.08
2024-05-09T18:56:27.919Z,9.69
2024-05-09T19:01:27.333Z,9.56
2024-05-09T19:06:26.540Z,9.69
2024-05-09T19:11:25.730Z,10.08
2024-05-09T19:16:26.190Z,9.56
2024-05-09T19:21:25.225Z,9.93
2024-05-09T19:26:24.369Z,9.56
2024-05-09T19:31:22.490Z,9.56
2024-05-09T19:36:22.841Z,10.08
2024-05-09T19:41:20.980Z,9.69
2024-05-09T19:46:20.583Z,10.08
2024-05-09T19:51:19.499Z,9.56
2024-05-09T19:56:18.824Z,9.56
2024-05-09T20:01:18.408Z,9.03
2024-05-09T20:06:18.367Z,9.39
2024-05-09T20:11:17.732Z,9.93
2024-05-09T20:16:16.798Z,10.46
2024-05-09T20:21:15.010Z,10.46
2024-05-09T20:26:16.129Z,8.61
2024-05-09T20:31:13.489Z,9.26
2024-05-09T20:36:13.644Z,9.55
2024-05-09T20:41:12.758Z,9.84
2024-05-09T20:46:14.099Z,10.02
2024-05-09T20:51:11.250Z,10.02
2024-05-09T20:56:11.421Z,9.75
2024-05-09T21:01:09.645Z,10.28
2024-05-09T21:06:08.851Z,10.02
2024-05-09T21:11:08.974Z,9.09
2024-05-09T21:16:06.393Z,9.09
2024-05-09T21:21:05.597Z,9.09
2024-05-09T21:26:04.759Z,9.35
2024-05-09T21:31:03.954Z,8.67
2024-05-09T21:36:03.078Z,8.67
2024-05-09T21:41:02.451Z,8.67
2024-05-09T21:46:01.684Z,8.67
2024-05-09T21:51:00.786Z,8.67
2024-05-09T21:56:00.143Z,8.92
2024-05-09T22:00:59.371Z,8.92
2024-05-09T22:06:00.509Z,9.17
2024-05-09T22:10:57.879Z,8.92
2024-05-09T22:15:56.998Z,8.67
2024-05-09T22:20:56.311Z,8.72
2024-05-09T22:25:55.454Z,9.17
2024-05-09T22:30:55.860Z,8.23
2024-05-09T22:35:53.975Z,8.23
2024-05-09T22:40:58.444Z,8.23
2024-05-09T22:45:51.848Z,7.99
2024-05-09T22:50:51.604Z,8.23
2024-05-09T22:55:52.952Z,8.48
2024-05-09T23:00:50.366Z,8.48
2024-05-09T23:05:50.526Z,8.34
2024-05-09T23:10:49.888Z,8.34
2024-05-09T23:15:47.871Z,8.93
2024-05-09T23:20:47.099Z,8.93
2024-05-09T23:25:47.265Z,8.93
2024-05-09T23:30:46.450Z,8.61
2024-05-09T23:35:44.932Z,8.61
2024-05-09T23:40:45.156Z,8.61
2024-05-09T23:45:44.381Z,8.61
2024-05-09T23:50:42.327Z,8.93
2024-05-09T23:55:41.607Z,8.93
