createdAt,value
2019-03-09T00:00:03.068Z,1006.79
2019-03-09T00:01:03.103Z,1006.76
2019-03-09T00:02:03.196Z,1006.78
2019-03-09T00:03:03.209Z,1006.84
2019-03-09T00:04:03.535Z,1006.65
2019-03-09T00:05:03.268Z,1006.73
2019-03-09T00:06:03.249Z,1006.72
2019-03-09T00:07:03.283Z,1006.70
2019-03-09T00:08:03.305Z,1006.65
2019-03-09T00:10:03.421Z,1006.62
2019-03-09T00:11:03.756Z,1006.54
2019-03-09T00:12:03.438Z,1006.51
2019-03-09T00:13:03.470Z,1006.52
2019-03-09T00:15:03.531Z,1006.47
2019-03-09T00:16:03.620Z,1006.43
2019-03-09T00:17:03.645Z,1006.33
2019-03-09T00:18:03.978Z,1006.39
2019-03-09T00:19:03.712Z,1006.45
2019-03-09T00:20:03.682Z,1006.44
2019-03-09T00:21:03.713Z,1006.41
2019-03-09T00:22:03.745Z,1006.41
2019-03-09T00:23:03.827Z,1006.42
2019-03-09T00:24:03.850Z,1006.45
2019-03-09T00:26:04.169Z,1006.39
2019-03-09T00:27:03.945Z,1006.39
2019-03-09T00:28:03.928Z,1006.37
2019-03-09T00:29:03.951Z,1006.31
2019-03-09T00:30:04.141Z,1006.38
2019-03-09T00:31:04.065Z,1006.34
2019-03-09T00:32:04.049Z,1006.31
2019-03-09T00:33:04.427Z,1006.35
2019-03-09T00:34:04.158Z,1006.35
2019-03-09T00:35:04.224Z,1006.37
2019-03-09T00:36:04.184Z,1006.38
2019-03-09T00:38:04.236Z,1006.34
2019-03-09T00:39:04.276Z,1006.21
2019-03-09T00:40:04.684Z,1006.26
2019-03-09T00:41:04.327Z,1006.28
2019-03-09T00:42:04.362Z,1006.24
2019-03-09T00:43:04.388Z,1006.19
2019-03-09T00:44:04.422Z,1006.25
2019-03-09T00:45:04.519Z,1006.21
2019-03-09T00:46:04.534Z,1006.23
2019-03-09T00:47:04.817Z,1006.16
2019-03-09T00:48:04.592Z,1006.17
2019-03-09T00:49:04.570Z,1006.17
2019-03-09T00:50:04.652Z,1006.12
2019-03-09T00:51:04.686Z,1006.07
2019-03-09T00:52:04.663Z,1006.13
2019-03-09T00:53:04.750Z,1006.10
2019-03-09T00:54:05.030Z,1006.06
2019-03-09T00:55:04.767Z,1005.96
2019-03-09T00:56:04.837Z,1005.95
2019-03-09T00:58:04.896Z,1005.96
2019-03-09T00:59:04.945Z,1005.91
2019-03-09T01:00:05.209Z,1005.99
2019-03-09T01:01:04.993Z,1005.94
2019-03-09T01:04:05.036Z,1005.85
2019-03-09T01:05:05.059Z,1005.90
2019-03-09T01:06:05.450Z,1005.91
2019-03-09T01:07:05.132Z,1005.95
2019-03-09T01:08:05.206Z,1005.89
2019-03-09T01:09:05.238Z,1005.86
2019-03-09T01:10:05.273Z,1005.84
2019-03-09T01:11:05.297Z,1005.77
2019-03-09T01:12:05.579Z,1005.76
2019-03-09T01:13:05.370Z,1005.72
2019-03-09T01:14:05.511Z,1005.75
2019-03-09T01:15:05.424Z,1005.74
2019-03-09T01:16:05.470Z,1005.73
2019-03-09T01:17:05.436Z,1005.65
2019-03-09T01:18:05.480Z,1005.69
2019-03-09T01:19:05.797Z,1005.65
2019-03-09T01:20:05.597Z,1005.64
2019-03-09T01:21:05.607Z,1005.62
2019-03-09T01:22:05.648Z,1005.60
2019-03-09T01:23:05.682Z,1005.63
2019-03-09T01:24:05.665Z,1005.59
2019-03-09T01:25:05.682Z,1005.57
2019-03-09T01:26:06.012Z,1005.53
2019-03-09T01:27:05.797Z,1005.43
2019-03-09T01:28:05.832Z,1005.45
2019-03-09T01:29:05.850Z,1005.47
2019-03-09T01:30:05.830Z,1005.40
2019-03-09T01:31:05.860Z,1005.47
2019-03-09T01:32:06.044Z,1005.40
2019-03-09T01:33:06.375Z,1005.39
2019-03-09T01:34:06.068Z,1005.38
2019-03-09T01:35:06.735Z,1005.38
2019-03-09T01:36:06.020Z,1005.37
2019-03-09T01:37:06.042Z,1005.29
2019-03-09T01:38:06.143Z,1005.28
2019-03-09T01:39:06.495Z,1005.31
2019-03-09T01:40:06.511Z,1005.21
2019-03-09T01:41:06.180Z,1005.15
2019-03-09T01:42:06.250Z,1005.22
2019-03-09T01:43:06.282Z,1005.17
2019-03-09T01:44:06.636Z,1005.19
2019-03-09T01:45:06.352Z,1005.16
2019-03-09T01:46:06.335Z,1005.14
2019-03-09T01:47:06.690Z,1005.12
2019-03-09T01:48:06.431Z,1005.10
2019-03-09T01:49:06.427Z,1005.15
2019-03-09T01:50:06.599Z,1005.16
2019-03-09T01:51:06.527Z,1005.06
2019-03-09T01:52:06.559Z,1005.13
2019-03-09T01:53:06.592Z,1005.05
2019-03-09T01:54:06.948Z,1005.07
2019-03-09T01:55:06.653Z,1005.14
2019-03-09T01:57:06.712Z,1005.06
2019-03-09T01:58:06.694Z,1005.04
2019-03-09T01:59:06.765Z,1004.98
2019-03-09T02:00:06.768Z,1005.05
2019-03-09T02:01:07.235Z,1004.97
2019-03-09T02:02:06.873Z,1004.89
2019-03-09T02:03:06.910Z,1004.95
2019-03-09T02:04:06.972Z,1004.96
2019-03-09T02:05:06.908Z,1004.96
2019-03-09T02:06:07.002Z,1005.00
2019-03-09T02:07:06.982Z,1004.86
2019-03-09T02:08:07.448Z,1004.95
2019-03-09T02:09:07.080Z,1004.93
2019-03-09T02:10:07.207Z,1004.89
2019-03-09T02:11:07.135Z,1004.91
2019-03-09T02:12:07.170Z,1004.82
2019-03-09T02:14:07.227Z,1004.85
2019-03-09T02:15:07.562Z,1004.73
2019-03-09T02:16:07.293Z,1004.80
2019-03-09T02:17:07.281Z,1004.77
2019-03-09T02:18:07.354Z,1004.76
2019-03-09T02:19:07.327Z,1004.81
2019-03-09T02:21:07.443Z,1004.75
2019-03-09T02:22:07.800Z,1004.86
2019-03-09T02:23:07.504Z,1004.84
2019-03-09T02:24:07.537Z,1004.80
2019-03-09T02:25:07.566Z,1004.83
2019-03-09T02:26:07.591Z,1004.82
2019-03-09T02:27:07.630Z,1004.85
2019-03-09T02:28:07.652Z,1004.88
2019-03-09T02:29:07.938Z,1004.80
2019-03-09T02:30:07.816Z,1004.76
2019-03-09T02:31:07.700Z,1004.78
2019-03-09T02:32:07.727Z,1004.71
2019-03-09T02:33:07.807Z,1004.69
2019-03-09T02:34:07.991Z,1004.80
2019-03-09T02:35:07.865Z,1004.77
2019-03-09T02:36:08.209Z,1004.79
2019-03-09T02:37:07.878Z,1004.77
2019-03-09T02:38:07.970Z,1004.64
2019-03-09T02:39:07.946Z,1004.65
2019-03-09T02:40:08.026Z,1004.73
2019-03-09T02:41:08.154Z,1004.73
2019-03-09T02:42:08.051Z,1004.72
2019-03-09T02:43:08.366Z,1004.73
2019-03-09T02:44:08.155Z,1004.80
2019-03-09T02:45:08.123Z,1004.69
2019-03-09T02:46:08.227Z,1004.71
2019-03-09T02:47:08.241Z,1004.69
2019-03-09T02:48:08.314Z,1004.75
2019-03-09T02:49:08.612Z,1004.75
2019-03-09T02:50:08.347Z,1004.73
2019-03-09T02:51:08.341Z,1004.68
2019-03-09T02:52:08.410Z,1004.72
2019-03-09T02:53:08.368Z,1004.74
2019-03-09T02:54:08.456Z,1004.68
2019-03-09T02:55:08.803Z,1004.59
2019-03-09T02:56:08.622Z,1004.61
2019-03-09T02:57:08.639Z,1004.72
2019-03-09T02:58:08.578Z,1004.64
2019-03-09T02:59:08.716Z,1004.67
2019-03-09T03:00:08.742Z,1004.72
2019-03-09T03:01:08.949Z,1004.72
2019-03-09T03:02:08.696Z,1004.70
2019-03-09T03:03:08.716Z,1004.67
2019-03-09T03:04:08.813Z,1004.69
2019-03-09T03:05:08.894Z,1004.70
2019-03-09T03:06:08.765Z,1004.76
2019-03-09T03:07:08.861Z,1004.74
2019-03-09T03:08:09.280Z,1004.72
2019-03-09T03:09:08.866Z,1004.74
2019-03-09T03:10:09.046Z,1004.78
2019-03-09T03:11:09.004Z,1004.70
2019-03-09T03:12:09.038Z,1004.68
2019-03-09T03:13:09.037Z,1004.68
2019-03-09T03:14:09.192Z,1004.71
2019-03-09T03:15:09.406Z,1004.76
2019-03-09T03:16:09.126Z,1004.60
2019-03-09T03:17:09.148Z,1004.69
2019-03-09T03:18:09.141Z,1004.73
2019-03-09T03:19:09.169Z,1004.69
2019-03-09T03:20:09.188Z,1004.72
2019-03-09T03:22:09.299Z,1004.64
2019-03-09T03:23:09.670Z,1004.76
2019-03-09T03:24:09.390Z,1004.79
2019-03-09T03:25:09.398Z,1004.76
2019-03-09T03:26:09.426Z,1004.87
2019-03-09T03:27:09.496Z,1004.75
2019-03-09T03:28:09.480Z,1004.85
2019-03-09T03:29:09.457Z,1004.85
2019-03-09T03:30:09.961Z,1004.90
2019-03-09T03:31:09.654Z,1004.90
2019-03-09T03:32:09.549Z,1004.92
2019-03-09T03:33:09.631Z,1004.90
2019-03-09T03:34:09.669Z,1004.96
2019-03-09T03:35:09.668Z,1004.98
2019-03-09T03:36:09.787Z,1004.97
2019-03-09T03:37:10.068Z,1004.98
2019-03-09T03:38:09.741Z,1004.93
2019-03-09T03:39:09.823Z,1004.92
2019-03-09T03:40:09.887Z,1004.89
2019-03-09T03:42:09.919Z,1004.90
2019-03-09T03:43:09.940Z,1004.89
2019-03-09T03:44:10.224Z,1004.91
2019-03-09T03:46:10.138Z,1004.80
2019-03-09T03:47:10.014Z,1004.79
2019-03-09T03:48:10.087Z,1004.81
2019-03-09T03:49:10.155Z,1004.82
2019-03-09T03:50:10.152Z,1004.86
2019-03-09T03:51:10.475Z,1004.86
2019-03-09T03:52:10.154Z,1004.85
2019-03-09T03:53:10.359Z,1004.85
2019-03-09T03:54:10.271Z,1004.93
2019-03-09T03:55:10.252Z,1004.89
2019-03-09T03:56:10.331Z,1004.95
2019-03-09T03:57:10.411Z,1004.95
2019-03-09T03:58:10.702Z,1004.94
2019-03-09T03:59:10.429Z,1004.92
2019-03-09T04:00:10.462Z,1004.90
2019-03-09T04:01:10.432Z,1004.94
2019-03-09T04:02:10.513Z,1004.90
2019-03-09T04:03:10.543Z,1004.89
2019-03-09T04:04:10.694Z,1004.98
2019-03-09T04:05:10.853Z,1004.97
2019-03-09T04:06:10.633Z,1004.98
2019-03-09T04:07:10.611Z,1004.94
2019-03-09T04:08:10.703Z,1004.96
2019-03-09T04:09:10.669Z,1005.01
2019-03-09T04:10:10.781Z,1005.00
2019-03-09T04:12:10.757Z,1005.03
2019-03-09T04:13:11.447Z,1005.02
2019-03-09T04:14:10.875Z,1005.07
2019-03-09T04:15:10.912Z,1005.07
2019-03-09T04:16:10.913Z,1005.09
2019-03-09T04:17:10.920Z,1005.10
2019-03-09T04:18:11.000Z,1005.08
2019-03-09T04:19:11.022Z,1005.06
2019-03-09T04:20:11.309Z,1005.09
2019-03-09T04:21:11.044Z,1005.09
2019-03-09T04:22:11.111Z,1005.11
2019-03-09T04:23:11.140Z,1005.11
2019-03-09T04:24:11.179Z,1005.11
2019-03-09T04:25:11.216Z,1005.06
2019-03-09T04:26:11.338Z,1005.11
2019-03-09T04:27:11.563Z,1005.09
2019-03-09T04:28:11.251Z,1005.12
2019-03-09T04:29:11.278Z,1005.18
2019-03-09T04:33:11.448Z,1005.29
2019-03-09T04:34:11.773Z,1005.24
2019-03-09T04:35:11.461Z,1005.33
2019-03-09T04:36:11.487Z,1005.41
2019-03-09T04:37:11.573Z,1005.49
2019-03-09T04:38:11.593Z,1005.45
2019-03-09T04:39:11.626Z,1005.46
2019-03-09T04:40:11.619Z,1005.55
2019-03-09T04:41:11.692Z,1005.55
2019-03-09T04:42:11.719Z,1005.36
2019-03-09T04:43:12.051Z,1005.47
2019-03-09T04:44:11.736Z,1005.52
2019-03-09T04:45:11.922Z,1005.50
2019-03-09T04:46:11.839Z,1005.53
2019-03-09T04:47:12.113Z,1005.57
2019-03-09T04:48:11.842Z,1005.55
2019-03-09T04:49:11.878Z,1005.55
2019-03-09T04:50:11.932Z,1005.53
2019-03-09T04:51:11.998Z,1005.61
2019-03-09T04:52:11.979Z,1005.60
2019-03-09T04:54:12.328Z,1005.56
2019-03-09T04:55:12.112Z,1005.62
2019-03-09T04:56:12.124Z,1005.51
2019-03-09T04:57:12.168Z,1005.52
2019-03-09T04:58:12.215Z,1005.56
2019-03-09T04:59:12.333Z,1005.58
2019-03-09T05:00:12.234Z,1005.60
2019-03-09T05:01:12.548Z,1005.74
2019-03-09T05:02:12.315Z,1005.75
2019-03-09T05:03:12.302Z,1005.72
2019-03-09T05:04:12.332Z,1005.73
2019-03-09T05:06:12.449Z,1005.89
2019-03-09T05:07:12.753Z,1006.02
2019-03-09T05:08:12.503Z,1005.93
2019-03-09T05:09:12.538Z,1005.90
2019-03-09T05:10:12.566Z,1005.86
2019-03-09T05:11:12.552Z,1005.83
2019-03-09T05:12:12.725Z,1005.97
2019-03-09T05:13:12.899Z,1005.93
2019-03-09T05:14:12.683Z,1005.96
2019-03-09T05:15:12.668Z,1005.89
2019-03-09T05:16:12.702Z,1005.96
2019-03-09T05:17:12.717Z,1005.99
2019-03-09T05:18:12.751Z,1005.93
2019-03-09T05:19:13.131Z,1005.84
2019-03-09T05:20:12.870Z,1005.87
2019-03-09T05:21:12.841Z,1005.82
2019-03-09T05:22:12.886Z,1005.81
2019-03-09T05:23:12.907Z,1005.76
2019-03-09T05:24:13.082Z,1005.66
2019-03-09T05:25:12.963Z,1005.67
2019-03-09T05:26:13.446Z,1005.69
2019-03-09T05:27:13.027Z,1005.71
2019-03-09T05:28:13.099Z,1005.72
2019-03-09T05:29:13.133Z,1005.86
2019-03-09T05:30:13.108Z,1005.99
2019-03-09T05:31:13.197Z,1006.01
2019-03-09T05:32:13.227Z,1006.01
2019-03-09T05:33:13.503Z,1006.09
2019-03-09T05:35:13.334Z,1006.12
2019-03-09T05:36:13.296Z,1006.22
2019-03-09T05:38:13.357Z,1006.27
2019-03-09T05:39:13.397Z,1006.32
2019-03-09T05:40:13.779Z,1006.36
2019-03-09T05:41:13.449Z,1006.42
2019-03-09T05:42:13.524Z,1006.44
2019-03-09T05:43:13.522Z,1006.49
2019-03-09T05:44:13.584Z,1006.52
2019-03-09T05:45:13.583Z,1006.55
2019-03-09T05:46:13.650Z,1006.55
2019-03-09T05:47:13.925Z,1006.52
2019-03-09T05:48:13.655Z,1006.60
2019-03-09T05:49:13.730Z,1006.56
2019-03-09T05:50:13.716Z,1006.55
2019-03-09T05:53:13.952Z,1006.62
2019-03-09T05:54:14.187Z,1006.56
2019-03-09T05:55:13.919Z,1006.53
2019-03-09T05:56:14.046Z,1006.57
2019-03-09T05:57:13.995Z,1006.53
2019-03-09T05:58:14.031Z,1006.49
2019-03-09T06:00:14.070Z,1006.44
2019-03-09T06:01:14.343Z,1006.43
2019-03-09T06:02:14.364Z,1006.46
2019-03-09T06:03:14.161Z,1006.36
2019-03-09T06:04:14.131Z,1006.25
2019-03-09T06:05:14.218Z,1006.25
2019-03-09T06:06:14.204Z,1006.24
2019-03-09T06:07:14.220Z,1006.19
2019-03-09T06:08:14.579Z,1006.13
2019-03-09T06:09:14.338Z,1006.11
2019-03-09T06:11:14.399Z,1006.13
2019-03-09T06:12:14.544Z,1006.08
2019-03-09T06:13:14.456Z,1006.06
2019-03-09T06:14:14.802Z,1006.06
2019-03-09T06:15:14.583Z,1006.11
2019-03-09T06:16:14.517Z,1006.16
2019-03-09T06:17:14.569Z,1006.15
2019-03-09T06:18:14.603Z,1006.21
2019-03-09T06:19:14.942Z,1006.26
2019-03-09T06:20:14.665Z,1006.25
2019-03-09T06:21:14.999Z,1006.28
2019-03-09T06:22:14.724Z,1006.28
2019-03-09T06:23:14.760Z,1006.34
2019-03-09T06:24:14.735Z,1006.37
2019-03-09T06:25:14.766Z,1006.37
2019-03-09T06:26:14.846Z,1006.44
2019-03-09T06:27:14.878Z,1006.47
2019-03-09T06:28:15.214Z,1006.48
2019-03-09T06:29:14.913Z,1006.53
2019-03-09T06:30:14.968Z,1006.58
2019-03-09T06:31:14.964Z,1006.57
2019-03-09T06:32:15.028Z,1006.63
2019-03-09T06:33:15.068Z,1006.61
2019-03-09T06:34:15.403Z,1006.61
2019-03-09T06:36:15.149Z,1006.77
2019-03-09T06:37:15.283Z,1006.80
2019-03-09T06:38:15.161Z,1006.90
2019-03-09T06:39:15.249Z,1006.97
2019-03-09T06:40:15.578Z,1007.01
2019-03-09T06:41:15.253Z,1007.08
2019-03-09T06:42:15.371Z,1007.01
2019-03-09T06:43:15.354Z,1007.09
2019-03-09T06:44:15.364Z,1007.03
2019-03-09T06:45:15.520Z,1007.07
2019-03-09T06:47:15.431Z,1007.07
2019-03-09T06:48:15.513Z,1007.09
2019-03-09T06:49:15.489Z,1007.18
2019-03-09T06:50:15.569Z,1007.18
2019-03-09T06:51:15.555Z,1007.17
2019-03-09T06:52:15.576Z,1007.17
2019-03-09T06:53:15.681Z,1007.21
2019-03-09T06:54:15.646Z,1007.16
2019-03-09T06:55:15.835Z,1007.16
2019-03-09T06:56:15.759Z,1007.07
2019-03-09T06:57:16.079Z,1007.19
2019-03-09T06:58:16.116Z,1007.20
2019-03-09T06:59:15.839Z,1007.22
2019-03-09T07:00:15.875Z,1007.28
2019-03-09T07:01:15.862Z,1007.27
2019-03-09T07:03:15.993Z,1007.43
2019-03-09T07:04:15.945Z,1007.52
2019-03-09T07:05:16.073Z,1007.48
2019-03-09T07:06:16.074Z,1007.52
2019-03-09T07:07:16.087Z,1007.51
2019-03-09T07:08:16.088Z,1007.55
2019-03-09T07:09:16.148Z,1007.52
2019-03-09T07:10:16.277Z,1007.54
2019-03-09T07:12:16.537Z,1007.53
2019-03-09T07:13:16.214Z,1007.49
2019-03-09T07:14:16.297Z,1007.48
2019-03-09T07:15:16.281Z,1007.49
2019-03-09T07:16:16.303Z,1007.51
2019-03-09T07:17:16.410Z,1007.47
2019-03-09T07:18:16.418Z,1007.52
2019-03-09T07:19:16.699Z,1007.51
2019-03-09T07:20:16.474Z,1007.46
2019-03-09T07:21:16.645Z,1007.42
2019-03-09T07:22:16.875Z,1007.50
2019-03-09T07:23:16.669Z,1007.55
2019-03-09T07:24:16.701Z,1007.57
2019-03-09T07:25:16.874Z,1007.55
2019-03-09T07:26:16.666Z,1007.45
2019-03-09T07:27:16.786Z,1007.49
2019-03-09T07:28:16.671Z,1007.54
2019-03-09T07:29:16.702Z,1007.55
2019-03-09T07:30:16.724Z,1007.59
2019-03-09T07:31:16.762Z,1007.65
2019-03-09T07:32:16.843Z,1007.69
2019-03-09T07:33:16.876Z,1007.68
2019-03-09T07:34:16.897Z,1007.82
2019-03-09T07:35:16.884Z,1007.82
2019-03-09T07:36:17.057Z,1007.88
2019-03-09T07:37:17.096Z,1007.86
2019-03-09T07:38:17.028Z,1007.84
2019-03-09T07:39:17.009Z,1007.89
2019-03-09T07:40:17.032Z,1007.91
2019-03-09T07:41:17.061Z,1007.76
2019-03-09T07:42:17.146Z,1007.79
2019-03-09T07:43:17.483Z,1007.80
2019-03-09T07:44:17.199Z,1007.84
2019-03-09T07:45:17.185Z,1007.79
2019-03-09T07:46:17.214Z,1007.75
2019-03-09T07:47:17.292Z,1007.78
2019-03-09T07:48:17.279Z,1007.83
2019-03-09T07:49:17.453Z,1007.76
2019-03-09T07:50:17.699Z,1007.82
2019-03-09T07:51:17.367Z,1007.80
2019-03-09T07:52:17.444Z,1007.83
2019-03-09T07:53:17.430Z,1007.81
2019-03-09T07:54:17.509Z,1007.83
2019-03-09T07:55:17.536Z,1007.90
2019-03-09T07:56:17.513Z,1007.93
2019-03-09T07:57:17.931Z,1007.92
2019-03-09T07:58:17.731Z,1007.95
2019-03-09T07:59:17.664Z,1007.99
2019-03-09T08:00:17.688Z,1007.97
2019-03-09T08:01:17.673Z,1007.99
2019-03-09T08:02:17.751Z,1008.00
2019-03-09T08:03:17.783Z,1007.99
2019-03-09T08:04:18.059Z,1008.05
2019-03-09T08:05:17.851Z,1008.02
2019-03-09T08:06:17.882Z,1008.03
2019-03-09T08:07:17.905Z,1007.97
2019-03-09T08:08:18.041Z,1008.04
2019-03-09T08:09:17.914Z,1008.05
2019-03-09T08:10:17.997Z,1008.05
2019-03-09T08:11:17.971Z,1008.04
2019-03-09T08:12:18.008Z,1008.05
2019-03-09T08:13:18.093Z,1008.04
2019-03-09T08:14:18.064Z,1008.07
2019-03-09T08:15:18.250Z,1008.06
2019-03-09T08:16:18.175Z,1008.12
2019-03-09T08:17:18.615Z,1008.09
2019-03-09T08:18:18.242Z,1008.11
2019-03-09T08:19:18.264Z,1008.22
2019-03-09T08:20:18.252Z,1008.26
2019-03-09T08:21:18.337Z,1008.22
2019-03-09T08:22:18.363Z,1008.23
2019-03-09T08:23:18.691Z,1008.27
2019-03-09T08:24:18.366Z,1008.20
2019-03-09T08:25:18.408Z,1008.17
2019-03-09T08:26:18.491Z,1008.25
2019-03-09T08:27:18.470Z,1008.19
2019-03-09T08:28:18.540Z,1008.21
2019-03-09T08:30:18.922Z,1008.20
2019-03-09T08:31:18.588Z,1008.12
2019-03-09T08:32:18.615Z,1008.16
2019-03-09T08:33:18.719Z,1008.03
2019-03-09T08:34:18.727Z,1008.04
2019-03-09T08:35:18.818Z,1008.03
2019-03-09T08:36:19.394Z,1008.09
2019-03-09T08:37:18.791Z,1007.97
2019-03-09T08:38:18.946Z,1007.94
2019-03-09T08:39:18.884Z,1007.80
2019-03-09T08:40:18.954Z,1007.88
2019-03-09T08:41:18.898Z,1007.91
2019-03-09T08:43:19.019Z,1007.86
2019-03-09T08:45:19.042Z,1007.79
2019-03-09T08:46:19.109Z,1007.80
2019-03-09T08:48:19.150Z,1007.86
2019-03-09T08:49:19.437Z,1007.82
2019-03-09T08:50:19.225Z,1007.80
2019-03-09T08:52:19.260Z,1007.89
2019-03-09T08:53:19.328Z,1007.96
2019-03-09T08:56:19.349Z,1008.08
2019-03-09T08:57:19.754Z,1008.07
2019-03-09T08:58:19.463Z,1008.07
2019-03-09T08:59:19.498Z,1008.13
2019-03-09T09:00:19.474Z,1008.10
2019-03-09T09:01:19.563Z,1008.14
2019-03-09T09:02:19.931Z,1008.17
2019-03-09T09:03:19.562Z,1008.16
2019-03-09T09:04:19.946Z,1008.21
2019-03-09T09:06:19.714Z,1008.18
2019-03-09T09:07:19.689Z,1008.12
2019-03-09T09:09:19.807Z,1008.11
2019-03-09T09:10:19.899Z,1008.18
2019-03-09T09:11:20.158Z,1008.17
2019-03-09T09:12:19.837Z,1008.12
2019-03-09T09:15:20.010Z,1008.01
2019-03-09T09:16:19.993Z,1008.10
2019-03-09T09:17:20.120Z,1008.12
2019-03-09T09:18:20.184Z,1008.16
2019-03-09T09:19:20.127Z,1008.11
2019-03-09T09:20:20.091Z,1008.16
2019-03-09T09:21:20.162Z,1008.13
2019-03-09T09:22:20.205Z,1008.12
2019-03-09T09:23:20.230Z,1008.09
2019-03-09T09:24:20.213Z,1008.09
2019-03-09T09:25:20.249Z,1008.09
2019-03-09T09:27:20.374Z,1008.04
2019-03-09T09:28:20.348Z,1007.93
2019-03-09T09:30:20.453Z,1007.98
2019-03-09T09:31:20.722Z,1007.99
2019-03-09T09:32:20.507Z,1007.98
2019-03-09T09:33:20.499Z,1007.92
2019-03-09T09:34:20.518Z,1007.90
2019-03-09T09:35:20.600Z,1007.83
2019-03-09T09:36:20.626Z,1007.80
2019-03-09T09:37:20.663Z,1007.94
2019-03-09T09:38:20.992Z,1007.85
2019-03-09T09:39:20.678Z,1007.87
2019-03-09T09:40:20.744Z,1007.79
2019-03-09T09:41:21.089Z,1007.77
2019-03-09T09:42:20.815Z,1007.73
2019-03-09T09:43:20.835Z,1007.67
2019-03-09T09:44:20.875Z,1007.58
2019-03-09T09:45:21.156Z,1007.55
2019-03-09T09:46:20.945Z,1007.51
2019-03-09T09:47:20.919Z,1007.55
2019-03-09T09:48:21.010Z,1007.61
2019-03-09T09:49:20.974Z,1007.74
2019-03-09T09:50:21.060Z,1007.80
2019-03-09T09:51:21.089Z,1007.85
2019-03-09T09:52:21.373Z,1008.04
2019-03-09T09:53:23.350Z,1008.14
2019-03-09T09:54:21.127Z,1008.09
2019-03-09T09:55:21.163Z,1007.98
2019-03-09T09:56:21.194Z,1007.98
2019-03-09T09:57:21.221Z,1007.81
2019-03-09T09:58:21.252Z,1007.82
2019-03-09T09:59:21.653Z,1007.82
2019-03-09T10:00:21.313Z,1007.71
2019-03-09T10:01:21.355Z,1007.58
2019-03-09T10:02:21.424Z,1007.60
2019-03-09T10:03:21.460Z,1007.67
2019-03-09T10:04:21.440Z,1007.62
2019-03-09T10:05:21.473Z,1007.61
2019-03-09T10:06:21.861Z,1007.66
2019-03-09T10:07:21.596Z,1007.59
2019-03-09T10:08:21.565Z,1007.59
2019-03-09T10:09:21.595Z,1007.55
2019-03-09T10:10:21.625Z,1007.52
2019-03-09T10:11:21.672Z,1007.55
2019-03-09T10:12:22.034Z,1007.60
2019-03-09T10:13:21.774Z,1007.53
2019-03-09T10:14:21.796Z,1007.63
2019-03-09T10:15:21.786Z,1007.75
2019-03-09T10:16:21.809Z,1007.85
2019-03-09T10:17:21.844Z,1007.83
2019-03-09T10:19:21.953Z,1007.93
2019-03-09T10:20:21.991Z,1007.87
2019-03-09T10:21:21.962Z,1007.96
2019-03-09T10:22:22.047Z,1008.03
2019-03-09T10:23:22.027Z,1008.04
2019-03-09T10:24:22.372Z,1007.97
2019-03-09T10:25:22.092Z,1007.93
2019-03-09T10:26:25.669Z,1007.86
2019-03-09T10:27:22.153Z,1007.96
2019-03-09T10:28:22.228Z,1007.90
2019-03-09T10:29:22.270Z,1007.88
2019-03-09T10:30:22.299Z,1007.82
2019-03-09T10:31:22.628Z,1007.85
2019-03-09T10:32:22.358Z,1007.84
2019-03-09T10:33:24.184Z,1007.82
2019-03-09T10:34:22.420Z,1007.82
2019-03-09T10:35:22.449Z,1007.81
2019-03-09T10:36:22.426Z,1007.78
2019-03-09T10:38:22.554Z,1007.75
2019-03-09T10:39:22.522Z,1007.78
2019-03-09T10:40:22.670Z,1007.74
2019-03-09T10:43:22.760Z,1007.78
2019-03-09T10:44:22.688Z,1007.72
2019-03-09T10:45:23.059Z,1007.72
2019-03-09T10:47:22.883Z,1007.70
2019-03-09T10:48:22.859Z,1007.58
2019-03-09T10:49:22.840Z,1007.65
2019-03-09T10:50:22.924Z,1007.55
2019-03-09T10:51:22.956Z,1007.45
2019-03-09T10:52:23.228Z,1007.52
2019-03-09T10:53:23.010Z,1007.59
2019-03-09T10:54:23.038Z,1007.59
2019-03-09T10:55:23.273Z,1007.49
2019-03-09T10:56:23.101Z,1007.48
2019-03-09T10:57:23.084Z,1007.58
2019-03-09T10:58:23.170Z,1007.57
2019-03-09T10:59:23.462Z,1007.46
2019-03-09T11:00:23.177Z,1007.53
2019-03-09T11:01:23.254Z,1007.49
2019-03-09T11:02:23.286Z,1007.42
2019-03-09T11:03:23.322Z,1007.47
2019-03-09T11:04:27.497Z,1007.49
2019-03-09T11:05:23.368Z,1007.45
2019-03-09T11:06:23.715Z,1007.39
2019-03-09T11:08:23.482Z,1007.35
2019-03-09T11:09:23.457Z,1007.35
2019-03-09T11:10:23.542Z,1007.28
2019-03-09T11:11:23.521Z,1007.33
2019-03-09T11:12:23.602Z,1007.30
2019-03-09T11:13:23.633Z,1007.39
2019-03-09T11:15:23.700Z,1007.45
2019-03-09T11:16:23.681Z,1007.35
2019-03-09T11:17:23.761Z,1007.39
2019-03-09T11:18:23.790Z,1007.33
2019-03-09T11:19:24.069Z,1007.40
2019-03-09T11:21:23.829Z,1007.39
2019-03-09T11:22:23.915Z,1007.34
2019-03-09T11:23:23.987Z,1007.40
2019-03-09T11:24:23.931Z,1007.30
2019-03-09T11:25:23.966Z,1007.37
2019-03-09T11:26:24.341Z,1007.37
2019-03-09T11:27:24.027Z,1007.37
2019-03-09T11:28:24.097Z,1007.43
2019-03-09T11:29:24.078Z,1007.42
2019-03-09T11:31:24.171Z,1007.43
2019-03-09T11:32:24.476Z,1007.42
2019-03-09T11:33:24.349Z,1007.48
2019-03-09T11:34:24.295Z,1007.53
2019-03-09T11:35:24.276Z,1007.43
2019-03-09T11:36:24.314Z,1007.47
2019-03-09T11:37:24.384Z,1007.40
2019-03-09T11:38:24.418Z,1007.32
2019-03-09T11:39:24.449Z,1007.25
2019-03-09T11:40:24.436Z,1007.25
2019-03-09T11:41:24.457Z,1007.24
2019-03-09T11:42:24.491Z,1007.16
2019-03-09T11:43:24.522Z,1007.08
2019-03-09T11:44:24.627Z,1007.01
2019-03-09T11:45:24.588Z,1006.98
2019-03-09T11:46:24.666Z,1006.86
2019-03-09T11:47:24.652Z,1006.76
2019-03-09T11:48:24.681Z,1006.74
2019-03-09T11:49:24.764Z,1006.69
2019-03-09T11:50:24.797Z,1006.63
2019-03-09T11:52:24.861Z,1006.73
2019-03-09T11:53:24.837Z,1006.87
2019-03-09T11:55:24.967Z,1006.66
2019-03-09T11:56:25.299Z,1006.46
2019-03-09T11:57:25.020Z,1006.48
2019-03-09T11:58:25.039Z,1006.21
2019-03-09T11:59:25.032Z,1006.28
2019-03-09T12:02:25.128Z,1005.98
2019-03-09T12:03:25.149Z,1006.01
2019-03-09T12:04:25.182Z,1005.81
2019-03-09T12:05:25.265Z,1005.83
2019-03-09T12:06:25.294Z,1005.75
2019-03-09T12:07:25.328Z,1005.73
2019-03-09T12:08:25.310Z,1005.78
2019-03-09T12:09:25.338Z,1005.62
2019-03-09T12:10:25.425Z,1005.77
2019-03-09T12:11:25.404Z,1005.73
2019-03-09T12:13:25.519Z,1005.56
2019-03-09T12:14:25.553Z,1005.68
2019-03-09T12:15:25.834Z,1005.74
2019-03-09T12:16:25.562Z,1005.88
2019-03-09T12:18:25.684Z,1005.85
2019-03-09T12:19:25.711Z,1005.88
2019-03-09T12:20:25.702Z,1005.83
2019-03-09T12:21:26.024Z,1005.87
2019-03-09T12:22:25.749Z,1005.87
2019-03-09T12:23:25.783Z,1005.94
2019-03-09T12:24:25.860Z,1005.82
2019-03-09T12:25:25.901Z,1005.78
2019-03-09T12:26:25.928Z,1005.70
2019-03-09T12:27:26.207Z,1005.62
2019-03-09T12:28:25.987Z,1005.78
2019-03-09T12:29:26.330Z,1005.65
2019-03-09T12:30:26.060Z,1005.63
2019-03-09T12:31:26.036Z,1005.60
2019-03-09T12:32:26.066Z,1005.66
2019-03-09T12:33:26.149Z,1005.64
2019-03-09T12:34:26.181Z,1005.79
2019-03-09T12:36:26.221Z,1005.71
2019-03-09T12:37:26.228Z,1005.69
2019-03-09T12:38:26.317Z,1005.71
2019-03-09T12:39:26.336Z,1005.69
2019-03-09T12:40:26.679Z,1005.60
2019-03-09T12:41:26.353Z,1005.59
2019-03-09T12:43:26.568Z,1005.47
2019-03-09T12:44:26.516Z,1005.39
2019-03-09T12:45:26.484Z,1005.36
2019-03-09T12:46:26.568Z,1005.25
2019-03-09T12:47:26.542Z,1005.29
2019-03-09T12:48:26.620Z,1005.29
2019-03-09T12:49:26.616Z,1005.33
2019-03-09T12:50:26.638Z,1005.25
2019-03-09T12:51:26.676Z,1005.32
2019-03-09T12:52:26.779Z,1005.29
2019-03-09T12:53:27.035Z,1005.45
2019-03-09T12:54:26.830Z,1005.32
2019-03-09T12:55:26.864Z,1005.29
2019-03-09T12:56:26.929Z,1005.24
2019-03-09T12:57:26.866Z,1005.27
2019-03-09T12:58:26.948Z,1005.29
2019-03-09T12:59:26.931Z,1005.23
2019-03-09T13:00:27.011Z,1005.20
2019-03-09T13:01:27.004Z,1005.17
2019-03-09T13:02:27.075Z,1005.12
2019-03-09T13:03:27.057Z,1005.26
2019-03-09T13:04:27.132Z,1005.11