createdAt,value
2023-03-05T00:02:59.100Z,54.78
2023-03-05T00:11:15.240Z,54.45
2023-03-05T00:14:20.781Z,54.73
2023-03-05T00:17:30.501Z,54.58
2023-03-05T00:24:39.414Z,54.48
2023-03-05T00:28:13.430Z,54.60
2023-03-05T00:31:49.595Z,55.26
2023-03-05T00:35:18.976Z,54.81
2023-03-05T00:38:42.394Z,54.93
2023-03-05T00:42:12.389Z,54.52
2023-03-05T00:46:07.026Z,55.45
2023-03-05T00:49:30.698Z,56.12
2023-03-05T00:53:05.747Z,56.13
2023-03-05T00:56:24.181Z,58.02
2023-03-05T00:59:48.597Z,57.00
2023-03-05T01:03:14.615Z,56.65
2023-03-05T01:06:42.197Z,56.00
2023-03-05T01:10:04.811Z,56.45
2023-03-05T01:13:23.030Z,56.63
2023-03-05T01:16:33.750Z,57.93
2023-03-05T01:24:24.104Z,58.19
2023-03-05T01:27:40.733Z,58.37
2023-03-05T01:30:55.534Z,58.62
2023-03-05T01:34:16.735Z,58.89
2023-03-05T01:37:44.093Z,60.02
2023-03-05T01:41:02.770Z,57.98
2023-03-05T01:44:29.740Z,58.46
2023-03-05T01:47:41.997Z,58.40
2023-03-05T01:51:06.896Z,58.26
2023-03-05T01:54:23.194Z,57.66
2023-03-05T01:57:55.728Z,57.32
2023-03-05T02:01:18.505Z,56.87
2023-03-05T02:05:12.364Z,56.51
2023-03-05T02:08:32.303Z,56.03
2023-03-05T02:11:59.219Z,56.04
2023-03-05T02:15:28.906Z,56.92
2023-03-05T02:19:37.460Z,58.15
2023-03-05T02:23:06.077Z,57.69
2023-03-05T02:29:54.188Z,56.34
2023-03-05T02:33:30.909Z,58.22
2023-03-05T02:37:25.676Z,58.20
2023-03-05T02:40:57.802Z,57.10
2023-03-05T02:45:06.473Z,56.67
2023-03-05T02:48:49.580Z,56.70
2023-03-05T02:52:36.921Z,56.37
2023-03-05T02:56:23.632Z,55.65
2023-03-05T02:59:58.345Z,55.68
2023-03-05T03:03:31.336Z,56.75
2023-03-05T03:06:46.833Z,56.82
2023-03-05T03:10:11.755Z,56.07
2023-03-05T03:13:36.831Z,55.35
2023-03-05T03:17:01.535Z,55.48
2023-03-05T03:20:21.476Z,55.69
2023-03-05T03:23:28.176Z,54.87
2023-03-05T03:26:38.848Z,55.85
2023-03-05T03:30:11.984Z,55.90
2023-03-05T03:34:03.266Z,56.00
2023-03-05T03:37:46.993Z,56.32
2023-03-05T03:42:36.687Z,55.74
2023-03-05T03:46:14.965Z,55.13
2023-03-05T03:50:11.555Z,55.00
2023-03-05T03:57:51.740Z,55.76
2023-03-05T04:01:15.882Z,55.29
2023-03-05T04:04:56.354Z,54.76
2023-03-05T04:08:01.779Z,54.94
2023-03-05T04:11:26.290Z,55.02
2023-03-05T04:15:22.405Z,55.21
2023-03-05T04:19:03.676Z,54.78
2023-03-05T04:22:34.285Z,55.12
2023-03-05T04:26:19.003Z,55.21
2023-03-05T04:30:37.236Z,55.36
2023-03-05T04:33:54.477Z,55.76
2023-03-05T04:37:28.659Z,56.11
2023-03-05T04:40:54.953Z,56.40
2023-03-05T04:44:51.464Z,56.79
2023-03-05T04:48:33.198Z,55.83
2023-03-05T04:52:35.794Z,55.87
2023-03-05T04:56:02.123Z,56.28
2023-03-05T04:59:19.953Z,55.76
2023-03-05T05:02:48.545Z,55.44
2023-03-05T05:06:33.445Z,55.61
2023-03-05T05:10:54.249Z,56.26
2023-03-05T05:14:07.622Z,55.55
2023-03-05T05:17:35.630Z,55.83
2023-03-05T05:20:48.621Z,56.13
2023-03-05T05:23:59.621Z,57.40
2023-03-05T05:27:44.889Z,56.89
2023-03-05T05:31:19.980Z,56.30
2023-03-05T05:35:50.108Z,55.62
2023-03-05T05:39:24.104Z,55.61
2023-03-05T05:43:03.873Z,55.49
2023-03-05T05:46:45.930Z,55.80
2023-03-05T05:50:19.249Z,56.14
2023-03-05T05:54:29.157Z,56.18
2023-03-05T05:58:34.722Z,57.35
2023-03-05T06:02:33.714Z,57.32
2023-03-05T06:06:27.561Z,56.94
2023-03-05T06:15:29.286Z,57.09
2023-03-05T06:19:17.643Z,56.68
2023-03-05T06:23:14.370Z,57.38
2023-03-05T06:26:51.164Z,56.62
2023-03-05T06:30:38.083Z,55.88
2023-03-05T06:39:57.330Z,55.68
2023-03-05T06:44:14.153Z,55.30
2023-03-05T06:48:30.032Z,56.04
2023-03-05T06:55:47.973Z,54.64
2023-03-05T06:58:55.013Z,54.38
2023-03-05T07:02:10.746Z,54.03
2023-03-05T07:06:00.374Z,54.33
2023-03-05T07:10:03.990Z,52.34
2023-03-05T07:19:00.593Z,47.99
2023-03-05T07:22:33.536Z,44.55
2023-03-05T07:30:55.481Z,45.07
2023-03-05T07:35:05.264Z,44.99
2023-03-05T07:38:58.294Z,45.37
2023-03-05T07:42:23.178Z,44.83
2023-03-05T07:46:35.078Z,42.05
2023-03-05T07:50:02.883Z,42.34
2023-03-05T07:53:42.694Z,41.41
2023-03-05T07:58:00.752Z,41.39
2023-03-05T08:01:29.570Z,41.08
2023-03-05T08:05:03.736Z,41.25
2023-03-05T08:08:34.636Z,40.29
2023-03-05T08:12:43.649Z,40.95
2023-03-05T08:17:38.077Z,41.35
2023-03-05T08:21:55.689Z,44.73
2023-03-05T08:25:39.536Z,44.46
2023-03-05T08:29:05.984Z,44.04
2023-03-05T08:32:11.719Z,43.29
2023-03-05T08:35:16.013Z,42.40
2023-03-05T08:38:26.515Z,42.38
2023-03-05T08:41:54.236Z,44.41
2023-03-05T08:45:20.834Z,45.17
2023-03-05T08:58:55.864Z,45.12
2023-03-05T09:03:40.191Z,44.54
2023-03-05T09:12:38.946Z,45.22
2023-03-05T09:15:45.839Z,44.35
2023-03-05T09:26:32.467Z,44.68
2023-03-05T09:30:16.096Z,44.50
2023-03-05T09:34:08.020Z,45.20
2023-03-05T09:38:10.963Z,45.92
2023-03-05T09:42:28.107Z,44.83
2023-03-05T09:45:46.850Z,46.14
2023-03-05T09:49:09.489Z,43.96
2023-03-05T09:52:58.200Z,45.10
2023-03-05T09:56:44.222Z,45.10
2023-03-05T10:01:41.025Z,43.82
2023-03-05T10:09:47.956Z,44.37
2023-03-05T10:13:03.991Z,44.35
2023-03-05T10:16:56.573Z,44.44
2023-03-05T10:21:19.663Z,43.88
2023-03-05T10:30:57.752Z,43.39
2023-03-05T10:35:30.140Z,45.17
2023-03-05T10:40:06.817Z,44.57
2023-03-05T10:43:43.699Z,43.63
2023-03-05T10:47:24.672Z,43.04
2023-03-05T10:51:29.082Z,44.30
2023-03-05T10:55:36.445Z,42.76
2023-03-05T11:03:13.656Z,42.72
2023-03-05T11:06:55.770Z,42.92
2023-03-05T11:11:40.338Z,42.80
2023-03-05T11:16:05.091Z,42.98
2023-03-05T11:19:45.733Z,43.57
2023-03-05T11:23:21.173Z,42.82
2023-03-05T11:27:25.145Z,41.67
2023-03-05T11:30:45.590Z,42.38
2023-03-05T11:34:17.677Z,42.26
2023-03-05T11:38:45.879Z,42.46
2023-03-05T11:42:43.563Z,42.02
2023-03-05T11:51:23.964Z,41.64
2023-03-05T11:55:16.536Z,42.18
2023-03-05T12:03:40.716Z,41.77
2023-03-05T12:07:06.615Z,41.29
2023-03-05T12:11:34.453Z,41.29
2023-03-05T12:15:50.623Z,40.38
2023-03-05T12:20:00.279Z,42.12
2023-03-05T12:23:21.272Z,41.78
2023-03-05T12:27:08.012Z,41.13
2023-03-05T12:35:27.622Z,40.85
2023-03-05T12:44:30.803Z,40.63
2023-03-05T12:47:55.630Z,42.03
2023-03-05T12:51:16.648Z,41.54
2023-03-05T12:54:44.086Z,40.16
2023-03-05T12:58:22.475Z,40.59
2023-03-05T13:01:59.557Z,40.15
2023-03-05T13:05:32.036Z,40.10
2023-03-05T13:08:38.205Z,41.17
2023-03-05T13:11:47.537Z,40.87
2023-03-05T13:15:15.881Z,40.78
2023-03-05T13:18:37.867Z,41.36
2023-03-05T13:22:01.087Z,41.33
2023-03-05T13:25:14.310Z,40.94
2023-03-05T13:28:27.061Z,40.59
2023-03-05T13:31:57.338Z,39.66
2023-03-05T13:35:31.909Z,39.45
2023-03-05T13:38:53.141Z,40.05
2023-03-05T13:42:19.982Z,39.02
2023-03-05T13:45:31.542Z,38.69
2023-03-05T13:48:37.215Z,39.08
2023-03-05T13:51:46.536Z,39.15
2023-03-05T13:54:52.146Z,38.56
2023-03-05T13:58:23.274Z,38.46
2023-03-05T14:01:45.073Z,38.65
2023-03-05T14:04:56.650Z,38.94
2023-03-05T14:08:24.383Z,38.69
2023-03-05T14:11:55.127Z,39.46
2023-03-05T14:15:25.800Z,39.07
2023-03-05T14:18:48.132Z,39.25
2023-03-05T14:25:48.202Z,39.14
2023-03-05T14:29:41.002Z,39.34
2023-03-05T14:33:44.118Z,39.21
2023-03-05T14:37:02.416Z,39.70
2023-03-05T14:41:30.226Z,39.63
2023-03-05T14:44:34.090Z,40.05
2023-03-05T14:47:39.761Z,40.00
2023-03-05T14:50:46.850Z,39.87
2023-03-05T14:53:55.533Z,40.16
2023-03-05T14:57:43.801Z,40.22
2023-03-05T15:01:28.079Z,40.79
2023-03-05T15:04:52.202Z,41.11
2023-03-05T15:08:57.699Z,40.20
2023-03-05T15:13:28.238Z,40.10
2023-03-05T15:17:28.321Z,39.97
2023-03-05T15:21:14.756Z,39.99
2023-03-05T15:25:09.307Z,40.60
2023-03-05T15:29:41.391Z,40.78
2023-03-05T15:43:16.265Z,40.38
2023-03-05T15:46:48.760Z,40.90
2023-03-05T15:50:36.970Z,40.67
2023-03-05T15:54:33.052Z,41.03
2023-03-05T15:57:56.004Z,41.02
2023-03-05T16:01:51.944Z,41.06
2023-03-05T16:10:00.047Z,41.65
2023-03-05T16:13:13.329Z,41.64
2023-03-05T16:16:23.686Z,41.60
2023-03-05T16:19:30.612Z,41.72
2023-03-05T16:22:34.888Z,41.50
2023-03-05T16:25:41.649Z,41.15
2023-03-05T16:29:37.433Z,41.62
2023-03-05T16:32:42.562Z,41.84
2023-03-05T16:35:48.760Z,41.85
2023-03-05T16:38:54.968Z,41.86
2023-03-05T16:42:05.341Z,41.89
2023-03-05T16:46:08.178Z,41.78
2023-03-05T16:49:18.568Z,42.43
2023-03-05T16:52:23.329Z,42.94
2023-03-05T16:55:59.773Z,43.02
2023-03-05T17:00:00.668Z,43.78
2023-03-05T17:08:58.365Z,44.29
2023-03-05T17:13:00.021Z,44.30
2023-03-05T17:17:40.508Z,45.14
2023-03-05T17:21:50.456Z,46.51
2023-03-05T17:25:46.795Z,46.96
2023-03-05T17:35:43.746Z,47.18
2023-03-05T17:39:14.992Z,47.93
2023-03-05T17:42:56.626Z,48.59
2023-03-05T17:46:16.221Z,48.14
2023-03-05T17:49:22.680Z,47.80
2023-03-05T17:52:33.825Z,47.95
2023-03-05T17:55:58.680Z,48.76
2023-03-05T17:59:16.317Z,48.33
2023-03-05T18:07:23.377Z,49.68
2023-03-05T18:11:35.066Z,49.50
2023-03-05T18:15:43.243Z,49.72
2023-03-05T18:19:49.424Z,49.66
2023-03-05T18:23:36.678Z,50.00
2023-03-05T18:27:09.923Z,51.29
2023-03-05T18:30:23.558Z,50.28
2023-03-05T18:33:59.964Z,49.49
2023-03-05T18:38:00.358Z,49.14
2023-03-05T18:51:09.614Z,50.14
2023-03-05T18:55:02.966Z,51.02
2023-03-05T18:58:39.889Z,50.29
2023-03-05T19:02:01.109Z,49.71
2023-03-05T19:05:10.583Z,50.85
2023-03-05T19:13:10.190Z,50.25
2023-03-05T19:17:57.288Z,51.29
2023-03-05T19:27:23.995Z,50.02
2023-03-05T19:31:14.114Z,50.11
2023-03-05T19:35:23.229Z,51.17
2023-03-05T19:39:00.519Z,50.70
2023-03-05T19:42:49.738Z,50.48
2023-03-05T19:46:39.673Z,50.67
2023-03-05T19:49:58.975Z,50.90
2023-03-05T19:54:09.834Z,51.26
2023-03-05T19:57:41.157Z,51.22
2023-03-05T20:01:46.481Z,51.61
2023-03-05T20:06:00.919Z,50.74
2023-03-05T20:10:29.630Z,50.90
2023-03-05T20:14:24.351Z,50.29
2023-03-05T20:21:55.129Z,50.75
2023-03-05T20:25:22.197Z,50.47
2023-03-05T20:28:30.872Z,50.76
2023-03-05T20:31:42.756Z,51.21
2023-03-05T20:34:52.938Z,51.25
2023-03-05T20:38:40.175Z,50.96
2023-03-05T20:42:00.749Z,50.85
2023-03-05T20:45:39.013Z,51.39
2023-03-05T20:49:04.987Z,52.36
2023-03-05T20:52:30.249Z,52.33
2023-03-05T20:56:35.366Z,51.81
2023-03-05T21:00:45.789Z,51.52
2023-03-05T21:08:44.413Z,52.14
2023-03-05T21:12:37.040Z,51.29
2023-03-05T21:16:33.603Z,51.47
2023-03-05T21:20:50.100Z,50.64
2023-03-05T21:24:32.686Z,51.06
2023-03-05T21:28:13.589Z,51.01
2023-03-05T21:31:47.507Z,50.69
2023-03-05T21:35:23.204Z,50.60
2023-03-05T21:39:10.063Z,52.05
2023-03-05T21:47:00.002Z,52.44
2023-03-05T21:50:13.819Z,52.07
2023-03-05T21:53:45.022Z,52.30
2023-03-05T21:57:31.195Z,51.19
2023-03-05T22:00:50.068Z,51.33
2023-03-05T22:09:56.218Z,51.51
2023-03-05T22:14:01.754Z,51.78
2023-03-05T22:18:06.837Z,51.45
2023-03-05T22:22:23.026Z,52.02
2023-03-05T22:26:42.834Z,51.79
2023-03-05T22:31:06.796Z,51.32
2023-03-05T22:39:10.123Z,52.66
2023-03-05T22:43:21.793Z,52.14
2023-03-05T22:47:28.229Z,52.21
2023-03-05T22:51:11.739Z,52.85
2023-03-05T22:55:06.489Z,52.65
2023-03-05T22:59:26.418Z,52.62
2023-03-05T23:02:30.611Z,52.64
2023-03-05T23:10:27.017Z,52.02
2023-03-05T23:13:48.133Z,52.19
2023-03-05T23:17:42.153Z,52.10
2023-03-05T23:21:47.144Z,52.28
2023-03-05T23:25:28.974Z,52.08
2023-03-05T23:29:08.914Z,51.42
2023-03-05T23:33:09.359Z,51.19
2023-03-05T23:37:19.980Z,51.29
2023-03-05T23:41:47.748Z,50.69
2023-03-05T23:45:19.269Z,50.86
2023-03-05T23:52:38.684Z,51.14
2023-03-05T23:55:46.294Z,51.11
2023-03-05T23:59:41.406Z,51.84
