createdAt,value
2022-09-26T00:03:32.610Z,539.36
2022-09-26T00:07:31.549Z,539.36
2022-09-26T00:11:31.402Z,539.36
2022-09-26T00:15:32.183Z,539.36
2022-09-26T00:19:31.994Z,539.36
2022-09-26T00:23:31.860Z,539.36
2022-09-26T00:27:32.040Z,539.36
2022-09-26T00:31:32.230Z,539.36
2022-09-26T00:35:32.041Z,539.36
2022-09-26T00:39:31.549Z,539.36
2022-09-26T00:43:31.591Z,539.36
2022-09-26T00:47:32.793Z,539.36
2022-09-26T00:51:32.085Z,539.36
2022-09-26T00:55:31.632Z,539.36
2022-09-26T00:59:31.492Z,539.36
2022-09-26T01:03:32.964Z,539.36
2022-09-26T01:07:32.067Z,539.36
2022-09-26T01:11:38.709Z,539.36
2022-09-26T01:15:31.677Z,539.36
2022-09-26T01:19:31.303Z,539.36
2022-09-26T01:23:31.256Z,539.36
2022-09-26T01:27:31.410Z,539.36
2022-09-26T01:31:32.418Z,539.36
2022-09-26T01:35:32.064Z,539.36
2022-09-26T01:39:31.921Z,539.36
2022-09-26T01:43:32.137Z,539.36
2022-09-26T01:47:31.841Z,539.36
2022-09-26T01:51:31.351Z,539.36
2022-09-26T01:55:31.586Z,33.64
2022-09-26T01:59:31.493Z,3.61
2022-09-26T02:03:32.572Z,3.61
2022-09-26T02:07:31.359Z,3.61
2022-09-26T02:11:31.909Z,3.61
2022-09-26T02:15:31.777Z,3.61
2022-09-26T02:19:32.100Z,3.61
2022-09-26T02:23:31.402Z,3.61
2022-09-26T02:27:31.540Z,3.61
2022-09-26T02:31:31.782Z,3.61
2022-09-26T02:35:31.578Z,3.61
2022-09-26T02:39:32.152Z,3.61
2022-09-26T02:43:31.237Z,3.61
2022-09-26T02:47:31.759Z,3.61
2022-09-26T02:51:32.067Z,3.61
2022-09-26T02:55:31.583Z,3.61
2022-09-26T02:59:31.924Z,3.61
2022-09-26T03:03:31.411Z,3.61
2022-09-26T03:07:31.948Z,15420.9
2022-09-26T03:11:31.557Z,15420.9
2022-09-26T03:15:32.665Z,15420.9
2022-09-26T03:19:31.987Z,15420.9
2022-09-26T03:23:31.685Z,15420.9
2022-09-26T03:27:31.328Z,15420.9
2022-09-26T03:31:31.792Z,15420.9
2022-09-26T03:35:31.325Z,15420.9
2022-09-26T03:39:33.401Z,15420.9
2022-09-26T03:43:31.501Z,15420.9
2022-09-26T03:47:36.447Z,15420.9
2022-09-26T03:51:31.655Z,15420.9
2022-09-26T03:55:31.568Z,15420.9
2022-09-26T03:59:31.891Z,15420.9
2022-09-26T04:03:31.679Z,15420.9
2022-09-26T04:07:31.903Z,15420.9
2022-09-26T04:11:31.732Z,15420.9
2022-09-26T04:15:31.659Z,15420.9
2022-09-26T04:19:31.878Z,15420.9
2022-09-26T04:23:32.237Z,15420.9
2022-09-26T04:27:32.194Z,15420.9
2022-09-26T04:31:32.596Z,15420.9
2022-09-26T04:35:35.064Z,15420.9
2022-09-26T04:39:32.278Z,15420.9
2022-09-26T04:43:31.471Z,15420.9
2022-09-26T04:47:38.815Z,15420.9
2022-09-26T04:51:31.926Z,15420.9
2022-09-26T04:55:32.284Z,15420.9
2022-09-26T04:59:31.360Z,15420.9
2022-09-26T05:03:32.186Z,15420.9
2022-09-26T05:07:31.881Z,15420.9
2022-09-26T05:11:32.230Z,15420.9
2022-09-26T05:15:31.831Z,29.02
2022-09-26T05:19:32.292Z,29.02
2022-09-26T05:23:31.603Z,29.02
2022-09-26T05:27:31.631Z,29.02
2022-09-26T05:31:31.920Z,29.02
2022-09-26T05:35:38.524Z,29.02
2022-09-26T05:39:32.037Z,29.02
2022-09-26T05:43:32.111Z,29.02
2022-09-26T05:47:31.911Z,29.02
2022-09-26T05:51:31.569Z,29.02
2022-09-26T05:55:31.466Z,29.02
2022-09-26T05:59:31.557Z,29.02
2022-09-26T06:03:38.928Z,29.02
2022-09-26T06:07:31.518Z,29.02
2022-09-26T06:11:31.363Z,29.02
2022-09-26T06:15:31.443Z,29.02
2022-09-26T06:19:34.562Z,29.02
2022-09-26T06:23:31.853Z,29.02
2022-09-26T06:27:31.416Z,29.02
2022-09-26T06:31:32.218Z,29.02
2022-09-26T06:35:32.110Z,29.02
2022-09-26T06:39:31.493Z,29.02
2022-09-26T06:43:31.373Z,29.02
2022-09-26T06:47:32.246Z,29.02
2022-09-26T06:51:32.108Z,29.02
2022-09-26T06:55:31.739Z,29.02
2022-09-26T06:59:31.739Z,29.02
2022-09-26T07:03:32.900Z,29.02
2022-09-26T07:07:32.286Z,29.02
2022-09-26T07:12:35.227Z,29.02
2022-09-26T07:15:38.599Z,29.02
2022-09-26T07:19:32.111Z,29.02
2022-09-26T07:23:31.657Z,29.02
2022-09-26T07:27:31.845Z,29.02
2022-09-26T07:31:32.380Z,29.02
2022-09-26T07:35:37.110Z,29.02
2022-09-26T07:39:31.643Z,29.02
2022-09-26T07:45:45.163Z,29.02
2022-09-26T07:47:31.869Z,29.02
2022-09-26T07:49:31.130Z,29.02
2022-09-26T07:51:32.069Z,29.02
2022-09-26T07:53:32.086Z,29.02
2022-09-26T07:55:31.985Z,29.02
2022-09-26T07:57:31.435Z,29.02
2022-09-26T07:59:31.621Z,29.02
2022-09-26T08:01:35.633Z,29.02
2022-09-26T08:03:33.750Z,29.02
2022-09-26T08:05:35.085Z,29.02
2022-09-26T08:07:31.596Z,29.02
2022-09-26T08:09:32.083Z,29.02
2022-09-26T08:11:37.645Z,29.02
2022-09-26T08:13:31.984Z,29.02
2022-09-26T08:15:32.204Z,29.02
2022-09-26T08:17:36.821Z,29.02
2022-09-26T08:19:31.698Z,29.02
2022-09-26T08:21:38.825Z,62479.1
2022-09-26T08:23:31.379Z,62479.1
2022-09-26T08:25:31.760Z,62479.1
2022-09-26T08:27:39.586Z,5118.42
2022-09-26T08:29:31.665Z,5118.42
2022-09-26T08:31:32.494Z,5118.42
2022-09-26T08:33:31.727Z,2.04
2022-09-26T08:35:33.586Z,2.04
2022-09-26T08:37:31.596Z,2.04
2022-09-26T08:39:33.553Z,1527.88
2022-09-26T08:41:32.593Z,1527.88
2022-09-26T08:43:31.476Z,1527.88
2022-09-26T08:45:32.190Z,1.12
2022-09-26T08:47:32.084Z,1.12
2022-09-26T08:49:31.941Z,1.12
2022-09-26T08:51:36.783Z,969.49
2022-09-26T08:53:31.802Z,969.49
2022-09-26T08:55:31.797Z,969.49
2022-09-26T08:57:31.609Z,851.12
2022-09-26T08:59:36.911Z,851.12
2022-09-26T09:01:34.769Z,851.12
2022-09-26T09:03:32.903Z,0.69
2022-09-26T09:05:38.835Z,0.69
2022-09-26T09:07:33.034Z,0.69
2022-09-26T09:09:32.441Z,0.69
2022-09-26T09:11:32.890Z,0.69
2022-09-26T09:13:37.840Z,0.69
2022-09-26T09:16:00.879Z,0.69
2022-09-26T09:17:32.097Z,0.69
2022-09-26T09:19:33.557Z,0.69
2022-09-26T09:21:32.210Z,0.69
2022-09-26T09:23:32.376Z,0.69
2022-09-26T09:25:32.020Z,0.69
2022-09-26T09:29:10.363Z,0.69
2022-09-26T09:31:37.261Z,0.69
2022-09-26T09:33:33.010Z,0.69
2022-09-26T09:35:38.740Z,0.69
2022-09-26T09:37:32.989Z,0.69
2022-09-26T09:39:32.573Z,0.69
2022-09-26T09:41:32.461Z,0.69
2022-09-26T09:43:32.283Z,0.69
2022-09-26T09:45:33.504Z,0.69
2022-09-26T09:47:33.647Z,0.69
2022-09-26T09:49:32.544Z,0.69
2022-09-26T09:51:35.547Z,0.69
2022-09-26T09:53:32.480Z,0.69
2022-09-26T09:55:32.222Z,0.69
2022-09-26T09:57:32.869Z,0.69
2022-09-26T09:59:31.946Z,0.69
2022-09-26T10:01:36.546Z,0.69
2022-09-26T10:03:32.521Z,0.69
2022-09-26T10:05:34.168Z,0.69
2022-09-26T10:08:08.268Z,0.69
2022-09-26T10:10:09.944Z,13.71
2022-09-26T10:11:33.268Z,13.71
2022-09-26T10:13:33.367Z,13.71
2022-09-26T10:15:32.698Z,2.42
2022-09-26T10:17:32.426Z,2.42
2022-09-26T10:20:00.966Z,2.42
2022-09-26T10:21:33.636Z,1319.92
2022-09-26T10:23:32.446Z,1319.92
2022-09-26T10:25:34.349Z,1319.92
2022-09-26T10:27:40.362Z,0.92
2022-09-26T10:29:33.548Z,0.92
2022-09-26T10:31:33.325Z,0.92
2022-09-26T10:33:35.774Z,756.71
2022-09-26T10:35:33.824Z,756.71
2022-09-26T10:37:35.847Z,756.71
2022-09-26T10:39:33.037Z,0.63
2022-09-26T10:41:33.988Z,0.63
2022-09-26T10:43:40.574Z,0.63
2022-09-26T10:45:32.209Z,613.21
2022-09-26T10:47:34.694Z,613.21
2022-09-26T10:49:32.160Z,613.21
2022-09-26T10:51:34.310Z,624.33
2022-09-26T10:53:40.029Z,624.33
2022-09-26T10:55:35.705Z,624.33
2022-09-26T10:57:34.179Z,570.16
2022-09-26T10:59:34.980Z,570.16
2022-09-26T11:01:37.232Z,570.16
2022-09-26T11:03:35.897Z,570.16
2022-09-26T11:05:34.789Z,570.16
2022-09-26T11:07:33.618Z,570.16
2022-09-26T11:09:34.190Z,591.4
2022-09-26T11:11:33.105Z,591.4
2022-09-26T11:13:35.421Z,591.4
2022-09-26T11:15:37.520Z,682.18
2022-09-26T11:17:35.859Z,682.18
2022-09-26T11:19:35.794Z,682.18
2022-09-26T11:21:51.098Z,0.58
2022-09-26T11:23:38.217Z,0.58
2022-09-26T11:25:35.784Z,0.58
2022-09-26T11:27:33.159Z,580.71
2022-09-26T11:29:31.660Z,580.71
2022-09-26T11:31:32.123Z,580.71
2022-09-26T11:33:38.348Z,570.16
2022-09-26T11:35:34.998Z,570.16
2022-09-26T11:37:32.993Z,570.16
2022-09-26T11:39:31.788Z,0.46
2022-09-26T11:41:39.419Z,0.46
2022-09-26T11:43:39.415Z,0.46
2022-09-26T11:45:39.951Z,481.4
2022-09-26T11:47:38.974Z,481.4
2022-09-26T11:49:37.167Z,481.4
2022-09-26T11:51:36.839Z,500.19
2022-09-26T11:53:36.425Z,500.19
2022-09-26T11:55:36.919Z,500.19
2022-09-26T11:57:35.228Z,509.78
2022-09-26T11:59:34.614Z,509.78
2022-09-26T12:01:34.650Z,509.78
2022-09-26T12:03:33.656Z,509.78
2022-09-26T12:05:38.190Z,509.78
2022-09-26T12:07:47.350Z,509.78
2022-09-26T12:09:31.639Z,490.73
2022-09-26T12:11:31.908Z,490.73
2022-09-26T12:13:36.847Z,490.73
2022-09-26T12:15:31.618Z,0.41
2022-09-26T12:17:32.359Z,0.41
2022-09-26T12:19:38.725Z,0.41
2022-09-26T12:21:31.491Z,0.42
2022-09-26T12:23:31.998Z,0.42
2022-09-26T12:25:31.871Z,0.42
2022-09-26T12:27:31.547Z,0.44
2022-09-26T12:29:32.052Z,0.44
2022-09-26T12:31:32.369Z,0.44
2022-09-26T12:33:31.938Z,481.4
2022-09-26T12:35:31.659Z,481.4
2022-09-26T12:37:31.186Z,481.4
2022-09-26T12:39:31.735Z,0.43
2022-09-26T12:41:32.068Z,0.43
2022-09-26T12:43:31.357Z,0.43
2022-09-26T12:45:31.778Z,0.37
2022-09-26T12:47:32.797Z,0.37
2022-09-26T12:49:31.394Z,0.37
2022-09-26T12:51:31.592Z,394.98
2022-09-26T12:53:35.037Z,394.98
2022-09-26T12:55:32.210Z,394.98
2022-09-26T12:57:31.331Z,0.37
2022-09-26T12:59:35.293Z,0.37
2022-09-26T13:01:38.052Z,0.37
2022-09-26T13:03:32.765Z,0.38
2022-09-26T13:05:31.551Z,0.38
2022-09-26T13:08:05.246Z,0.38
2022-09-26T13:09:31.645Z,0.38
2022-09-26T13:11:32.616Z,0.38
2022-09-26T13:13:32.049Z,0.38
2022-09-26T13:15:31.523Z,0.38
2022-09-26T13:17:31.641Z,0.38
2022-09-26T13:19:34.391Z,0.38
2022-09-26T13:21:31.400Z,0.38
2022-09-26T13:23:31.703Z,0.38
2022-09-26T13:25:31.616Z,0.38
2022-09-26T13:27:32.039Z,0.38
2022-09-26T13:29:58.852Z,0.38
2022-09-26T13:31:32.898Z,0.38
2022-09-26T13:33:31.789Z,0.38
2022-09-26T13:35:31.345Z,0.38
2022-09-26T13:37:31.764Z,0.38
2022-09-26T13:39:38.336Z,0.38
2022-09-26T13:41:32.967Z,0.38
2022-09-26T13:43:36.733Z,0.38
2022-09-26T13:45:31.477Z,0.38
2022-09-26T13:47:32.708Z,0.38
2022-09-26T13:49:31.705Z,0.38
2022-09-26T13:51:31.763Z,0.38
2022-09-26T13:53:32.133Z,0.38
2022-09-26T13:55:31.816Z,0.38
2022-09-26T13:57:31.469Z,0.38
2022-09-26T13:59:32.128Z,0.38
2022-09-26T14:01:34.988Z,0.38
2022-09-26T14:03:38.321Z,0.38
2022-09-26T14:05:31.458Z,0.38
2022-09-26T14:07:31.907Z,0.38
2022-09-26T14:09:32.148Z,0.38
2022-09-26T14:11:31.792Z,0.38
2022-09-26T14:13:31.999Z,0.38
2022-09-26T14:15:31.750Z,14.58
2022-09-26T14:17:32.187Z,12.9
2022-09-26T14:19:31.926Z,12.9
2022-09-26T14:21:32.279Z,2497.38
2022-09-26T14:23:31.270Z,2189.55
2022-09-26T14:25:31.519Z,2189.55
2022-09-26T14:27:31.831Z,1134.43
2022-09-26T14:29:37.362Z,1066.09
2022-09-26T14:31:31.884Z,1066.09
2022-09-26T14:33:31.987Z,0.8
2022-09-26T14:35:31.556Z,0.79
2022-09-26T14:37:31.827Z,0.79
2022-09-26T14:39:31.505Z,0.67
2022-09-26T14:41:32.938Z,0.64
2022-09-26T14:43:31.744Z,0.64
2022-09-26T14:45:33.857Z,0.56
2022-09-26T14:47:32.437Z,0.55
2022-09-26T14:49:31.618Z,0.55
2022-09-26T14:51:31.410Z,0.57
2022-09-26T14:53:31.542Z,0.56
2022-09-26T14:55:31.274Z,0.56
2022-09-26T14:57:32.558Z,0.52
2022-09-26T14:59:31.657Z,0.52
2022-09-26T15:01:35.442Z,0.52
2022-09-26T15:03:35.099Z,0.49
2022-09-26T15:05:32.066Z,519.51
2022-09-26T15:07:31.483Z,519.51
2022-09-26T15:09:35.635Z,490.73
2022-09-26T15:11:31.907Z,0.46
2022-09-26T15:13:31.989Z,0.46
2022-09-26T15:15:38.623Z,0.45
2022-09-26T15:17:32.202Z,0.45
2022-09-26T15:19:31.504Z,0.45
2022-09-26T15:21:38.056Z,0.45
2022-09-26T15:23:31.624Z,0.45
2022-09-26T15:25:33.640Z,0.45
2022-09-26T15:27:32.033Z,0.41
2022-09-26T15:29:32.064Z,0.41
2022-09-26T15:31:32.719Z,0.41
2022-09-26T15:33:38.037Z,0.42
2022-09-26T15:35:32.239Z,0.42
2022-09-26T15:37:31.967Z,0.42
2022-09-26T15:39:32.614Z,0.45
2022-09-26T15:41:32.564Z,0.45
2022-09-26T15:43:31.374Z,0.45
2022-09-26T15:45:31.698Z,0.42
2022-09-26T15:47:39.484Z,0.42
2022-09-26T15:49:31.662Z,0.42
2022-09-26T15:51:31.748Z,436.65
2022-09-26T15:53:31.726Z,0.42
2022-09-26T15:55:32.299Z,0.42
2022-09-26T15:57:31.298Z,419.62
2022-09-26T15:59:31.803Z,0.4
2022-09-26T16:01:34.939Z,0.4
2022-09-26T16:03:32.662Z,411.29
2022-09-26T16:05:35.637Z,411.29
2022-09-26T16:07:31.505Z,411.29
2022-09-26T16:09:31.670Z,403.07
2022-09-26T16:11:31.895Z,0.38
2022-09-26T16:13:34.294Z,0.38
2022-09-26T16:15:31.392Z,0.37
2022-09-26T16:17:35.144Z,0.37
2022-09-26T16:19:31.641Z,0.37
2022-09-26T16:21:31.743Z,0.38
2022-09-26T16:23:38.365Z,0.38
2022-09-26T16:25:31.607Z,0.38
2022-09-26T16:27:31.278Z,0.37
2022-09-26T16:29:32.106Z,0.37
2022-09-26T16:31:36.374Z,0.37
2022-09-26T16:33:31.771Z,0.37
2022-09-26T16:35:31.935Z,0.37
2022-09-26T16:37:31.655Z,0.37
2022-09-26T16:39:32.237Z,0.35
2022-09-26T16:42:01.898Z,0.35
2022-09-26T16:43:33.398Z,0.35
2022-09-26T16:45:45.361Z,0.34
2022-09-26T16:47:32.586Z,363.75
2022-09-26T16:49:31.332Z,363.75
2022-09-26T16:51:35.275Z,356.22
2022-09-26T16:53:31.809Z,356.22
2022-09-26T16:55:32.454Z,356.22
2022-09-26T16:57:31.266Z,0.33
2022-09-26T16:59:33.611Z,0.33
2022-09-26T17:01:38.279Z,0.33
2022-09-26T17:03:32.481Z,334.32
2022-09-26T17:05:32.278Z,0.32
2022-09-26T17:07:32.474Z,0.32
2022-09-26T17:09:32.206Z,334.32
2022-09-26T17:11:32.372Z,0.31
2022-09-26T17:13:31.825Z,0.31
2022-09-26T17:15:37.163Z,0.31
2022-09-26T17:17:32.250Z,327.23
2022-09-26T17:19:32.124Z,327.23
2022-09-26T17:21:32.149Z,0.31
2022-09-26T17:24:01.633Z,327.23
2022-09-26T17:25:31.855Z,327.23
2022-09-26T17:27:31.815Z,0.31
2022-09-26T17:29:31.902Z,0.31
2022-09-26T17:31:33.022Z,0.31
2022-09-26T17:33:37.617Z,320.25
2022-09-26T17:35:32.003Z,0.3
2022-09-26T17:37:31.324Z,0.3
2022-09-26T17:39:35.273Z,0.3
2022-09-26T17:41:32.555Z,0.3
2022-09-26T17:43:31.360Z,0.3
2022-09-26T17:45:32.148Z,313.38
2022-09-26T17:47:35.156Z,0.3
2022-09-26T17:49:31.702Z,0.3
2022-09-26T17:51:31.793Z,0.3
2022-09-26T17:53:32.745Z,0.3
2022-09-26T17:55:31.887Z,0.3
2022-09-26T17:57:31.686Z,0.3
2022-09-26T17:59:31.673Z,313.38
2022-09-26T18:01:34.809Z,313.38
2022-09-26T18:03:32.994Z,0.3
2022-09-26T18:05:31.543Z,0.3
2022-09-26T18:07:31.602Z,0.3
2022-09-26T18:09:31.931Z,306.61
2022-09-26T18:11:31.970Z,313.38
2022-09-26T18:13:36.102Z,313.38
2022-09-26T18:15:31.856Z,274.31
2022-09-26T18:17:32.510Z,268.15
2022-09-26T18:19:31.930Z,268.15
2022-09-26T18:21:31.420Z,222.3
2022-09-26T18:23:31.868Z,0.21
2022-09-26T18:25:38.077Z,0.21
2022-09-26T18:27:32.190Z,0.2
2022-09-26T18:29:32.294Z,0.2
2022-09-26T18:31:32.682Z,0.2
2022-09-26T18:33:35.839Z,196.59
2022-09-26T18:35:31.976Z,0.19
2022-09-26T18:37:31.827Z,0.19
2022-09-26T18:39:32.157Z,191.71
2022-09-26T18:41:34.882Z,0.18
2022-09-26T18:43:31.495Z,0.18
2022-09-26T18:45:32.097Z,186.91
2022-09-26T18:47:35.812Z,0.18
2022-09-26T18:49:31.363Z,0.18
2022-09-26T18:51:31.597Z,0.17
2022-09-26T18:53:31.797Z,0.17
2022-09-26T18:55:32.019Z,0.17
2022-09-26T18:57:31.976Z,177.56
2022-09-26T18:59:31.432Z,0.17
2022-09-26T19:01:35.183Z,0.17
2022-09-26T19:03:32.798Z,0.17
2022-09-26T19:05:31.596Z,177.56
2022-09-26T19:07:33.109Z,177.56
2022-09-26T19:09:32.095Z,0.17
2022-09-26T19:11:31.695Z,0.17
2022-09-26T19:13:37.975Z,0.17
2022-09-26T19:15:31.660Z,0.17
2022-09-26T19:17:32.235Z,0.17
2022-09-26T19:19:31.820Z,0.17
2022-09-26T19:21:31.551Z,0.17
2022-09-26T19:23:31.707Z,0.17
2022-09-26T19:25:32.152Z,0.17
2022-09-26T19:27:31.304Z,182.2
2022-09-26T19:29:34.779Z,182.2
2022-09-26T19:31:31.781Z,182.2
2022-09-26T19:33:31.970Z,0.18
2022-09-26T19:35:31.639Z,0.18
2022-09-26T19:37:31.684Z,0.18
2022-09-26T19:39:32.090Z,0.18
2022-09-26T19:41:34.496Z,191.71
2022-09-26T19:43:31.864Z,191.71
2022-09-26T19:45:32.221Z,0.19
2022-09-26T19:47:32.717Z,196.59
2022-09-26T19:49:35.645Z,196.59
2022-09-26T19:51:31.885Z,201.56
2022-09-26T19:53:31.603Z,0.19
2022-09-26T19:55:36.960Z,0.19
2022-09-26T19:57:31.477Z,206.61
2022-09-26T19:59:37.976Z,0.2
2022-09-26T20:01:36.287Z,0.2
2022-09-26T20:03:32.154Z,0.2
2022-09-26T20:05:31.652Z,211.75
2022-09-26T20:07:31.330Z,211.75
2022-09-26T20:09:35.671Z,211.75
2022-09-26T20:11:31.353Z,216.98
2022-09-26T20:13:32.014Z,216.98
2022-09-26T20:15:31.700Z,0.21
2022-09-26T20:17:32.708Z,0.21
2022-09-26T20:19:31.498Z,0.21
2022-09-26T20:21:31.307Z,0.21
2022-09-26T20:23:31.482Z,0.22
2022-09-26T20:25:37.980Z,0.22
2022-09-26T20:27:31.600Z,0.22
2022-09-26T20:29:31.253Z,0.22
2022-09-26T20:31:32.513Z,0.22
2022-09-26T20:33:34.499Z,0.22
2022-09-26T20:35:35.321Z,0.22
2022-09-26T20:37:33.462Z,0.22
2022-09-26T20:39:31.907Z,0.23
2022-09-26T20:41:36.218Z,0.23
2022-09-26T20:43:32.127Z,0.23
2022-09-26T20:45:31.481Z,0.23
2022-09-26T20:47:32.680Z,0.23
2022-09-26T20:49:31.934Z,0.23
2022-09-26T20:51:31.847Z,0.23
2022-09-26T20:53:31.868Z,0.23
2022-09-26T20:55:31.947Z,0.23
2022-09-26T20:57:31.698Z,0.24
2022-09-26T20:59:31.766Z,0.24
2022-09-26T21:01:34.281Z,0.24
2022-09-26T21:03:33.021Z,0.24
2022-09-26T21:05:31.533Z,0.24
2022-09-26T21:07:31.746Z,0.24
2022-09-26T21:09:32.060Z,0.24
2022-09-26T21:11:32.015Z,0.24
2022-09-26T21:13:31.442Z,0.24
2022-09-26T21:15:31.913Z,250.25
2022-09-26T21:17:32.366Z,0.24
2022-09-26T21:19:31.979Z,0.24
2022-09-26T21:21:31.588Z,0.24
2022-09-26T21:23:33.049Z,256.12
2022-09-26T21:25:32.967Z,256.12
2022-09-26T21:27:32.172Z,0.25
2022-09-26T21:29:32.218Z,0.25
2022-09-26T21:31:32.413Z,0.25
2022-09-26T21:33:31.838Z,0.25
2022-09-26T21:35:32.188Z,262.09
2022-09-26T21:37:31.941Z,262.09
2022-09-26T21:39:31.487Z,268.15
2022-09-26T21:41:32.262Z,0.25
2022-09-26T21:43:31.572Z,0.25
2022-09-26T21:45:38.735Z,0.26
2022-09-26T21:47:32.228Z,0.26
2022-09-26T21:49:32.029Z,0.26
2022-09-26T21:51:32.337Z,280.57
2022-09-26T21:53:32.116Z,280.57
2022-09-26T21:55:32.072Z,280.57
2022-09-26T21:57:37.555Z,0.27
2022-09-26T21:59:31.638Z,0.27
2022-09-26T22:01:32.172Z,0.27
2022-09-26T22:03:32.545Z,0.28
2022-09-26T22:05:31.688Z,293.39
2022-09-26T22:07:37.083Z,293.39
2022-09-26T22:09:31.630Z,0.28
2022-09-26T22:11:31.641Z,299.95
2022-09-26T22:13:32.268Z,299.95
2022-09-26T22:15:32.787Z,299.95
2022-09-26T22:17:32.291Z,0.28
2022-09-26T22:19:32.355Z,0.28
2022-09-26T22:21:31.288Z,299.95
2022-09-26T22:23:31.807Z,0.29
2022-09-26T22:25:31.531Z,0.29
2022-09-26T22:27:31.800Z,0.29
2022-09-26T22:29:31.758Z,0.29
2022-09-26T22:31:32.460Z,0.29
2022-09-26T22:33:31.244Z,0.3
2022-09-26T22:35:31.682Z,0.3
2022-09-26T22:37:31.916Z,0.3
2022-09-26T22:39:32.143Z,313.38
2022-09-26T22:41:32.689Z,0.3
2022-09-26T22:43:31.929Z,0.3
2022-09-26T22:45:32.044Z,320.25
2022-09-26T22:47:32.195Z,0.3
2022-09-26T22:49:32.332Z,0.3
2022-09-26T22:51:31.688Z,0.3
2022-09-26T22:53:31.977Z,0.3
2022-09-26T22:55:31.725Z,0.3
2022-09-26T22:57:31.575Z,0.3
2022-09-26T22:59:31.904Z,0.3
2022-09-26T23:01:35.341Z,0.3
2022-09-26T23:03:32.365Z,0.3
2022-09-26T23:05:32.391Z,0.3
2022-09-26T23:07:31.605Z,0.3
2022-09-26T23:09:32.144Z,0.3
2022-09-26T23:11:32.251Z,0.3
2022-09-26T23:13:31.735Z,0.3
2022-09-26T23:15:32.461Z,0.3
2022-09-26T23:17:31.887Z,0.3
2022-09-26T23:19:31.257Z,0.3
2022-09-26T23:21:32.165Z,0.3
2022-09-26T23:23:32.115Z,0.3
2022-09-26T23:25:31.369Z,0.3
2022-09-26T23:27:31.690Z,0.3
2022-09-26T23:29:31.503Z,0.3
2022-09-26T23:31:32.496Z,0.3
2022-09-26T23:33:32.021Z,0.3
2022-09-26T23:35:32.154Z,0.3
2022-09-26T23:37:31.759Z,0.3
2022-09-26T23:39:31.720Z,0.3
2022-09-26T23:41:32.468Z,0.3
2022-09-26T23:43:31.856Z,0.3
2022-09-26T23:45:31.436Z,0.3
2022-09-26T23:47:32.537Z,0.3
2022-09-26T23:49:32.308Z,0.3
2022-09-26T23:51:31.808Z,0.3
2022-09-26T23:53:31.794Z,0.3
2022-09-26T23:55:31.914Z,0.3
2022-09-26T23:57:31.511Z,0.3
2022-09-26T23:59:32.032Z,0.3
