createdAt,value
2023-05-01T00:01:32.098Z,6.10
2023-05-01T00:06:36.729Z,5.72
2023-05-01T00:11:39.565Z,5.90
2023-05-01T00:16:43.222Z,5.43
2023-05-01T00:21:48.653Z,4.63
2023-05-01T00:26:51.625Z,6.93
2023-05-01T00:31:55.781Z,5.22
2023-05-01T00:37:00.155Z,5.22
2023-05-01T00:42:04.075Z,7.40
2023-05-01T00:47:06.965Z,7.65
2023-05-01T00:52:11.234Z,5.70
2023-05-01T00:57:13.943Z,6.57
2023-05-01T01:02:16.514Z,5.65
2023-05-01T01:07:24.424Z,6.90
2023-05-01T01:12:29.151Z,5.63
2023-05-01T01:17:33.275Z,7.13
2023-05-01T01:27:58.235Z,7.63
2023-05-01T01:33:19.045Z,8.13
2023-05-01T01:38:24.499Z,7.13
2023-05-01T01:43:27.820Z,6.78
2023-05-01T01:48:32.738Z,6.43
2023-05-01T01:53:38.627Z,6.47
2023-05-01T01:58:41.864Z,9.75
2023-05-01T02:03:45.744Z,6.43
2023-05-01T02:13:53.307Z,5.25
2023-05-01T02:18:56.759Z,6.65
2023-05-01T02:24:01.429Z,5.03
2023-05-01T02:29:07.495Z,8.90
2023-05-01T02:34:10.083Z,8.25
2023-05-01T02:39:12.734Z,7.50
2023-05-01T02:44:16.910Z,7.45
2023-05-01T02:54:22.455Z,6.60
2023-05-01T02:59:26.310Z,8.68
2023-05-01T03:04:28.907Z,7.25
2023-05-01T03:09:31.543Z,7.47
2023-05-01T03:14:35.453Z,10.32
2023-05-01T03:19:38.076Z,11.88
2023-05-01T03:24:40.513Z,9.63
2023-05-01T03:29:44.297Z,7.40
2023-05-01T03:34:46.829Z,12.10
2023-05-01T03:39:49.409Z,6.38
2023-05-01T03:44:53.608Z,9.45
2023-05-01T03:54:59.039Z,9.35
2023-05-01T04:00:03.386Z,7.40
2023-05-01T04:05:06.560Z,9.88
2023-05-01T04:10:09.822Z,9.63
2023-05-01T04:15:15.541Z,9.77
2023-05-01T04:20:19.516Z,11.10
2023-05-01T04:25:22.156Z,10.00
2023-05-01T04:30:26.547Z,9.48
2023-05-01T04:35:29.008Z,8.10
2023-05-01T04:40:31.456Z,9.15
2023-05-01T04:45:35.468Z,11.38
2023-05-01T04:50:38.022Z,8.93
2023-05-01T04:55:40.516Z,10.85
2023-05-01T05:00:44.318Z,8.27
2023-05-01T05:05:46.898Z,7.60
2023-05-01T05:10:49.665Z,10.48
2023-05-01T05:15:53.638Z,9.13
2023-05-01T05:20:56.189Z,9.40
2023-05-01T05:26:00.173Z,7.88
2023-05-01T05:31:04.042Z,9.93
2023-05-01T05:36:06.705Z,10.05
2023-05-01T05:41:09.582Z,5.57
2023-05-01T05:46:13.781Z,7.95
2023-05-01T05:51:16.270Z,9.57
2023-05-01T05:56:24.379Z,11.93
2023-05-01T06:01:28.350Z,8.60
2023-05-01T06:11:34.020Z,9.77
2023-05-01T06:16:38.329Z,8.52
2023-05-01T06:21:41.187Z,7.93
2023-05-01T06:26:43.699Z,7.88
2023-05-01T06:31:47.596Z,9.75
2023-05-01T06:41:52.544Z,6.90
2023-05-01T06:46:58.722Z,7.30
2023-05-01T06:52:01.777Z,8.40
2023-05-01T06:57:05.629Z,5.43
2023-05-01T07:02:10.620Z,8.85
2023-05-01T07:30:24.424Z,3.78
2023-05-01T07:35:34.670Z,5.93
2023-05-01T07:40:43.289Z,6.63
2023-05-01T07:45:59.758Z,5.57
2023-05-01T07:51:04.241Z,4.65
2023-05-01T07:56:09.253Z,6.47
2023-05-01T08:01:23.326Z,8.82
2023-05-01T08:06:44.374Z,8.43
2023-05-01T08:11:50.670Z,5.95
2023-05-01T08:17:03.607Z,6.55
2023-05-01T08:22:09.032Z,6.82
2023-05-01T08:27:21.157Z,8.00
2023-05-01T08:32:43.689Z,7.05
2023-05-01T08:42:55.498Z,6.07
2023-05-01T08:48:06.752Z,5.95
2023-05-01T08:53:17.666Z,8.48
2023-05-01T08:58:23.321Z,7.22
2023-05-01T09:03:40.822Z,6.43
2023-05-01T09:08:46.627Z,8.55
2023-05-01T09:13:57.756Z,8.48
2023-05-01T09:19:18.308Z,8.75
2023-05-01T09:24:32.812Z,7.43
2023-05-01T09:29:43.672Z,7.70
2023-05-01T09:35:13.530Z,9.55
2023-05-01T09:40:21.075Z,9.73
2023-05-01T09:45:33.875Z,9.20
2023-05-01T09:50:42.411Z,9.23
2023-05-01T09:56:03.858Z,8.98
2023-05-01T10:01:12.354Z,9.60
2023-05-01T10:06:43.638Z,7.90
2023-05-01T10:12:03.574Z,7.97
2023-05-01T10:17:33.985Z,8.65
2023-05-01T10:22:45.464Z,14.73
2023-05-01T10:28:15.662Z,11.15
2023-05-01T10:33:25.105Z,11.43
2023-05-01T10:38:36.355Z,11.52
2023-05-01T10:43:59.002Z,10.98
2023-05-01T10:49:09.385Z,13.47
2023-05-01T10:54:30.050Z,12.88
2023-05-01T10:59:48.674Z,12.45
2023-05-01T11:04:59.702Z,13.90
2023-05-01T11:10:27.417Z,11.45
2023-05-01T11:15:35.559Z,12.95
2023-05-01T11:21:09.805Z,14.48
2023-05-01T11:26:16.307Z,15.35
2023-05-01T11:31:20.806Z,13.07
2023-05-01T11:36:29.070Z,13.00
2023-05-01T11:41:49.846Z,13.77
2023-05-01T11:47:01.585Z,13.40
2023-05-01T11:52:04.796Z,13.95
2023-05-01T11:57:26.741Z,15.23
2023-05-01T12:02:40.294Z,13.70
2023-05-01T12:07:43.698Z,13.95
2023-05-01T12:12:52.516Z,14.73
2023-05-01T12:18:00.720Z,13.60
2023-05-01T12:23:07.043Z,12.55
2023-05-01T12:28:23.668Z,13.40
2023-05-01T12:33:32.692Z,13.88
2023-05-01T12:38:39.559Z,12.55
2023-05-01T12:43:51.493Z,13.43
2023-05-01T12:49:04.216Z,12.15
2023-05-01T12:54:13.987Z,12.52
2023-05-01T12:59:27.132Z,11.27
2023-05-01T13:04:36.221Z,12.47
2023-05-01T13:10:02.134Z,12.32
2023-05-01T13:15:21.963Z,10.95
2023-05-01T13:20:33.610Z,10.23
2023-05-01T13:25:37.129Z,10.75
2023-05-01T13:30:42.666Z,11.48
2023-05-01T13:35:51.464Z,11.88
2023-05-01T13:41:00.224Z,10.27
2023-05-01T13:46:03.939Z,9.38
2023-05-01T13:56:24.241Z,10.48
2023-05-01T14:01:40.508Z,15.07
2023-05-01T14:06:46.559Z,11.65
2023-05-01T14:11:55.451Z,11.80
2023-05-01T14:17:05.899Z,10.60
2023-05-01T14:22:09.244Z,14.95
2023-05-01T14:32:20.903Z,12.10
2023-05-01T14:37:26.633Z,9.15
2023-05-01T14:42:29.563Z,10.65
2023-05-01T14:47:46.727Z,11.48
2023-05-01T14:52:57.292Z,9.15
2023-05-01T14:58:08.012Z,11.38
2023-05-01T15:03:24.983Z,10.90
2023-05-01T15:08:30.715Z,9.30
2023-05-01T15:13:44.566Z,7.53
2023-05-01T15:23:59.353Z,9.30
2023-05-01T15:29:07.374Z,9.80
2023-05-01T15:34:12.212Z,10.07
2023-05-01T15:39:25.665Z,9.15
2023-05-01T15:44:32.123Z,8.00
2023-05-01T15:49:36.054Z,11.40
2023-05-01T15:54:48.206Z,11.20
2023-05-01T15:59:57.510Z,11.38
2023-05-01T16:05:10.813Z,11.52
2023-05-01T16:10:18.164Z,9.80
2023-05-01T16:15:23.791Z,6.18
2023-05-01T16:20:30.402Z,7.35
2023-05-01T16:25:47.032Z,12.85
2023-05-01T16:30:53.704Z,8.48
2023-05-01T16:36:33.221Z,6.13
2023-05-01T16:41:58.232Z,9.52
2023-05-01T16:47:09.073Z,9.70
2023-05-01T16:52:24.704Z,13.88
2023-05-01T16:57:44.590Z,13.02
2023-05-01T17:03:04.543Z,8.48
2023-05-01T17:08:10.665Z,13.75
2023-05-01T17:13:18.277Z,5.00
2023-05-01T17:18:26.577Z,13.70
2023-05-01T17:23:36.055Z,12.05
2023-05-01T17:28:48.564Z,9.50
2023-05-01T17:34:11.515Z,23.05
2023-05-01T17:39:18.140Z,14.10
2023-05-01T17:44:28.164Z,10.73
2023-05-01T17:49:43.983Z,10.48
2023-05-01T17:54:51.056Z,12.18
2023-05-01T18:00:02.160Z,13.50
2023-05-01T18:05:14.850Z,9.60
2023-05-01T18:10:22.209Z,8.10
2023-05-01T18:15:35.090Z,10.25
2023-05-01T18:20:43.841Z,5.63
2023-05-01T18:25:50.898Z,12.75
2023-05-01T18:30:56.650Z,3.63
2023-05-01T18:36:03.383Z,10.32
2023-05-01T18:41:20.476Z,5.07
2023-05-01T18:46:37.598Z,8.68
2023-05-01T18:51:45.561Z,5.75
2023-05-01T18:57:00.601Z,8.00
2023-05-01T19:02:15.551Z,10.32
2023-05-01T19:07:23.057Z,2.33
2023-05-01T19:12:27.710Z,8.50
2023-05-01T19:17:31.685Z,6.25
2023-05-01T19:27:47.763Z,6.63
2023-05-01T19:32:54.200Z,2.67
2023-05-01T19:38:01.990Z,5.38
2023-05-01T19:43:10.170Z,6.10
2023-05-01T19:48:21.257Z,4.55
2023-05-01T19:53:29.090Z,5.32
2023-05-01T19:58:34.171Z,3.50
2023-05-01T20:03:46.595Z,2.13
2023-05-01T20:08:54.096Z,6.05
2023-05-01T20:13:59.982Z,4.80
2023-05-01T20:19:06.013Z,4.18
2023-05-01T20:24:11.135Z,6.65
2023-05-01T20:29:24.804Z,5.68
2023-05-01T20:34:29.506Z,3.22
2023-05-01T20:39:33.231Z,5.45
2023-05-01T20:44:42.738Z,3.17
2023-05-01T20:49:46.385Z,6.05
2023-05-01T21:00:12.088Z,3.88
2023-05-01T21:05:19.714Z,3.40
2023-05-01T21:10:25.971Z,2.85
2023-05-01T21:15:32.929Z,4.38
2023-05-01T21:20:37.672Z,2.35
2023-05-01T21:25:44.150Z,3.55
2023-05-01T21:30:55.622Z,2.75
2023-05-01T21:36:01.038Z,1.27
2023-05-01T21:41:05.296Z,3.08
2023-05-01T21:46:20.368Z,2.50
2023-05-01T21:51:28.398Z,3.33
2023-05-01T21:56:34.603Z,3.08
2023-05-01T22:01:51.842Z,3.05
2023-05-01T22:06:56.825Z,2.53
2023-05-01T22:12:02.294Z,3.72
2023-05-01T22:17:14.732Z,5.15
2023-05-01T22:22:19.896Z,3.85
2023-05-01T22:27:24.728Z,1.27
2023-05-01T22:32:32.288Z,4.25
2023-05-01T22:37:36.674Z,2.85
2023-05-01T22:42:45.730Z,4.45
2023-05-01T22:48:00.351Z,1.35
2023-05-01T22:53:08.181Z,3.70
2023-05-01T22:58:11.859Z,2.30
2023-05-01T23:03:16.687Z,3.05
2023-05-01T23:08:25.012Z,4.13
2023-05-01T23:13:35.219Z,2.00
2023-05-01T23:18:56.493Z,3.78
2023-05-01T23:24:07.356Z,3.88
2023-05-01T23:29:11.481Z,2.78
2023-05-01T23:34:20.426Z,1.48
2023-05-01T23:39:29.492Z,3.70
2023-05-01T23:44:37.392Z,5.85
2023-05-01T23:49:44.159Z,4.10
2023-05-01T23:54:55.479Z,2.88
