createdAt,value
2022-09-16T00:00:24.657Z,10.52
2022-09-16T00:05:26.639Z,9.38
2022-09-16T00:10:28.723Z,14.50
2022-09-16T00:15:30.640Z,16.80
2022-09-16T00:20:32.476Z,14.05
2022-09-16T00:25:34.329Z,11.23
2022-09-16T00:30:36.418Z,11.80
2022-09-16T00:35:38.231Z,10.70
2022-09-16T00:40:50.598Z,12.60
2022-09-16T00:46:04.872Z,11.32
2022-09-16T00:51:11.145Z,14.40
2022-09-16T00:56:14.969Z,11.35
2022-09-16T01:01:16.828Z,13.13
2022-09-16T01:06:19.398Z,15.27
2022-09-16T01:11:21.193Z,16.08
2022-09-16T01:16:37.844Z,14.40
2022-09-16T01:21:53.839Z,17.10
2022-09-16T01:27:19.947Z,12.85
2022-09-16T01:32:43.368Z,14.40
2022-09-16T01:38:10.626Z,18.30
2022-09-16T01:43:28.013Z,14.60
2022-09-16T01:48:44.775Z,15.33
2022-09-16T01:54:03.258Z,23.27
2022-09-16T01:59:18.483Z,16.05
2022-09-16T02:04:29.968Z,17.15
2022-09-16T02:09:39.921Z,22.27
2022-09-16T02:14:45.217Z,25.52
2022-09-16T02:19:55.109Z,27.55
2022-09-16T02:24:59.843Z,27.52
2022-09-16T02:30:08.777Z,27.73
2022-09-16T02:35:14.522Z,29.15
2022-09-16T02:40:22.584Z,29.33
2022-09-16T02:45:36.969Z,27.42
2022-09-16T02:50:47.627Z,26.58
2022-09-16T02:56:02.218Z,28.33
2022-09-16T03:01:04.114Z,28.08
2022-09-16T03:06:08.978Z,28.15
2022-09-16T03:11:30.453Z,27.30
2022-09-16T03:16:53.632Z,27.40
2022-09-16T03:22:18.654Z,32.00
2022-09-16T03:27:32.985Z,29.42
2022-09-16T03:32:54.234Z,25.98
2022-09-16T03:37:59.203Z,28.05
2022-09-16T03:43:01.037Z,28.65
2022-09-16T03:48:02.903Z,23.65
2022-09-16T03:53:04.945Z,28.20
2022-09-16T03:58:06.757Z,30.13
2022-09-16T04:03:08.577Z,26.25
2022-09-16T04:08:10.483Z,29.17
2022-09-16T04:13:12.253Z,29.88
2022-09-16T04:18:14.074Z,29.73
2022-09-16T04:23:15.865Z,31.88
2022-09-16T04:28:17.642Z,35.00
2022-09-16T04:33:19.878Z,32.80
2022-09-16T04:38:21.696Z,31.75
2022-09-16T04:43:23.474Z,28.60
2022-09-16T04:48:25.757Z,30.27
2022-09-16T04:53:27.658Z,26.27
2022-09-16T04:58:29.872Z,28.48
2022-09-16T05:03:32.496Z,28.98
2022-09-16T05:08:35.328Z,26.50
2022-09-16T05:13:37.825Z,25.33
2022-09-16T05:18:41.177Z,28.83
2022-09-16T05:23:46.765Z,28.67
2022-09-16T05:28:50.907Z,30.58
2022-09-16T05:33:57.328Z,27.83
2022-09-16T05:39:21.709Z,28.73
2022-09-16T05:44:21.348Z,39.95
2022-09-16T05:49:23.902Z,36.80
2022-09-16T05:54:25.821Z,29.25
2022-09-16T05:59:27.617Z,35.17
2022-09-16T06:04:29.449Z,31.25
2022-09-16T06:09:31.289Z,28.40
2022-09-16T06:14:33.060Z,30.45
2022-09-16T06:19:34.837Z,31.42
2022-09-16T06:24:36.690Z,26.88
2022-09-16T06:29:38.447Z,26.42
2022-09-16T06:34:40.190Z,27.33
2022-09-16T06:39:42.673Z,22.90
2022-09-16T06:44:44.443Z,26.02
2022-09-16T06:49:46.866Z,25.33
2022-09-16T06:54:48.673Z,26.00
2022-09-16T06:59:51.146Z,27.45
2022-09-16T07:04:52.896Z,26.33
2022-09-16T07:09:54.638Z,25.70
2022-09-16T07:14:56.390Z,26.48
2022-09-16T07:19:58.229Z,24.80
2022-09-16T07:25:00.024Z,24.52
2022-09-16T07:30:03.612Z,19.42
2022-09-16T07:35:08.877Z,20.30
2022-09-16T07:40:10.986Z,16.67
2022-09-16T07:45:12.798Z,16.30
2022-09-16T07:50:14.613Z,14.60
2022-09-16T07:55:17.428Z,17.40
2022-09-16T08:00:19.735Z,14.30
2022-09-16T08:05:21.511Z,14.82
2022-09-16T08:10:23.294Z,10.73
2022-09-16T08:15:25.167Z,11.82
2022-09-16T08:20:28.285Z,11.88
2022-09-16T08:25:30.072Z,11.27
2022-09-16T08:30:31.890Z,10.45
2022-09-16T08:35:33.670Z,11.05
2022-09-16T08:40:36.398Z,10.40
2022-09-16T08:45:38.181Z,9.15
2022-09-16T08:50:43.883Z,10.23
2022-09-16T08:55:48.857Z,15.65
2022-09-16T09:00:58.358Z,9.40
2022-09-16T09:06:03.360Z,8.57
2022-09-16T09:11:23.370Z,9.20
2022-09-16T09:16:44.351Z,8.85
2022-09-16T09:22:08.252Z,7.18
2022-09-16T09:27:27.686Z,11.85
2022-09-16T09:32:53.940Z,6.50
2022-09-16T09:38:15.053Z,10.07
2022-09-16T09:43:46.764Z,8.43
2022-09-16T09:48:55.609Z,7.43
2022-09-16T09:54:06.014Z,6.75
2022-09-16T09:59:27.756Z,7.68
2022-09-16T10:04:37.627Z,7.07
2022-09-16T10:09:51.406Z,7.53
2022-09-16T10:14:53.237Z,5.18
2022-09-16T10:20:02.107Z,6.32
2022-09-16T10:25:24.299Z,4.65
2022-09-16T10:30:44.653Z,7.28
2022-09-16T10:35:58.038Z,6.38
2022-09-16T10:41:20.082Z,8.10
2022-09-16T10:46:22.175Z,6.60
2022-09-16T10:51:30.433Z,7.35
2022-09-16T10:56:34.698Z,5.60
2022-09-16T11:01:46.985Z,5.45
2022-09-16T11:06:52.456Z,5.65
2022-09-16T11:12:14.022Z,6.85
2022-09-16T11:17:41.396Z,6.85
2022-09-16T11:22:47.607Z,5.95
2022-09-16T11:28:15.257Z,8.20
2022-09-16T11:33:44.981Z,5.65
2022-09-16T11:39:17.527Z,5.03
2022-09-16T11:44:26.737Z,5.30
2022-09-16T11:49:47.254Z,8.65
2022-09-16T11:54:58.146Z,5.25
2022-09-16T12:00:14.014Z,6.07
2022-09-16T12:05:43.595Z,8.30
2022-09-16T12:11:13.004Z,6.10
2022-09-16T12:16:19.981Z,5.32
2022-09-16T12:21:41.778Z,4.38
2022-09-16T12:26:50.245Z,6.88
2022-09-16T12:37:17.848Z,7.65
2022-09-16T12:42:46.703Z,6.93
2022-09-16T12:48:27.031Z,4.25
2022-09-16T12:53:55.542Z,5.60
2022-09-16T12:59:22.101Z,3.92
2022-09-16T13:04:47.234Z,4.90
2022-09-16T13:09:59.594Z,3.45
2022-09-16T13:15:05.024Z,4.72
2022-09-16T13:20:13.437Z,4.60
2022-09-16T13:25:29.042Z,3.35
2022-09-16T13:30:36.886Z,4.30
2022-09-16T13:35:42.375Z,4.25
2022-09-16T13:41:03.297Z,3.60
2022-09-16T13:46:18.463Z,6.45
2022-09-16T13:51:22.819Z,5.78
2022-09-16T13:56:33.553Z,3.72
2022-09-16T14:01:59.963Z,3.97
2022-09-16T14:07:33.206Z,6.57
2022-09-16T14:12:59.619Z,8.23
2022-09-16T14:18:03.078Z,5.00
2022-09-16T14:23:15.465Z,3.97
2022-09-16T14:28:17.900Z,7.63
2022-09-16T14:33:24.801Z,3.45
2022-09-16T14:39:00.020Z,5.13
2022-09-16T14:44:22.672Z,7.20
2022-09-16T14:49:24.873Z,4.57
2022-09-16T14:54:27.463Z,4.07
2022-09-16T14:59:42.039Z,4.03
2022-09-16T15:04:47.961Z,5.63
2022-09-16T15:09:55.055Z,8.80
2022-09-16T15:14:57.870Z,3.83
2022-09-16T15:20:05.268Z,8.57
2022-09-16T15:25:21.430Z,8.30
2022-09-16T15:30:26.857Z,4.20
2022-09-16T15:35:35.515Z,5.85
2022-09-16T15:40:37.796Z,3.55
2022-09-16T15:45:40.821Z,3.05
2022-09-16T15:50:47.672Z,3.50
2022-09-16T15:55:54.946Z,3.38
2022-09-16T16:01:19.393Z,5.27
2022-09-16T16:06:45.114Z,4.03
2022-09-16T16:11:47.628Z,2.95
2022-09-16T16:17:11.221Z,6.18
2022-09-16T16:22:12.285Z,3.72
2022-09-16T16:27:14.286Z,5.13
2022-09-16T16:32:16.886Z,6.65
2022-09-16T16:37:44.475Z,3.97
2022-09-16T16:42:43.592Z,4.65
2022-09-16T16:47:46.311Z,5.43
2022-09-16T16:52:51.472Z,6.40
2022-09-16T16:57:53.221Z,9.93
2022-09-16T17:02:55.000Z,6.50
2022-09-16T17:07:56.873Z,8.30
2022-09-16T17:12:58.922Z,3.50
2022-09-16T17:18:00.682Z,9.88
2022-09-16T17:23:02.444Z,3.10
2022-09-16T17:28:04.478Z,3.58
2022-09-16T17:33:06.244Z,2.30
2022-09-16T17:38:09.838Z,5.43
2022-09-16T17:43:11.650Z,5.30
2022-09-16T17:48:13.452Z,4.45
2022-09-16T17:53:15.266Z,4.38
2022-09-16T17:58:17.387Z,3.88
2022-09-16T18:03:19.562Z,5.28
2022-09-16T18:08:21.691Z,4.72
2022-09-16T18:13:23.650Z,9.45
2022-09-16T18:18:25.413Z,3.97
2022-09-16T18:23:28.722Z,4.07
2022-09-16T18:28:35.708Z,3.30
2022-09-16T18:33:44.457Z,4.53
2022-09-16T18:38:51.154Z,3.38
2022-09-16T18:43:58.474Z,5.25
2022-09-16T18:49:01.214Z,6.67
2022-09-16T18:54:12.373Z,5.47
2022-09-16T18:59:22.092Z,4.80
2022-09-16T19:04:28.934Z,3.20
2022-09-16T19:09:31.505Z,2.72
2022-09-16T19:14:33.302Z,4.60
2022-09-16T19:19:35.377Z,2.90
2022-09-16T19:24:38.461Z,4.68
2022-09-16T19:29:40.217Z,5.10
2022-09-16T19:34:42.165Z,4.97
2022-09-16T19:39:44.369Z,3.17
2022-09-16T19:44:46.129Z,4.93
2022-09-16T19:49:47.872Z,3.58
2022-09-16T19:54:50.606Z,4.15
2022-09-16T19:59:52.377Z,4.90
2022-09-16T20:04:54.671Z,5.47
2022-09-16T20:09:56.680Z,3.90
2022-09-16T20:14:58.950Z,4.25
2022-09-16T20:20:00.809Z,4.30
2022-09-16T20:25:21.764Z,6.90
2022-09-16T20:30:24.468Z,6.55
2022-09-16T20:35:26.505Z,5.47
2022-09-16T20:40:28.904Z,4.32
2022-09-16T20:45:31.163Z,5.35
2022-09-16T20:50:37.893Z,4.80
2022-09-16T20:55:39.656Z,5.68
2022-09-16T21:00:41.643Z,6.15
2022-09-16T21:05:43.571Z,5.78
2022-09-16T21:10:45.371Z,5.93
2022-09-16T21:15:55.823Z,9.40
2022-09-16T21:21:05.485Z,9.38
2022-09-16T21:26:12.991Z,7.80
2022-09-16T21:31:15.837Z,4.78
2022-09-16T21:36:19.394Z,4.85
2022-09-16T21:41:22.545Z,8.10
2022-09-16T21:46:31.822Z,5.35
2022-09-16T21:51:37.750Z,5.38
2022-09-16T21:56:41.070Z,6.97
2022-09-16T22:01:42.963Z,4.97
2022-09-16T22:06:44.905Z,7.30
2022-09-16T22:11:47.276Z,6.88
2022-09-16T22:16:49.125Z,6.55
2022-09-16T22:21:51.338Z,9.73
2022-09-16T22:26:53.174Z,6.13
2022-09-16T22:31:54.990Z,5.43
2022-09-16T22:36:56.798Z,8.57
2022-09-16T22:41:58.601Z,4.63
2022-09-16T22:47:00.480Z,10.63
2022-09-16T22:52:02.510Z,4.88
2022-09-16T22:57:04.281Z,7.63
2022-09-16T23:02:06.126Z,4.80
2022-09-16T23:07:09.969Z,5.35
2022-09-16T23:12:14.820Z,8.73
2022-09-16T23:17:16.577Z,5.60
2022-09-16T23:22:18.349Z,6.60
2022-09-16T23:27:20.473Z,6.05
2022-09-16T23:32:22.249Z,7.53
2022-09-16T23:37:24.118Z,11.40
2022-09-16T23:42:27.113Z,8.50
2022-09-16T23:47:28.873Z,8.98
2022-09-16T23:52:30.981Z,10.93
2022-09-16T23:57:32.856Z,6.55
