createdAt,value
2019-02-21T00:02:18.144Z,7.70
2019-02-21T00:04:47.761Z,7.70
2019-02-21T00:07:17.218Z,7.70
2019-02-21T00:09:46.799Z,7.60
2019-02-21T00:12:16.604Z,7.60
2019-02-21T00:14:46.281Z,7.60
2019-02-21T00:17:15.758Z,7.60
2019-02-21T00:19:45.229Z,7.60
2019-02-21T00:22:14.986Z,7.50
2019-02-21T00:24:44.983Z,7.50
2019-02-21T00:27:14.767Z,7.40
2019-02-21T00:29:44.358Z,7.40
2019-02-21T00:32:13.867Z,7.40
2019-02-21T00:34:43.571Z,7.50
2019-02-21T00:37:13.208Z,7.60
2019-02-21T00:39:43.468Z,7.60
2019-02-21T00:42:13.066Z,7.60
2019-02-21T00:44:42.746Z,7.50
2019-02-21T00:47:12.482Z,7.50
2019-02-21T00:49:42.061Z,7.40
2019-02-21T00:52:11.630Z,7.40
2019-02-21T00:54:41.341Z,7.40
2019-02-21T00:57:10.878Z,7.50
2019-02-21T00:59:40.392Z,7.50
2019-02-21T01:02:09.922Z,7.60
2019-02-21T01:04:40.246Z,7.50
2019-02-21T01:07:09.958Z,7.50
2019-02-21T01:09:39.413Z,7.50
2019-02-21T01:12:08.930Z,7.50
2019-02-21T01:14:38.550Z,7.50
2019-02-21T01:17:08.143Z,7.50
2019-02-21T01:19:37.692Z,7.50
2019-02-21T01:22:07.365Z,7.50
2019-02-21T01:24:36.869Z,7.50
2019-02-21T01:27:06.446Z,7.60
2019-02-21T01:29:36.010Z,7.60
2019-02-21T01:32:05.670Z,7.60
2019-02-21T01:34:35.143Z,7.50
2019-02-21T01:37:05.069Z,7.40
2019-02-21T01:39:35.061Z,7.40
2019-02-21T01:42:04.557Z,7.40
2019-02-21T01:44:34.227Z,7.40
2019-02-21T01:47:03.741Z,7.40
2019-02-21T01:49:33.207Z,7.40
2019-02-21T01:52:02.713Z,7.40
2019-02-21T01:54:32.303Z,7.30
2019-02-21T01:57:01.738Z,7.20
2019-02-21T01:59:31.246Z,7.20
2019-02-21T02:02:00.866Z,7.20
2019-02-21T02:04:30.373Z,7.10
2019-02-21T02:06:59.952Z,7.00
2019-02-21T02:09:29.537Z,7.00
2019-02-21T02:11:59.129Z,7.00
2019-02-21T02:14:28.628Z,7.00
2019-02-21T02:16:58.208Z,7.00
2019-02-21T02:19:27.655Z,7.00
2019-02-21T02:21:57.139Z,7.00
2019-02-21T02:24:26.671Z,7.00
2019-02-21T02:26:56.216Z,6.90
2019-02-21T02:29:25.851Z,6.90
2019-02-21T02:31:55.376Z,6.90
2019-02-21T02:34:24.946Z,6.80
2019-02-21T02:36:56.425Z,6.90
2019-02-21T02:39:26.105Z,6.90
2019-02-21T02:41:56.717Z,6.90
2019-02-21T02:44:26.207Z,6.90
2019-02-21T02:46:55.809Z,6.90
2019-02-21T02:49:25.250Z,7.00
2019-02-21T02:51:54.697Z,6.90
2019-02-21T02:54:24.196Z,6.90
2019-02-21T02:56:54.208Z,6.90
2019-02-21T02:59:23.641Z,6.90
2019-02-21T03:01:53.296Z,6.90
2019-02-21T03:04:22.858Z,6.90
2019-02-21T03:06:52.340Z,6.80
2019-02-21T03:09:21.768Z,6.70
2019-02-21T03:11:52.047Z,6.70
2019-02-21T03:14:22.684Z,6.60
2019-02-21T03:16:52.325Z,6.70
2019-02-21T03:19:22.038Z,6.70
2019-02-21T03:21:51.715Z,6.60
2019-02-21T03:24:21.428Z,6.50
2019-02-21T03:26:51.850Z,6.50
2019-02-21T03:29:21.307Z,6.50
2019-02-21T03:31:55.001Z,6.50
2019-02-21T03:34:22.093Z,6.50
2019-02-21T03:36:51.473Z,6.60
2019-02-21T03:39:21.096Z,6.60
2019-02-21T03:41:50.598Z,6.70
2019-02-21T03:44:20.062Z,6.60
2019-02-21T03:46:49.755Z,6.60
2019-02-21T03:49:19.259Z,6.50
2019-02-21T03:51:48.828Z,6.50
2019-02-21T03:54:18.443Z,6.40
2019-02-21T03:56:48.062Z,6.40
2019-02-21T03:59:17.641Z,6.40
2019-02-21T04:01:47.151Z,6.50
2019-02-21T04:04:16.748Z,6.50
2019-02-21T04:06:46.251Z,6.60
2019-02-21T04:09:20.015Z,6.70
2019-02-21T04:11:49.461Z,6.70
2019-02-21T04:14:21.065Z,6.60
2019-02-21T04:16:50.394Z,6.70
2019-02-21T04:19:20.131Z,6.70
2019-02-21T04:21:49.754Z,6.60
2019-02-21T04:24:19.347Z,6.50
2019-02-21T04:26:49.151Z,6.50
2019-02-21T04:29:18.720Z,6.60
2019-02-21T04:31:48.191Z,6.60
2019-02-21T04:34:17.658Z,6.50
2019-02-21T04:36:47.363Z,6.50
2019-02-21T04:39:16.842Z,6.50
2019-02-21T04:41:46.351Z,6.50
2019-02-21T04:44:15.881Z,6.60
2019-02-21T04:46:45.529Z,6.50
2019-02-21T04:49:15.124Z,6.60
2019-02-21T04:51:44.655Z,6.70
2019-02-21T04:54:14.136Z,6.60
2019-02-21T04:56:43.815Z,6.60
2019-02-21T04:59:13.247Z,6.50
2019-02-21T05:01:42.776Z,6.60
2019-02-21T05:04:12.289Z,6.60
2019-02-21T05:06:41.810Z,6.60
2019-02-21T05:09:11.609Z,6.60
2019-02-21T05:11:41.177Z,6.50
2019-02-21T05:14:10.755Z,6.50
2019-02-21T05:16:40.550Z,6.40
2019-02-21T05:19:10.262Z,6.40
2019-02-21T05:21:39.780Z,6.40
2019-02-21T05:24:09.226Z,6.40
2019-02-21T05:26:43.162Z,6.40
2019-02-21T05:29:13.568Z,6.40
2019-02-21T05:32:00.691Z,6.50
2019-02-21T05:34:48.010Z,6.50
2019-02-21T05:37:39.271Z,6.40
2019-02-21T05:40:28.478Z,6.40
2019-02-21T05:43:10.592Z,6.30
2019-02-21T05:45:51.955Z,6.30
2019-02-21T05:48:32.005Z,6.30
2019-02-21T05:51:18.860Z,6.30
2019-02-21T05:54:03.111Z,6.30
2019-02-21T05:56:44.501Z,6.40
2019-02-21T05:59:35.819Z,6.30
2019-02-21T06:02:24.076Z,6.30
2019-02-21T06:05:09.350Z,6.30
2019-02-21T06:07:57.534Z,6.40
2019-02-21T06:10:40.699Z,6.40
2019-02-21T06:13:31.949Z,6.40
2019-02-21T06:16:16.755Z,6.40
2019-02-21T06:18:59.896Z,6.50
2019-02-21T06:21:34.931Z,6.60
2019-02-21T06:24:24.226Z,6.60
2019-02-21T06:27:00.769Z,6.60
2019-02-21T06:29:46.854Z,6.60
2019-02-21T06:32:16.554Z,6.60
2019-02-21T06:34:46.331Z,6.60
2019-02-21T06:37:15.919Z,6.60
2019-02-21T06:39:45.531Z,6.50
2019-02-21T06:42:15.211Z,6.50
2019-02-21T06:44:44.890Z,6.60
2019-02-21T06:47:14.534Z,6.70
2019-02-21T06:49:44.145Z,6.70
2019-02-21T06:52:15.603Z,6.60
2019-02-21T06:54:44.758Z,6.60
2019-02-21T06:57:14.610Z,6.70
2019-02-21T06:59:45.440Z,6.70
2019-02-21T07:02:15.222Z,6.80
2019-02-21T07:04:45.025Z,6.80
2019-02-21T07:07:14.772Z,6.90
2019-02-21T07:09:44.516Z,6.90
2019-02-21T07:12:14.732Z,7.00
2019-02-21T07:14:44.399Z,7.00
2019-02-21T07:17:13.924Z,7.00
2019-02-21T07:19:43.567Z,7.00
2019-02-21T07:22:17.809Z,7.00
2019-02-21T07:24:45.471Z,7.00
2019-02-21T07:27:15.084Z,7.00
2019-02-21T07:29:44.549Z,7.10
2019-02-21T07:32:14.015Z,7.10
2019-02-21T07:34:43.434Z,7.10
2019-02-21T07:37:18.634Z,7.10
2019-02-21T07:39:45.338Z,7.10
2019-02-21T07:42:14.783Z,7.20
2019-02-21T07:44:45.379Z,7.30
2019-02-21T07:47:15.733Z,7.20
2019-02-21T07:49:45.222Z,7.20
2019-02-21T07:52:14.789Z,7.30
2019-02-21T07:54:44.362Z,7.40
2019-02-21T07:57:13.932Z,7.50
2019-02-21T07:59:43.708Z,7.60
2019-02-21T08:02:13.490Z,7.60
2019-02-21T08:04:43.286Z,7.70
2019-02-21T08:07:13.036Z,7.80
2019-02-21T08:09:42.653Z,7.90
2019-02-21T08:12:12.298Z,7.90
2019-02-21T08:14:43.432Z,8.00
2019-02-21T08:17:13.017Z,8.10
2019-02-21T08:19:42.626Z,8.10
2019-02-21T08:22:12.370Z,8.20
2019-02-21T08:24:41.981Z,8.20
2019-02-21T08:27:11.575Z,8.30
2019-02-21T08:29:40.989Z,8.40
2019-02-21T08:32:12.235Z,8.50
2019-02-21T08:34:44.860Z,8.60
2019-02-21T08:37:15.497Z,8.60
2019-02-21T08:39:45.020Z,8.60
2019-02-21T08:42:14.657Z,8.60
2019-02-21T08:44:44.228Z,8.70
2019-02-21T08:47:16.679Z,8.70
2019-02-21T08:49:46.244Z,8.70
2019-02-21T08:52:15.772Z,8.70
2019-02-21T08:54:45.310Z,8.70
2019-02-21T08:57:15.069Z,8.80
2019-02-21T08:59:44.752Z,8.70
2019-02-21T09:02:15.271Z,8.90
2019-02-21T09:04:46.146Z,8.90
2019-02-21T09:07:16.006Z,9.00
2019-02-21T09:09:45.886Z,9.10
2019-02-21T09:12:15.554Z,9.20
2019-02-21T09:14:45.261Z,9.40
2019-02-21T09:17:14.974Z,9.50
2019-02-21T09:19:44.531Z,9.60
2019-02-21T09:22:14.012Z,9.70
2019-02-21T09:24:43.683Z,9.90
2019-02-21T09:27:13.189Z,10.00
2019-02-21T09:29:42.762Z,10.20
2019-02-21T09:32:12.430Z,10.30
2019-02-21T09:34:42.162Z,10.40
2019-02-21T09:37:11.843Z,10.50
2019-02-21T09:39:41.743Z,10.30
2019-02-21T09:42:11.599Z,10.30
2019-02-21T09:44:41.320Z,10.50
2019-02-21T09:47:11.076Z,10.50
2019-02-21T09:49:40.627Z,10.40
2019-02-21T09:52:10.263Z,10.50
2019-02-21T09:54:39.867Z,10.60
2019-02-21T09:57:13.256Z,10.50
2019-02-21T09:59:40.862Z,10.60
2019-02-21T10:02:10.368Z,10.80
2019-02-21T10:04:39.826Z,10.90
2019-02-21T10:07:09.332Z,11.00
2019-02-21T10:09:38.806Z,11.00
2019-02-21T10:12:08.562Z,11.00
2019-02-21T10:14:37.968Z,10.90
2019-02-21T10:17:07.493Z,11.00
2019-02-21T10:19:37.098Z,11.00
2019-02-21T10:22:06.601Z,11.10
2019-02-21T10:24:36.218Z,11.10
2019-02-21T10:27:05.854Z,11.10
2019-02-21T10:29:35.649Z,11.20
2019-02-21T10:32:05.300Z,11.30
2019-02-21T10:34:42.710Z,11.40
2019-02-21T10:37:06.661Z,11.40
2019-02-21T10:39:36.305Z,11.40
2019-02-21T10:42:05.906Z,11.40
2019-02-21T10:44:35.525Z,11.40
2019-02-21T10:47:05.137Z,11.40
2019-02-21T10:49:34.808Z,11.60
2019-02-21T10:52:04.466Z,11.70
2019-02-21T10:54:33.998Z,11.90
2019-02-21T10:57:04.191Z,12.00
2019-02-21T10:59:34.053Z,12.00
2019-02-21T11:02:03.663Z,11.90
2019-02-21T11:04:33.111Z,11.80
2019-02-21T11:07:02.615Z,11.70
2019-02-21T11:09:32.665Z,11.70
2019-02-21T11:12:02.197Z,11.80
2019-02-21T11:14:31.837Z,11.80
2019-02-21T11:17:01.819Z,11.90
2019-02-21T11:19:31.895Z,11.80
2019-02-21T11:22:01.527Z,11.90
2019-02-21T11:24:31.066Z,11.90
2019-02-21T11:27:00.603Z,11.80
2019-02-21T11:29:30.217Z,11.90
2019-02-21T11:31:59.866Z,12.00
2019-02-21T11:34:29.329Z,12.00
2019-02-21T11:36:58.803Z,12.10
2019-02-21T11:39:28.354Z,12.10
2019-02-21T11:42:00.409Z,12.30
2019-02-21T11:44:29.953Z,12.40
2019-02-21T11:46:59.466Z,12.40
2019-02-21T11:49:29.016Z,12.40
2019-02-21T11:52:09.640Z,12.60
2019-02-21T11:54:30.312Z,12.70
2019-02-21T11:57:00.237Z,12.80
2019-02-21T11:59:30.055Z,12.90
2019-02-21T12:01:59.920Z,13.10
2019-02-21T12:04:29.807Z,13.40
2019-02-21T12:06:59.482Z,13.70
2019-02-21T12:09:29.295Z,14.00
2019-02-21T12:11:58.902Z,14.60
2019-02-21T12:14:28.589Z,16.00
2019-02-21T12:16:58.233Z,17.60
2019-02-21T12:19:27.872Z,18.20
2019-02-21T12:21:59.323Z,18.80
2019-02-21T12:24:29.050Z,19.20
2019-02-21T12:26:58.769Z,19.60
2019-02-21T12:29:28.521Z,19.70
2019-02-21T12:31:58.106Z,20.30
2019-02-21T12:34:27.936Z,20.50
2019-02-21T12:36:57.748Z,20.50
2019-02-21T12:39:27.257Z,20.10
2019-02-21T12:41:58.306Z,20.00
2019-02-21T12:44:27.903Z,20.10
2019-02-21T12:46:57.543Z,20.30
2019-02-21T12:49:27.336Z,20.40
2019-02-21T12:51:57.748Z,20.70
2019-02-21T12:54:27.617Z,20.90
2019-02-21T12:56:57.201Z,21.00
2019-02-21T12:59:27.122Z,20.70
2019-02-21T13:01:56.703Z,21.20
2019-02-21T13:04:26.350Z,20.90
2019-02-21T13:06:56.255Z,21.50
2019-02-21T13:09:26.950Z,21.60
2019-02-21T13:11:57.039Z,21.00
2019-02-21T13:14:26.717Z,20.90
2019-02-21T13:16:56.222Z,21.50
2019-02-21T13:19:25.935Z,21.70
2019-02-21T13:21:55.540Z,22.00
2019-02-21T13:24:25.124Z,22.50
2019-02-21T13:26:54.652Z,22.80
2019-02-21T13:29:24.671Z,22.70
2019-02-21T13:31:54.610Z,23.10
2019-02-21T13:34:24.755Z,22.90
2019-02-21T13:36:55.078Z,23.00
2019-02-21T13:39:24.713Z,23.90
2019-02-21T13:41:54.406Z,24.40
2019-02-21T13:44:24.334Z,24.10
2019-02-21T13:46:53.846Z,23.90
2019-02-21T13:49:23.556Z,24.00
2019-02-21T13:51:53.127Z,24.20
2019-02-21T13:54:22.870Z,24.20
2019-02-21T13:56:52.435Z,25.00
2019-02-21T13:59:22.227Z,25.10
2019-02-21T14:01:51.758Z,25.00
2019-02-21T14:04:21.346Z,25.40
2019-02-21T14:06:51.035Z,25.70
2019-02-21T14:09:24.266Z,26.10
2019-02-21T14:11:53.289Z,26.20
2019-02-21T14:14:23.036Z,26.10
2019-02-21T14:16:52.675Z,25.30
2019-02-21T14:19:22.459Z,23.40
2019-02-21T14:21:52.059Z,22.50
2019-02-21T14:24:21.676Z,22.00
2019-02-21T14:26:51.382Z,22.40
2019-02-21T14:29:20.862Z,23.50
2019-02-21T14:31:50.334Z,24.50
2019-02-21T14:34:19.973Z,25.00
2019-02-21T14:36:49.617Z,25.50
2019-02-21T14:39:19.177Z,25.40
2019-02-21T14:41:48.721Z,26.20
2019-02-21T14:44:18.465Z,25.50
2019-02-21T14:46:50.154Z,24.80
2019-02-21T14:49:19.388Z,22.50
2019-02-21T14:51:49.335Z,21.10
2019-02-21T14:54:18.882Z,19.30
2019-02-21T14:56:48.422Z,18.70
2019-02-21T14:59:19.924Z,18.30
2019-02-21T15:01:49.426Z,18.30
2019-02-21T15:04:19.103Z,18.70
2019-02-21T15:06:49.685Z,19.50
2019-02-21T15:09:19.430Z,20.80
2019-02-21T15:11:49.312Z,22.50
2019-02-21T15:14:19.051Z,23.20
2019-02-21T15:16:48.617Z,23.20
2019-02-21T15:19:18.304Z,21.70
2019-02-21T15:21:48.186Z,20.50
2019-02-21T15:24:17.680Z,19.10
2019-02-21T15:26:47.247Z,18.20
2019-02-21T15:29:16.847Z,17.50
2019-02-21T15:31:46.521Z,16.90
2019-02-21T15:34:16.087Z,16.60
2019-02-21T15:36:46.303Z,16.40
2019-02-21T15:39:15.978Z,16.30
2019-02-21T15:41:45.885Z,16.10
2019-02-21T15:44:15.393Z,16.00
2019-02-21T15:46:45.006Z,15.90
2019-02-21T15:49:14.577Z,15.80
2019-02-21T15:51:44.362Z,15.60
2019-02-21T15:54:14.029Z,15.50
2019-02-21T15:56:44.471Z,15.40
2019-02-21T15:59:14.133Z,15.40
2019-02-21T16:01:47.466Z,15.20
2019-02-21T16:04:15.185Z,15.10
2019-02-21T16:06:51.094Z,15.10
2019-02-21T16:09:16.773Z,15.10
2019-02-21T16:11:46.525Z,15.00
2019-02-21T16:14:16.057Z,14.90
2019-02-21T16:16:45.731Z,14.80
2019-02-21T16:19:16.133Z,14.80
2019-02-21T16:21:46.345Z,14.70
2019-02-21T16:24:16.029Z,14.80
2019-02-21T16:26:45.892Z,14.70
2019-02-21T16:29:15.459Z,14.60
2019-02-21T16:31:45.246Z,14.60
2019-02-21T16:34:14.755Z,14.50
2019-02-21T16:36:44.594Z,14.50
2019-02-21T16:39:14.281Z,14.50
2019-02-21T16:41:44.434Z,14.50
2019-02-21T16:44:14.492Z,14.50
2019-02-21T16:46:44.599Z,14.40
2019-02-21T16:49:14.395Z,14.40
2019-02-21T16:51:44.327Z,14.30
2019-02-21T16:54:14.042Z,14.10
2019-02-21T16:56:43.663Z,14.10
2019-02-21T16:59:13.333Z,14.00
2019-02-21T17:01:42.882Z,14.00
2019-02-21T17:04:12.543Z,13.80
2019-02-21T17:06:42.056Z,13.70
2019-02-21T17:09:11.675Z,13.60
2019-02-21T17:11:45.206Z,13.40
2019-02-21T17:14:14.761Z,13.40
2019-02-21T17:16:44.373Z,13.30
2019-02-21T17:19:14.303Z,13.20
2019-02-21T17:21:44.813Z,13.10
2019-02-21T17:24:14.387Z,12.90
2019-02-21T17:26:44.075Z,12.90
2019-02-21T17:29:13.513Z,12.80
2019-02-21T17:31:43.147Z,12.70
2019-02-21T17:34:12.911Z,12.60
2019-02-21T17:36:42.638Z,12.50
2019-02-21T17:39:12.528Z,12.40
2019-02-21T17:41:42.047Z,12.30
2019-02-21T17:44:11.693Z,12.20
2019-02-21T17:46:41.353Z,12.10
2019-02-21T17:49:10.770Z,12.10
2019-02-21T17:51:40.642Z,12.00
2019-02-21T17:54:10.203Z,11.90
2019-02-21T17:56:39.643Z,11.80
2019-02-21T17:59:09.284Z,11.70
2019-02-21T18:01:38.993Z,11.70
2019-02-21T18:04:08.808Z,11.60
2019-02-21T18:06:38.233Z,11.50
2019-02-21T18:09:08.111Z,11.40
2019-02-21T18:11:37.652Z,11.30
2019-02-21T18:14:07.174Z,11.30
2019-02-21T18:16:36.879Z,11.20
2019-02-21T18:19:06.596Z,11.20
2019-02-21T18:21:36.293Z,11.10
2019-02-21T18:24:06.369Z,11.10
2019-02-21T18:26:35.849Z,11.00
2019-02-21T18:29:05.586Z,11.00
2019-02-21T18:31:35.127Z,10.90
2019-02-21T18:34:04.954Z,10.80
2019-02-21T18:36:34.665Z,10.70
2019-02-21T18:39:05.651Z,10.70
2019-02-21T18:41:35.277Z,10.70
2019-02-21T18:44:04.958Z,10.60
2019-02-21T18:46:34.522Z,10.60
2019-02-21T18:49:03.965Z,10.60
2019-02-21T18:51:33.694Z,10.50
2019-02-21T18:54:05.477Z,10.50
2019-02-21T18:56:34.591Z,10.40
2019-02-21T18:59:04.503Z,10.30
2019-02-21T19:01:34.309Z,10.30
2019-02-21T19:04:03.960Z,10.20
2019-02-21T19:06:33.498Z,10.20
2019-02-21T19:09:04.308Z,10.20
2019-02-21T19:11:33.840Z,10.20
2019-02-21T19:14:03.512Z,10.20
2019-02-21T19:16:33.429Z,10.10
2019-02-21T19:19:03.004Z,10.10
2019-02-21T19:21:32.587Z,10.10
2019-02-21T19:24:02.165Z,10.20
2019-02-21T19:26:31.695Z,10.10
2019-02-21T19:29:01.304Z,10.00
2019-02-21T19:31:30.908Z,10.00
2019-02-21T19:34:00.382Z,10.00
2019-02-21T19:36:30.010Z,9.90
2019-02-21T19:38:59.622Z,9.90
2019-02-21T19:41:29.224Z,9.90
2019-02-21T19:44:08.424Z,9.90
2019-02-21T19:46:30.512Z,9.90
2019-02-21T19:49:00.184Z,9.90
2019-02-21T19:51:29.867Z,9.90
2019-02-21T19:53:59.648Z,9.90
2019-02-21T19:56:29.513Z,9.90
2019-02-21T19:58:59.184Z,9.80
2019-02-21T20:01:28.735Z,9.90
2019-02-21T20:03:58.447Z,9.90
2019-02-21T20:06:28.223Z,9.80
2019-02-21T20:08:57.812Z,9.80
2019-02-21T20:11:27.629Z,9.70
2019-02-21T20:13:57.127Z,9.80
2019-02-21T20:16:26.581Z,9.80
2019-02-21T20:18:56.088Z,9.80
2019-02-21T20:21:25.778Z,9.80
2019-02-21T20:23:55.326Z,9.80
2019-02-21T20:26:24.941Z,9.70
2019-02-21T20:28:55.227Z,9.70
2019-02-21T20:31:25.056Z,9.70
2019-02-21T20:33:54.619Z,9.70
2019-02-21T20:36:24.199Z,9.70
2019-02-21T20:38:53.971Z,9.70
2019-02-21T20:41:23.617Z,9.70
2019-02-21T20:43:53.156Z,9.70
2019-02-21T20:46:22.629Z,9.70
2019-02-21T20:48:52.505Z,9.70
2019-02-21T20:51:22.267Z,9.70
2019-02-21T20:53:53.649Z,9.60
2019-02-21T20:56:23.194Z,9.60
2019-02-21T20:58:52.724Z,9.60
2019-02-21T21:01:22.349Z,9.70
2019-02-21T21:03:51.875Z,9.70
2019-02-21T21:06:21.522Z,9.60
2019-02-21T21:08:51.085Z,9.50
2019-02-21T21:11:20.614Z,9.50
2019-02-21T21:13:50.959Z,9.50
2019-02-21T21:16:20.678Z,9.50
2019-02-21T21:18:50.434Z,9.40
2019-02-21T21:21:20.090Z,9.50
2019-02-21T21:23:50.754Z,9.40
2019-02-21T21:26:20.568Z,9.50
2019-02-21T21:28:50.163Z,9.40
2019-02-21T21:31:19.642Z,9.20
2019-02-21T21:33:49.309Z,9.20
2019-02-21T21:36:18.876Z,9.20
2019-02-21T21:38:54.081Z,9.30
2019-02-21T21:41:19.909Z,9.20
2019-02-21T21:43:49.445Z,9.20
2019-02-21T21:46:18.944Z,9.30
2019-02-21T21:48:48.478Z,9.30
2019-02-21T21:51:18.126Z,9.30
2019-02-21T21:53:47.876Z,9.30
2019-02-21T21:56:17.541Z,9.20
2019-02-21T21:58:47.128Z,9.10
2019-02-21T22:01:16.831Z,9.10
2019-02-21T22:03:46.477Z,9.10
2019-02-21T22:06:15.994Z,9.10
2019-02-21T22:08:45.911Z,9.20
2019-02-21T22:11:15.431Z,9.30
2019-02-21T22:13:45.027Z,9.30
2019-02-21T22:16:14.457Z,9.40
2019-02-21T22:18:44.180Z,9.40
2019-02-21T22:21:13.977Z,9.30
2019-02-21T22:23:45.865Z,9.30
2019-02-21T22:26:15.744Z,9.20
2019-02-21T22:28:45.301Z,9.30
2019-02-21T22:31:15.031Z,9.30
2019-02-21T22:33:44.644Z,9.30
2019-02-21T22:36:14.276Z,9.20
2019-02-21T22:38:44.068Z,9.20
2019-02-21T22:41:13.660Z,9.10
2019-02-21T22:43:44.423Z,9.10
2019-02-21T22:46:13.984Z,8.90
2019-02-21T22:48:47.113Z,8.90
2019-02-21T22:51:14.871Z,8.90
2019-02-21T22:53:44.514Z,8.90
2019-02-21T22:56:14.216Z,8.90
2019-02-21T22:58:45.335Z,8.90
2019-02-21T23:01:30.786Z,9.00
2019-02-21T23:04:23.767Z,8.90
2019-02-21T23:07:03.381Z,9.00
2019-02-21T23:09:32.820Z,8.90
2019-02-21T23:12:02.259Z,8.90
2019-02-21T23:14:31.870Z,8.90
2019-02-21T23:17:01.336Z,8.80
2019-02-21T23:19:30.890Z,8.70
2019-02-21T23:22:00.333Z,8.60
2019-02-21T23:24:30.105Z,8.60
2019-02-21T23:26:59.693Z,8.50
2019-02-21T23:29:29.349Z,8.50
2019-02-21T23:31:58.926Z,8.50
2019-02-21T23:34:36.251Z,8.40
2019-02-21T23:37:05.741Z,8.40
2019-02-21T23:39:38.318Z,8.30
2019-02-21T23:42:06.697Z,8.40
2019-02-21T23:44:36.405Z,8.40
2019-02-21T23:47:06.023Z,8.40
2019-02-21T23:49:35.741Z,8.40
2019-02-21T23:52:05.191Z,8.30
2019-02-21T23:54:34.806Z,8.30
2019-02-21T23:57:04.432Z,8.40
2019-02-21T23:59:33.978Z,8.40
