createdAt,value
2023-05-18T00:02:16.253Z,0.30
2023-05-18T00:04:44.185Z,0.40
2023-05-18T00:07:11.725Z,0.40
2023-05-18T00:09:39.292Z,0.40
2023-05-18T00:12:07.758Z,0.50
2023-05-18T00:14:35.243Z,0.40
2023-05-18T00:17:03.222Z,0.40
2023-05-18T00:19:31.701Z,0.40
2023-05-18T00:21:59.255Z,0.70
2023-05-18T00:24:26.661Z,0.40
2023-05-18T00:26:54.168Z,0.50
2023-05-18T00:29:21.595Z,0.40
2023-05-18T00:31:49.154Z,0.40
2023-05-18T00:34:17.030Z,0.50
2023-05-18T00:36:44.514Z,0.43
2023-05-18T00:39:12.559Z,0.60
2023-05-18T00:41:40.069Z,0.75
2023-05-18T00:44:07.444Z,0.50
2023-05-18T00:46:35.556Z,0.50
2023-05-18T00:49:03.146Z,0.50
2023-05-18T00:51:33.581Z,0.50
2023-05-18T00:54:03.831Z,0.40
2023-05-18T00:56:34.486Z,0.50
2023-05-18T00:59:03.678Z,0.45
2023-05-18T01:01:37.159Z,0.50
2023-05-18T01:04:04.890Z,0.40
2023-05-18T01:06:36.193Z,0.40
2023-05-18T01:09:07.219Z,0.55
2023-05-18T01:12:13.118Z,0.47
2023-05-18T01:15:08.966Z,0.47
2023-05-18T01:18:15.383Z,0.50
2023-05-18T01:21:11.376Z,0.40
2023-05-18T01:24:09.833Z,0.55
2023-05-18T01:26:41.451Z,0.47
2023-05-18T01:29:12.028Z,0.40
2023-05-18T01:31:40.205Z,0.47
2023-05-18T01:34:07.761Z,0.47
2023-05-18T01:36:35.109Z,0.50
2023-05-18T01:39:03.201Z,0.40
2023-05-18T01:41:35.376Z,0.30
2023-05-18T01:44:18.338Z,0.50
2023-05-18T01:47:15.084Z,0.70
2023-05-18T01:50:12.092Z,0.47
2023-05-18T01:53:03.734Z,0.50
2023-05-18T01:55:32.403Z,0.60
2023-05-18T01:58:02.787Z,0.60
2023-05-18T02:00:30.545Z,0.60
2023-05-18T02:02:58.670Z,0.60
2023-05-18T02:05:26.285Z,0.50
2023-05-18T02:07:53.836Z,0.65
2023-05-18T02:10:21.504Z,0.75
2023-05-18T02:12:52.946Z,0.70
2023-05-18T02:15:21.764Z,0.60
2023-05-18T02:17:49.254Z,0.60
2023-05-18T02:20:19.540Z,0.60
2023-05-18T02:22:47.051Z,0.60
2023-05-18T02:25:14.653Z,0.50
2023-05-18T02:27:42.319Z,0.60
2023-05-18T02:30:11.679Z,0.60
2023-05-18T02:32:43.008Z,0.70
2023-05-18T02:35:10.810Z,0.80
2023-05-18T02:37:43.330Z,0.60
2023-05-18T02:40:12.690Z,0.73
2023-05-18T02:42:40.601Z,0.90
2023-05-18T02:45:09.013Z,0.60
2023-05-18T02:47:36.722Z,0.70
2023-05-18T02:50:04.308Z,0.60
2023-05-18T02:52:31.785Z,0.85
2023-05-18T02:54:59.182Z,0.90
2023-05-18T02:57:26.718Z,0.70
2023-05-18T02:59:54.502Z,0.75
2023-05-18T03:02:23.998Z,0.60
2023-05-18T03:04:54.266Z,0.50
2023-05-18T03:07:21.754Z,0.70
2023-05-18T03:09:50.202Z,0.68
2023-05-18T03:12:17.609Z,0.77
2023-05-18T03:14:45.302Z,0.70
2023-05-18T03:17:12.792Z,0.70
2023-05-18T03:19:41.768Z,0.60
2023-05-18T03:22:09.145Z,0.70
2023-05-18T03:24:40.882Z,0.70
2023-05-18T03:27:08.491Z,0.80
2023-05-18T03:29:36.005Z,0.60
2023-05-18T03:32:03.705Z,0.65
2023-05-18T03:34:31.341Z,0.88
2023-05-18T03:37:00.040Z,0.77
2023-05-18T03:39:27.465Z,0.77
2023-05-18T03:41:54.966Z,0.57
2023-05-18T03:44:22.508Z,0.70
2023-05-18T03:46:50.032Z,0.77
2023-05-18T03:49:17.535Z,0.50
2023-05-18T03:51:45.096Z,0.50
2023-05-18T03:54:12.739Z,0.70
2023-05-18T03:56:40.295Z,0.88
2023-05-18T03:59:08.398Z,0.70
2023-05-18T04:01:35.911Z,0.60
2023-05-18T04:04:03.435Z,0.60
2023-05-18T04:06:30.853Z,0.30
2023-05-18T04:09:02.756Z,0.52
2023-05-18T04:11:30.882Z,0.40
2023-05-18T04:13:58.644Z,0.73
2023-05-18T04:16:26.181Z,0.60
2023-05-18T04:18:54.151Z,0.50
2023-05-18T04:21:21.700Z,0.30
2023-05-18T04:23:49.324Z,1.35
2023-05-18T04:26:20.317Z,0.50
2023-05-18T04:28:48.714Z,0.40
2023-05-18T04:31:18.384Z,0.60
2023-05-18T04:33:47.674Z,0.63
2023-05-18T04:36:15.204Z,0.60
2023-05-18T04:38:43.038Z,0.52
2023-05-18T04:41:10.588Z,0.50
2023-05-18T04:43:38.179Z,0.68
2023-05-18T04:46:07.802Z,0.50
2023-05-18T04:48:35.284Z,0.40
2023-05-18T04:51:05.068Z,0.68
2023-05-18T04:53:33.872Z,0.30
2023-05-18T04:56:02.640Z,0.40
2023-05-18T04:58:30.985Z,0.50
2023-05-18T05:00:58.569Z,0.60
2023-05-18T05:03:26.458Z,0.60
2023-05-18T05:05:54.037Z,0.30
2023-05-18T05:08:22.015Z,0.57
2023-05-18T05:10:49.484Z,0.30
2023-05-18T05:13:16.888Z,0.60
2023-05-18T05:15:45.858Z,0.40
2023-05-18T05:18:13.421Z,0.70
2023-05-18T05:20:40.994Z,0.52
2023-05-18T05:23:08.699Z,0.60
2023-05-18T05:25:36.240Z,0.65
2023-05-18T05:28:03.824Z,0.68
2023-05-18T05:30:32.011Z,0.40
2023-05-18T05:32:59.643Z,0.30
2023-05-18T05:35:27.299Z,0.70
2023-05-18T05:37:55.033Z,0.47
2023-05-18T05:40:22.557Z,0.60
2023-05-18T05:42:50.521Z,0.60
2023-05-18T05:45:17.903Z,0.75
2023-05-18T05:47:45.516Z,0.45
2023-05-18T05:50:13.136Z,0.40
2023-05-18T05:52:40.793Z,0.60
2023-05-18T05:55:08.306Z,0.30
2023-05-18T05:57:36.183Z,0.57
2023-05-18T06:00:05.123Z,0.70
2023-05-18T06:02:34.437Z,0.60
2023-05-18T06:05:02.080Z,0.65
2023-05-18T06:07:30.802Z,0.20
2023-05-18T06:09:58.290Z,0.50
2023-05-18T06:12:25.909Z,0.63
2023-05-18T06:14:57.633Z,0.68
2023-05-18T06:17:26.665Z,0.68
2023-05-18T06:19:57.329Z,0.40
2023-05-18T06:22:25.362Z,0.70
2023-05-18T06:24:52.839Z,0.52
2023-05-18T06:27:20.406Z,0.57
2023-05-18T06:29:47.898Z,0.60
2023-05-18T06:32:15.522Z,0.50
2023-05-18T06:34:46.030Z,0.60
2023-05-18T06:37:13.912Z,0.50
2023-05-18T06:39:41.367Z,0.70
2023-05-18T06:42:08.946Z,0.50
2023-05-18T06:44:36.419Z,0.32
2023-05-18T06:47:03.881Z,0.47
2023-05-18T06:49:31.374Z,0.38
2023-05-18T06:51:58.805Z,0.70
2023-05-18T06:54:26.283Z,0.60
2023-05-18T06:56:53.796Z,0.57
2023-05-18T06:59:22.471Z,0.52
2023-05-18T07:01:50.358Z,0.52
2023-05-18T07:04:19.610Z,0.60
2023-05-18T07:06:47.041Z,0.43
2023-05-18T07:09:14.674Z,0.45
2023-05-18T07:11:42.070Z,0.50
2023-05-18T07:14:09.582Z,0.45
2023-05-18T07:16:37.590Z,0.60
2023-05-18T07:19:05.193Z,0.40
2023-05-18T07:21:33.039Z,0.52
2023-05-18T07:24:00.794Z,0.70
2023-05-18T07:26:28.317Z,0.70
2023-05-18T07:28:55.867Z,0.70
2023-05-18T07:31:23.372Z,0.55
2023-05-18T07:33:51.063Z,0.40
2023-05-18T07:36:18.591Z,0.43
2023-05-18T07:38:46.040Z,0.50
2023-05-18T07:41:13.852Z,0.60
2023-05-18T07:43:41.393Z,0.60
2023-05-18T07:46:08.808Z,0.60
2023-05-18T07:48:37.879Z,0.30
2023-05-18T07:51:06.575Z,0.22
2023-05-18T07:53:35.081Z,0.60
2023-05-18T07:56:02.950Z,0.60
2023-05-18T07:58:30.711Z,0.60
2023-05-18T08:00:58.243Z,0.43
2023-05-18T08:03:25.905Z,0.45
2023-05-18T08:05:53.810Z,0.35
2023-05-18T08:08:22.070Z,0.50
2023-05-18T08:10:51.030Z,0.30
2023-05-18T08:13:18.808Z,0.57
2023-05-18T08:15:50.927Z,0.50
2023-05-18T08:18:23.809Z,0.40
2023-05-18T08:20:53.982Z,0.60
2023-05-18T08:23:25.195Z,0.40
2023-05-18T08:25:52.569Z,0.40
2023-05-18T08:28:20.036Z,0.55
2023-05-18T08:30:47.402Z,0.50
2023-05-18T08:33:14.898Z,0.20
2023-05-18T08:35:42.455Z,0.32
2023-05-18T08:38:09.932Z,0.20
2023-05-18T08:40:52.637Z,0.65
2023-05-18T08:43:23.405Z,0.30
2023-05-18T08:46:02.256Z,1.17
2023-05-18T08:48:32.864Z,0.52
2023-05-18T08:51:04.500Z,1.02
2023-05-18T08:53:34.035Z,0.70
2023-05-18T08:56:01.820Z,0.40
2023-05-18T08:58:38.375Z,0.40
2023-05-18T09:01:06.308Z,0.40
2023-05-18T09:03:34.582Z,0.60
2023-05-18T09:06:03.912Z,0.52
2023-05-18T09:08:31.779Z,0.32
2023-05-18T09:11:02.136Z,0.60
2023-05-18T09:13:30.210Z,0.50
2023-05-18T09:15:57.776Z,0.50
2023-05-18T09:18:27.575Z,0.50
2023-05-18T09:20:56.392Z,0.70
2023-05-18T09:23:23.978Z,0.40
2023-05-18T09:25:53.156Z,0.40
2023-05-18T09:28:42.070Z,0.50
2023-05-18T09:31:16.856Z,0.50
2023-05-18T09:33:45.846Z,0.60
2023-05-18T09:36:15.358Z,0.30
2023-05-18T09:38:46.336Z,0.40
2023-05-18T09:41:17.805Z,0.45
2023-05-18T09:43:48.397Z,0.47
2023-05-18T09:46:15.931Z,0.38
2023-05-18T09:48:46.265Z,0.30
2023-05-18T09:51:16.966Z,0.60
2023-05-18T09:53:56.195Z,0.63
2023-05-18T09:56:27.350Z,0.50
2023-05-18T09:58:55.414Z,0.60
2023-05-18T10:01:23.488Z,0.30
2023-05-18T10:03:51.093Z,0.50
2023-05-18T10:06:21.491Z,0.38
2023-05-18T10:08:49.008Z,0.60
2023-05-18T10:11:19.969Z,0.57
2023-05-18T10:13:47.725Z,0.60
2023-05-18T10:16:16.931Z,0.30
2023-05-18T10:18:45.342Z,0.47
2023-05-18T10:21:14.685Z,0.40
2023-05-18T10:23:44.572Z,0.50
2023-05-18T10:26:12.691Z,0.40
2023-05-18T10:29:11.958Z,0.50
2023-05-18T10:31:40.471Z,0.40
2023-05-18T10:34:09.606Z,0.35
2023-05-18T10:36:38.249Z,0.47
2023-05-18T10:39:06.589Z,0.35
2023-05-18T10:41:37.901Z,0.40
2023-05-18T10:44:06.619Z,0.60
2023-05-18T10:46:35.159Z,0.40
2023-05-18T10:49:05.748Z,0.40
2023-05-18T10:51:34.064Z,0.60
2023-05-18T10:54:13.507Z,0.60
2023-05-18T10:56:48.018Z,0.60
2023-05-18T10:59:16.170Z,0.30
2023-05-18T11:01:44.980Z,0.40
2023-05-18T11:04:12.914Z,0.40
2023-05-18T11:06:40.833Z,0.22
2023-05-18T11:09:08.378Z,0.40
2023-05-18T11:11:53.766Z,0.52
2023-05-18T11:14:32.304Z,0.43
2023-05-18T11:17:19.237Z,0.60
2023-05-18T11:20:09.656Z,0.57
2023-05-18T11:22:45.337Z,0.98
2023-05-18T11:25:25.782Z,0.60
2023-05-18T11:27:54.898Z,0.45
2023-05-18T11:30:31.484Z,0.80
2023-05-18T11:33:24.534Z,0.40
2023-05-18T11:36:14.857Z,0.30
2023-05-18T11:38:56.008Z,0.47
2023-05-18T11:41:42.843Z,0.50
2023-05-18T11:44:15.058Z,0.75
2023-05-18T11:47:03.734Z,0.63
2023-05-18T11:49:53.300Z,0.65
2023-05-18T11:52:22.462Z,0.60
2023-05-18T11:54:55.134Z,0.60
2023-05-18T11:57:26.922Z,0.60
2023-05-18T11:59:59.361Z,0.60
2023-05-18T12:02:34.581Z,0.40
2023-05-18T12:05:07.260Z,0.30
2023-05-18T12:07:36.405Z,0.50
2023-05-18T12:10:12.164Z,0.50
2023-05-18T12:12:40.393Z,0.52
2023-05-18T12:15:09.818Z,0.50
2023-05-18T12:17:44.754Z,0.50
2023-05-18T12:20:25.340Z,0.50
2023-05-18T12:22:54.962Z,0.47
2023-05-18T12:25:24.141Z,1.00
2023-05-18T12:27:53.568Z,0.50
2023-05-18T12:30:23.380Z,0.50
2023-05-18T12:32:56.716Z,0.60
2023-05-18T12:35:29.070Z,0.50
2023-05-18T12:38:00.669Z,0.45
2023-05-18T12:40:37.866Z,0.50
2023-05-18T12:43:05.464Z,0.40
2023-05-18T12:45:34.509Z,0.43
2023-05-18T12:48:09.550Z,0.40
2023-05-18T12:50:46.331Z,0.50
2023-05-18T12:53:14.456Z,0.20
2023-05-18T12:55:41.834Z,0.50
2023-05-18T12:58:19.158Z,0.57
2023-05-18T13:00:49.079Z,0.40
2023-05-18T13:03:19.464Z,0.50
2023-05-18T13:06:08.887Z,0.77
2023-05-18T13:08:37.488Z,0.57
2023-05-18T13:11:13.677Z,0.50
2023-05-18T13:14:05.093Z,0.30
2023-05-18T13:16:35.388Z,0.50
2023-05-18T13:19:05.519Z,0.60
2023-05-18T13:21:34.444Z,0.50
2023-05-18T13:24:02.787Z,0.40
2023-05-18T13:26:31.877Z,0.50
2023-05-18T13:29:00.535Z,0.50
2023-05-18T13:31:29.903Z,0.60
2023-05-18T13:33:57.877Z,0.90
2023-05-18T13:36:26.296Z,0.60
2023-05-18T13:38:54.280Z,0.57
2023-05-18T13:41:21.865Z,0.60
2023-05-18T13:43:49.444Z,0.45
2023-05-18T13:46:17.026Z,0.60
2023-05-18T13:48:44.463Z,0.43
2023-05-18T13:51:12.122Z,0.50
2023-05-18T13:53:40.972Z,0.30
2023-05-18T13:56:08.724Z,0.40
2023-05-18T13:58:36.273Z,0.70
2023-05-18T14:01:08.218Z,0.60
2023-05-18T14:03:37.086Z,0.20
2023-05-18T14:06:04.825Z,0.32
2023-05-18T14:08:32.292Z,0.50
2023-05-18T14:10:59.774Z,0.75
2023-05-18T14:13:27.338Z,0.52
2023-05-18T14:15:54.808Z,0.32
2023-05-18T14:18:22.300Z,0.30
2023-05-18T14:20:49.728Z,0.50
2023-05-18T14:23:17.098Z,0.40
2023-05-18T14:25:46.151Z,0.50
2023-05-18T14:28:13.660Z,0.60
2023-05-18T14:30:41.275Z,0.45
2023-05-18T14:33:08.862Z,0.50
2023-05-18T14:35:36.308Z,0.60
2023-05-18T14:38:03.900Z,0.60
2023-05-18T14:40:31.587Z,0.47
2023-05-18T14:42:59.195Z,0.38
2023-05-18T14:45:27.252Z,0.40
2023-05-18T14:47:54.820Z,0.50
2023-05-18T14:50:23.733Z,0.43
2023-05-18T14:52:52.342Z,0.60
2023-05-18T14:55:19.879Z,0.52
2023-05-18T14:57:47.462Z,0.70
2023-05-18T15:00:15.372Z,0.40
2023-05-18T15:02:42.829Z,0.55
2023-05-18T15:05:10.590Z,0.40
2023-05-18T15:07:37.940Z,0.32
2023-05-18T15:10:06.195Z,0.30
2023-05-18T15:12:33.652Z,0.60
2023-05-18T15:15:01.217Z,0.50
2023-05-18T15:17:28.763Z,0.75
2023-05-18T15:19:56.507Z,0.73
2023-05-18T15:22:23.936Z,0.55
2023-05-18T15:24:51.428Z,0.55
2023-05-18T15:27:19.858Z,0.60
2023-05-18T15:29:48.572Z,0.85
2023-05-18T15:32:16.334Z,0.40
2023-05-18T15:34:44.060Z,0.50
2023-05-18T15:37:11.713Z,0.88
2023-05-18T15:39:39.206Z,0.55
2023-05-18T15:42:06.957Z,0.80
2023-05-18T15:44:34.489Z,0.70
2023-05-18T15:47:02.070Z,0.70
2023-05-18T15:49:29.716Z,0.60
2023-05-18T15:51:57.309Z,0.38
2023-05-18T15:54:24.727Z,0.50
2023-05-18T15:56:52.412Z,0.68
2023-05-18T15:59:19.825Z,0.60
2023-05-18T16:01:47.293Z,0.65
2023-05-18T16:04:14.961Z,0.60
2023-05-18T16:06:42.624Z,0.85
2023-05-18T16:09:10.289Z,0.50
2023-05-18T16:11:37.793Z,0.65
2023-05-18T16:14:06.328Z,0.70
2023-05-18T16:16:33.746Z,0.70
2023-05-18T16:19:02.570Z,0.80
2023-05-18T16:21:31.892Z,0.70
2023-05-18T16:23:59.468Z,0.60
2023-05-18T16:26:27.116Z,0.60
2023-05-18T16:28:54.900Z,0.70
2023-05-18T16:31:22.685Z,0.70
2023-05-18T16:33:50.457Z,0.60
2023-05-18T16:36:17.994Z,0.73
2023-05-18T16:38:45.440Z,0.77
2023-05-18T16:41:15.022Z,0.60
2023-05-18T16:43:43.766Z,0.60
2023-05-18T16:46:11.554Z,0.50
2023-05-18T16:48:39.027Z,0.70
2023-05-18T16:51:07.082Z,0.75
2023-05-18T16:53:35.081Z,0.50
2023-05-18T16:56:04.107Z,0.70
2023-05-18T16:58:32.073Z,0.82
2023-05-18T17:00:59.642Z,0.70
2023-05-18T17:03:27.898Z,0.70
2023-05-18T17:05:55.402Z,0.68
2023-05-18T17:08:23.754Z,0.68
2023-05-18T17:10:51.562Z,0.70
2023-05-18T17:13:19.241Z,1.00
2023-05-18T17:15:46.856Z,0.80
2023-05-18T17:18:14.292Z,0.80
2023-05-18T17:20:41.852Z,0.80
2023-05-18T17:23:12.476Z,0.77
2023-05-18T17:25:40.032Z,0.80
2023-05-18T17:28:08.471Z,0.70
2023-05-18T17:30:35.955Z,0.70
2023-05-18T17:33:03.417Z,0.70
2023-05-18T17:35:31.033Z,0.70
2023-05-18T17:37:58.632Z,0.60
2023-05-18T17:40:26.356Z,0.63
2023-05-18T17:42:53.957Z,0.80
2023-05-18T17:45:21.651Z,0.77
2023-05-18T17:47:49.150Z,0.60
2023-05-18T17:50:17.152Z,0.70
2023-05-18T17:52:44.733Z,0.88
2023-05-18T17:55:13.203Z,0.80
2023-05-18T17:57:45.378Z,0.90
2023-05-18T18:00:14.558Z,0.90
2023-05-18T18:02:42.155Z,0.80
2023-05-18T18:05:10.140Z,0.70
2023-05-18T18:07:37.652Z,0.70
2023-05-18T18:10:06.616Z,0.75
2023-05-18T18:12:33.967Z,0.82
2023-05-18T18:15:01.776Z,0.80
2023-05-18T18:17:29.244Z,0.65
2023-05-18T18:19:56.656Z,0.90
2023-05-18T18:22:24.132Z,0.70
2023-05-18T18:24:51.630Z,1.00
2023-05-18T18:27:22.334Z,0.73
2023-05-18T18:29:49.830Z,0.77
2023-05-18T18:32:17.682Z,1.05
2023-05-18T18:34:45.316Z,1.00
2023-05-18T18:37:12.773Z,2.30
2023-05-18T18:39:40.446Z,0.85
2023-05-18T18:42:08.054Z,1.63
2023-05-18T18:44:35.680Z,2.50
2023-05-18T18:47:03.472Z,1.35
2023-05-18T18:49:31.211Z,1.15
2023-05-18T18:51:59.074Z,0.82
2023-05-18T18:54:27.305Z,1.00
2023-05-18T18:56:54.885Z,0.82
2023-05-18T18:59:22.242Z,0.75
2023-05-18T19:01:50.399Z,0.85
2023-05-18T19:04:20.227Z,0.90
2023-05-18T19:06:48.877Z,0.90
2023-05-18T19:09:16.455Z,1.00
2023-05-18T19:11:44.048Z,1.20
2023-05-18T19:14:11.449Z,1.02
2023-05-18T19:16:38.978Z,0.73
2023-05-18T19:19:09.081Z,0.70
2023-05-18T19:21:36.787Z,0.80
2023-05-18T19:24:05.091Z,0.90
2023-05-18T19:26:32.796Z,0.93
2023-05-18T19:29:00.767Z,0.93
2023-05-18T19:31:28.197Z,0.80
2023-05-18T19:33:55.666Z,0.93
2023-05-18T19:36:23.140Z,0.80
2023-05-18T19:38:53.043Z,0.85
2023-05-18T19:41:22.968Z,0.80
2023-05-18T19:43:52.013Z,0.75
2023-05-18T19:46:19.568Z,0.80
2023-05-18T19:48:47.110Z,1.00
2023-05-18T19:51:14.860Z,1.02
2023-05-18T19:53:43.536Z,0.80
2023-05-18T19:56:11.644Z,0.88
2023-05-18T19:58:38.988Z,0.93
2023-05-18T20:01:07.208Z,0.90
2023-05-18T20:03:34.752Z,0.88
2023-05-18T20:06:03.255Z,0.90
2023-05-18T20:08:30.888Z,0.98
2023-05-18T20:10:59.138Z,0.70
2023-05-18T20:13:26.505Z,0.73
2023-05-18T20:15:54.090Z,0.73
2023-05-18T20:18:22.226Z,0.98
2023-05-18T20:20:50.355Z,1.02
2023-05-18T20:23:18.498Z,0.88
2023-05-18T20:25:48.311Z,1.05
2023-05-18T20:28:16.361Z,1.15
2023-05-18T20:30:44.287Z,0.80
2023-05-18T20:33:12.802Z,0.93
2023-05-18T20:35:40.332Z,1.00
2023-05-18T20:38:08.002Z,0.90
2023-05-18T20:40:38.186Z,1.10
2023-05-18T20:43:06.226Z,1.10
2023-05-18T20:45:33.730Z,0.90
2023-05-18T20:48:01.286Z,0.90
2023-05-18T20:50:28.853Z,1.00
2023-05-18T20:52:56.609Z,1.00
2023-05-18T20:55:24.066Z,1.00
2023-05-18T20:57:51.688Z,1.10
2023-05-18T21:00:20.017Z,1.00
2023-05-18T21:02:48.543Z,1.17
2023-05-18T21:05:16.757Z,1.10
2023-05-18T21:07:44.165Z,1.00
2023-05-18T21:10:12.083Z,1.00
2023-05-18T21:12:39.446Z,1.00
2023-05-18T21:15:08.530Z,1.00
2023-05-18T21:17:36.560Z,1.13
2023-05-18T21:20:05.239Z,1.30
2023-05-18T21:22:32.955Z,1.30
2023-05-18T21:25:00.525Z,1.13
2023-05-18T21:27:28.203Z,1.35
2023-05-18T21:29:55.696Z,1.10
2023-05-18T21:32:23.266Z,1.20
2023-05-18T21:34:52.328Z,1.35
2023-05-18T21:37:19.914Z,1.15
2023-05-18T21:39:47.312Z,1.23
2023-05-18T21:42:14.851Z,1.30
2023-05-18T21:44:42.370Z,1.23
2023-05-18T21:47:10.277Z,1.02
2023-05-18T21:49:37.852Z,1.08
2023-05-18T21:52:05.643Z,1.15
2023-05-18T21:54:33.692Z,1.30
2023-05-18T21:57:01.452Z,1.10
2023-05-18T21:59:28.990Z,1.50
2023-05-18T22:01:56.497Z,1.50
2023-05-18T22:04:24.239Z,1.45
2023-05-18T22:06:54.887Z,1.30
2023-05-18T22:09:22.427Z,1.20
2023-05-18T22:11:49.914Z,1.10
2023-05-18T22:14:18.212Z,1.25
2023-05-18T22:16:46.056Z,1.30
2023-05-18T22:19:13.569Z,1.27
2023-05-18T22:21:42.058Z,1.15
2023-05-18T22:24:09.458Z,1.17
2023-05-18T22:26:37.085Z,1.10
2023-05-18T22:29:04.600Z,1.20
2023-05-18T22:31:32.930Z,1.27
2023-05-18T22:34:00.586Z,1.00
2023-05-18T22:36:29.744Z,1.40
2023-05-18T22:38:57.890Z,1.00
2023-05-18T22:41:25.487Z,1.13
2023-05-18T22:43:53.087Z,1.08
2023-05-18T22:46:20.862Z,1.10
2023-05-18T22:48:48.304Z,1.17
2023-05-18T22:51:15.840Z,1.30
2023-05-18T22:53:43.289Z,1.15
2023-05-18T22:56:10.708Z,0.82
2023-05-18T22:58:38.256Z,0.95
2023-05-18T23:01:06.470Z,1.10
2023-05-18T23:03:33.935Z,1.15
2023-05-18T23:06:03.333Z,1.00
2023-05-18T23:08:30.820Z,0.77
2023-05-18T23:10:58.697Z,0.93
2023-05-18T23:13:26.172Z,1.20
2023-05-18T23:15:56.970Z,1.15
2023-05-18T23:18:26.753Z,1.00
2023-05-18T23:20:58.734Z,0.93
2023-05-18T23:23:26.363Z,1.00
2023-05-18T23:25:53.920Z,1.02
2023-05-18T23:28:21.416Z,1.08
2023-05-18T23:30:48.855Z,1.00
2023-05-18T23:33:16.784Z,0.80
2023-05-18T23:35:46.945Z,0.82
2023-05-18T23:38:19.961Z,1.00
2023-05-18T23:40:47.848Z,1.38
2023-05-18T23:43:15.628Z,1.00
2023-05-18T23:45:43.392Z,0.90
2023-05-18T23:48:11.434Z,1.00
2023-05-18T23:50:42.232Z,0.93
2023-05-18T23:53:12.104Z,1.02
2023-05-18T23:55:41.836Z,1.10
2023-05-18T23:58:09.738Z,1.15
