createdAt,value
2023-05-01T00:00:37.969Z,66.82
2023-05-01T00:03:04.901Z,67.46
2023-05-01T00:05:32.043Z,67.75
2023-05-01T00:07:58.911Z,66.52
2023-05-01T00:10:25.622Z,67.99
2023-05-01T00:12:52.474Z,68.72
2023-05-01T00:15:19.298Z,69.31
2023-05-01T00:17:46.089Z,67.87
2023-05-01T00:20:13.071Z,68.54
2023-05-01T00:22:40.053Z,68.89
2023-05-01T00:25:07.532Z,68.02
2023-05-01T00:27:34.253Z,68.81
2023-05-01T00:30:01.003Z,68.71
2023-05-01T00:32:28.322Z,68.91
2023-05-01T00:34:56.865Z,69.20
2023-05-01T00:37:24.501Z,68.41
2023-05-01T00:39:51.437Z,68.61
2023-05-01T00:42:18.333Z,68.25
2023-05-01T00:44:45.142Z,67.40
2023-05-01T00:47:12.096Z,67.64
2023-05-01T00:49:38.882Z,67.58
2023-05-01T00:52:05.836Z,67.86
2023-05-01T00:54:32.668Z,68.24
2023-05-01T00:57:00.037Z,69.57
2023-05-01T00:59:26.788Z,69.38
2023-05-01T01:01:56.196Z,69.18
2023-05-01T01:04:23.376Z,69.80
2023-05-01T01:07:04.184Z,69.73
2023-05-01T01:09:45.825Z,70.00
2023-05-01T01:12:32.603Z,70.32
2023-05-01T01:15:25.228Z,69.64
2023-05-01T01:17:57.577Z,70.06
2023-05-01T01:21:07.044Z,69.47
2023-05-01T01:24:12.856Z,70.49
2023-05-01T01:26:49.490Z,70.88
2023-05-01T01:29:35.356Z,69.86
2023-05-01T01:32:23.910Z,70.35
2023-05-01T01:35:03.494Z,70.63
2023-05-01T01:37:43.493Z,71.28
2023-05-01T01:40:26.224Z,71.20
2023-05-01T01:42:59.842Z,70.79
2023-05-01T01:45:34.634Z,70.74
2023-05-01T01:48:03.513Z,71.51
2023-05-01T01:50:32.369Z,71.34
2023-05-01T01:53:02.546Z,71.03
2023-05-01T01:55:31.618Z,71.28
2023-05-01T01:57:59.976Z,71.16
2023-05-01T02:00:29.332Z,71.69
2023-05-01T02:02:58.829Z,71.92
2023-05-01T02:05:27.463Z,72.48
2023-05-01T02:07:55.902Z,72.16
2023-05-01T02:10:23.788Z,72.78
2023-05-01T02:12:53.569Z,72.65
2023-05-01T02:15:21.716Z,73.05
2023-05-01T02:17:50.863Z,73.46
2023-05-01T02:20:18.689Z,73.19
2023-05-01T02:22:46.747Z,73.08
2023-05-01T02:25:15.204Z,73.73
2023-05-01T02:27:47.729Z,73.37
2023-05-01T02:30:14.730Z,73.71
2023-05-01T02:32:41.881Z,73.48
2023-05-01T02:35:08.928Z,73.12
2023-05-01T02:37:35.687Z,73.54
2023-05-01T02:40:03.362Z,73.69
2023-05-01T02:42:30.286Z,73.45
2023-05-01T02:45:05.967Z,74.43
2023-05-01T02:47:35.806Z,74.70
2023-05-01T02:50:04.059Z,74.74
2023-05-01T02:52:31.880Z,74.24
2023-05-01T02:54:58.950Z,74.77
2023-05-01T02:57:26.207Z,75.28
2023-05-01T02:59:52.933Z,75.69
2023-05-01T03:02:19.956Z,75.75
2023-05-01T03:04:46.793Z,76.34
2023-05-01T03:07:14.029Z,76.61
2023-05-01T03:09:40.989Z,76.79
2023-05-01T03:12:07.879Z,76.86
2023-05-01T03:14:35.206Z,77.10
2023-05-01T03:17:02.197Z,76.80
2023-05-01T03:19:28.981Z,76.62
2023-05-01T03:21:55.906Z,77.22
2023-05-01T03:24:22.670Z,77.39
2023-05-01T03:26:49.417Z,77.77
2023-05-01T03:29:16.157Z,76.95
2023-05-01T03:31:42.981Z,77.46
2023-05-01T03:34:09.718Z,77.83
2023-05-01T03:36:36.675Z,77.83
2023-05-01T03:39:05.070Z,78.14
2023-05-01T03:41:31.907Z,78.19
2023-05-01T03:43:58.635Z,77.94
2023-05-01T03:46:25.381Z,78.75
2023-05-01T03:48:52.140Z,78.98
2023-05-01T03:51:18.876Z,78.38
2023-05-01T03:53:45.638Z,78.73
2023-05-01T03:56:12.462Z,78.72
2023-05-01T03:58:39.246Z,79.19
2023-05-01T04:01:06.276Z,78.94
2023-05-01T04:03:33.091Z,80.69
2023-05-01T04:06:00.000Z,80.39
2023-05-01T04:08:27.027Z,81.30
2023-05-01T04:10:53.923Z,81.56
2023-05-01T04:13:20.677Z,81.50
2023-05-01T04:15:47.655Z,80.12
2023-05-01T04:18:14.647Z,79.82
2023-05-01T04:20:41.475Z,79.45
2023-05-01T04:23:09.774Z,79.89
2023-05-01T04:25:37.295Z,79.42
2023-05-01T04:28:04.572Z,79.61
2023-05-01T04:30:32.128Z,79.61
2023-05-01T04:32:59.041Z,79.74
2023-05-01T04:35:25.985Z,79.46
2023-05-01T04:37:52.959Z,79.17
2023-05-01T04:40:19.720Z,79.06
2023-05-01T04:42:46.469Z,79.54
2023-05-01T04:45:13.373Z,78.96
2023-05-01T04:47:40.280Z,81.06
2023-05-01T04:50:07.448Z,82.35
2023-05-01T04:52:34.339Z,81.10
2023-05-01T04:55:01.086Z,80.77
2023-05-01T04:57:27.891Z,81.46
2023-05-01T04:59:54.786Z,82.55
2023-05-01T05:02:21.757Z,83.37
2023-05-01T05:04:48.829Z,84.15
2023-05-01T05:07:16.137Z,84.73
2023-05-01T05:09:42.915Z,85.23
2023-05-01T05:12:09.647Z,85.20
2023-05-01T05:14:36.584Z,85.48
2023-05-01T05:17:03.709Z,85.38
2023-05-01T05:19:30.592Z,85.71
2023-05-01T05:21:57.431Z,86.01
2023-05-01T05:24:24.209Z,86.42
2023-05-01T05:26:50.955Z,86.19
2023-05-01T05:29:17.799Z,85.01
2023-05-01T05:31:44.636Z,84.15
2023-05-01T05:34:11.692Z,84.08
2023-05-01T05:36:38.676Z,83.58
2023-05-01T05:39:05.443Z,82.50
2023-05-01T05:41:32.250Z,82.77
2023-05-01T05:43:58.999Z,81.74
2023-05-01T05:46:25.731Z,80.04
2023-05-01T05:48:52.633Z,78.70
2023-05-01T05:51:19.736Z,79.33
2023-05-01T05:53:46.508Z,79.05
2023-05-01T05:56:13.337Z,78.46
2023-05-01T05:58:40.126Z,77.74
2023-05-01T06:01:07.369Z,76.62
2023-05-01T06:03:34.277Z,76.77
2023-05-01T06:06:01.601Z,76.39
2023-05-01T06:08:31.262Z,75.26
2023-05-01T06:10:59.225Z,73.49
2023-05-01T06:13:26.061Z,72.29
2023-05-01T06:15:53.513Z,73.32
2023-05-01T06:18:20.482Z,72.50
2023-05-01T06:20:48.112Z,71.23
2023-05-01T06:23:15.786Z,71.54
2023-05-01T06:25:43.007Z,69.66
2023-05-01T06:28:09.880Z,69.39
2023-05-01T06:30:36.655Z,67.15
2023-05-01T06:33:03.552Z,66.68
2023-05-01T06:35:30.459Z,66.92
2023-05-01T06:37:57.377Z,64.74
2023-05-01T06:40:24.136Z,63.71
2023-05-01T06:42:51.128Z,61.37
2023-05-01T06:45:17.937Z,59.58
2023-05-01T06:47:44.786Z,58.90
2023-05-01T06:50:11.703Z,58.66
2023-05-01T06:52:38.481Z,58.58
2023-05-01T06:55:05.564Z,57.96
2023-05-01T06:57:32.357Z,56.36
2023-05-01T06:59:59.446Z,55.61
2023-05-01T07:02:26.962Z,55.26
2023-05-01T07:04:53.942Z,55.60
2023-05-01T07:07:20.785Z,56.25
2023-05-01T07:09:47.538Z,56.71
2023-05-01T07:12:14.447Z,56.81
2023-05-01T07:14:41.908Z,56.55
2023-05-01T07:17:09.633Z,56.63
2023-05-01T07:19:36.458Z,56.37
2023-05-01T07:22:04.989Z,55.37
2023-05-01T07:24:31.924Z,56.42
2023-05-01T07:26:58.781Z,56.74
2023-05-01T07:29:25.646Z,55.63
2023-05-01T07:31:52.372Z,55.58
2023-05-01T07:34:19.873Z,55.16
2023-05-01T07:36:47.077Z,54.91
2023-05-01T07:39:15.049Z,54.87
2023-05-01T07:41:41.873Z,54.36
2023-05-01T07:44:08.626Z,54.86
2023-05-01T07:46:37.202Z,53.47
2023-05-01T07:49:04.509Z,53.41
2023-05-01T07:51:31.740Z,53.05
2023-05-01T07:53:59.267Z,52.17
2023-05-01T07:56:26.029Z,52.10
2023-05-01T07:58:52.760Z,51.72
2023-05-01T08:01:19.541Z,51.50
2023-05-01T08:03:48.008Z,50.98
2023-05-01T08:06:16.492Z,50.78
2023-05-01T08:08:43.422Z,52.35
2023-05-01T08:11:10.370Z,52.62
2023-05-01T08:13:37.118Z,53.61
2023-05-01T08:16:04.496Z,51.99
2023-05-01T08:18:31.667Z,51.94
2023-05-01T08:20:58.455Z,52.64
2023-05-01T08:23:25.584Z,51.63
2023-05-01T08:25:52.970Z,51.45
2023-05-01T08:28:23.514Z,50.31
2023-05-01T08:30:50.687Z,51.57
2023-05-01T08:33:17.975Z,50.51
2023-05-01T08:35:44.806Z,50.44
2023-05-01T08:38:12.257Z,49.97
2023-05-01T08:40:41.271Z,50.54
2023-05-01T08:43:08.500Z,50.16
2023-05-01T08:45:38.477Z,50.78
2023-05-01T08:48:10.526Z,51.10
2023-05-01T08:50:39.746Z,50.72
2023-05-01T08:53:07.237Z,52.25
2023-05-01T08:55:35.456Z,53.36
2023-05-01T08:58:04.270Z,52.27
2023-05-01T09:00:34.451Z,51.69
2023-05-01T09:03:04.925Z,51.77
2023-05-01T09:05:33.407Z,52.11
2023-05-01T09:08:00.934Z,52.68
2023-05-01T09:10:28.070Z,52.68
2023-05-01T09:12:58.587Z,51.99
2023-05-01T09:15:29.474Z,52.25
2023-05-01T09:17:57.368Z,52.59
2023-05-01T09:20:24.761Z,52.73
2023-05-01T09:22:52.077Z,52.21
2023-05-01T09:25:19.662Z,52.87
2023-05-01T09:27:46.431Z,53.15
2023-05-01T09:30:32.987Z,52.86
2023-05-01T09:33:11.455Z,52.56
2023-05-01T09:35:55.335Z,52.84
2023-05-01T09:38:24.856Z,52.58
2023-05-01T09:40:54.331Z,52.64
2023-05-01T09:43:28.638Z,52.01
2023-05-01T09:46:09.703Z,51.94
2023-05-01T09:48:38.157Z,51.69
2023-05-01T09:51:29.149Z,51.18
2023-05-01T09:54:01.913Z,51.44
2023-05-01T09:56:34.347Z,50.24
2023-05-01T09:59:22.976Z,50.97
2023-05-01T10:01:50.876Z,51.26
2023-05-01T10:04:18.366Z,50.99
2023-05-01T10:06:45.345Z,48.87
2023-05-01T10:09:17.750Z,49.91
2023-05-01T10:11:49.727Z,49.45
2023-05-01T10:14:16.653Z,50.09
2023-05-01T10:16:45.471Z,50.39
2023-05-01T10:19:13.440Z,49.26
2023-05-01T10:21:40.897Z,49.61
2023-05-01T10:24:10.065Z,50.12
2023-05-01T10:26:37.825Z,49.91
2023-05-01T10:29:05.069Z,50.87
2023-05-01T10:31:33.382Z,50.82
2023-05-01T10:34:03.708Z,50.00
2023-05-01T10:36:43.179Z,51.13
2023-05-01T10:39:32.572Z,50.60
2023-05-01T10:41:59.311Z,50.13
2023-05-01T10:44:27.449Z,49.70
2023-05-01T10:46:55.367Z,51.01
2023-05-01T10:49:23.012Z,50.44
2023-05-01T10:52:01.331Z,50.34
2023-05-01T10:54:33.343Z,51.37
2023-05-01T10:57:02.190Z,50.97
2023-05-01T11:00:00.880Z,52.02
2023-05-01T11:02:27.885Z,52.82
2023-05-01T11:04:56.662Z,52.66
2023-05-01T11:07:24.257Z,53.44
2023-05-01T11:09:55.762Z,53.91
2023-05-01T11:12:49.110Z,53.03
2023-05-01T11:15:30.554Z,53.44
2023-05-01T11:17:58.114Z,54.96
2023-05-01T11:20:24.883Z,54.61
2023-05-01T11:22:58.116Z,54.51
2023-05-01T11:25:30.848Z,54.12
2023-05-01T11:28:02.904Z,55.00
2023-05-01T11:30:42.508Z,57.18
2023-05-01T11:33:10.845Z,57.22
2023-05-01T11:35:39.028Z,59.87
2023-05-01T11:38:05.879Z,58.88
2023-05-01T11:40:35.186Z,59.38
2023-05-01T11:43:07.468Z,58.66
2023-05-01T11:45:36.132Z,57.09
2023-05-01T11:48:04.937Z,56.78
2023-05-01T11:50:35.837Z,56.68
2023-05-01T11:53:04.109Z,56.73
2023-05-01T11:55:32.402Z,57.23
2023-05-01T11:57:59.713Z,57.17
2023-05-01T12:00:36.997Z,57.12
2023-05-01T12:03:09.540Z,57.00
2023-05-01T12:05:42.527Z,57.79
2023-05-01T12:08:20.908Z,55.67
2023-05-01T12:10:58.037Z,57.94
2023-05-01T12:13:25.496Z,56.73
2023-05-01T12:15:54.708Z,56.91
2023-05-01T12:18:22.288Z,56.36
2023-05-01T12:20:54.592Z,56.80
2023-05-01T12:23:32.621Z,56.75
2023-05-01T12:26:03.413Z,57.20
2023-05-01T12:28:31.728Z,57.35
2023-05-01T12:31:04.912Z,56.80
2023-05-01T12:33:32.373Z,57.49
2023-05-01T12:36:10.090Z,57.90
2023-05-01T12:38:37.183Z,57.03
2023-05-01T12:41:07.450Z,55.48
2023-05-01T12:43:38.510Z,53.20
2023-05-01T12:46:06.282Z,56.25
2023-05-01T12:48:35.898Z,55.67
2023-05-01T12:51:02.819Z,53.55
2023-05-01T12:53:30.137Z,52.35
2023-05-01T12:55:58.724Z,52.65
2023-05-01T12:58:38.378Z,51.27
2023-05-01T13:01:05.579Z,50.86
2023-05-01T13:03:34.004Z,51.00
2023-05-01T13:06:02.714Z,50.45
2023-05-01T13:08:34.360Z,50.94
2023-05-01T13:11:09.450Z,51.90
2023-05-01T13:13:37.890Z,54.09
2023-05-01T13:16:17.669Z,52.02
2023-05-01T13:18:45.570Z,51.69
2023-05-01T13:21:16.005Z,53.79
2023-05-01T13:23:53.485Z,53.55
2023-05-01T13:26:27.361Z,52.24
2023-05-01T13:28:54.562Z,53.02
2023-05-01T13:31:21.516Z,52.54
2023-05-01T13:33:52.225Z,52.61
2023-05-01T13:36:25.855Z,52.14
2023-05-01T13:38:56.845Z,51.14
2023-05-01T13:41:26.628Z,52.89
2023-05-01T13:43:55.486Z,51.14
2023-05-01T13:46:24.205Z,50.64
2023-05-01T13:48:51.293Z,51.52
2023-05-01T13:51:25.250Z,51.05
2023-05-01T13:53:54.153Z,50.55
2023-05-01T13:56:22.237Z,48.93
2023-05-01T13:58:50.547Z,48.24
2023-05-01T14:01:21.135Z,46.60
2023-05-01T14:03:49.432Z,44.52
2023-05-01T14:06:18.702Z,46.26
2023-05-01T14:08:47.402Z,44.71
2023-05-01T14:11:15.110Z,44.57
2023-05-01T14:13:47.898Z,43.19
2023-05-01T14:16:26.576Z,44.25
2023-05-01T14:18:57.806Z,44.20
2023-05-01T14:21:30.313Z,45.24
2023-05-01T14:23:57.476Z,43.64
2023-05-01T14:26:25.007Z,43.74
2023-05-01T14:28:52.522Z,43.07
2023-05-01T14:31:27.731Z,42.69
2023-05-01T14:33:57.989Z,44.51
2023-05-01T14:36:25.360Z,44.15
2023-05-01T14:38:53.399Z,42.53
2023-05-01T14:41:21.274Z,43.38
2023-05-01T14:43:51.516Z,41.19
2023-05-01T14:46:42.769Z,43.21
2023-05-01T14:49:17.650Z,44.23
2023-05-01T14:51:44.453Z,42.85
2023-05-01T14:54:11.784Z,41.61
2023-05-01T14:56:38.731Z,42.22
2023-05-01T14:59:05.516Z,40.11
2023-05-01T15:01:32.583Z,41.59
2023-05-01T15:04:01.944Z,39.63
2023-05-01T15:06:30.455Z,40.05
2023-05-01T15:08:57.224Z,36.08
2023-05-01T15:11:24.049Z,39.18
2023-05-01T15:13:50.989Z,39.30
2023-05-01T15:16:17.849Z,39.94
2023-05-01T15:18:44.765Z,38.34
2023-05-01T15:21:11.642Z,39.08
2023-05-01T15:23:45.317Z,42.13
2023-05-01T15:26:12.318Z,41.16
2023-05-01T15:28:39.145Z,40.87
2023-05-01T15:31:06.244Z,41.41
2023-05-01T15:33:33.198Z,40.86
2023-05-01T15:36:00.188Z,40.52
2023-05-01T15:38:28.507Z,38.08
2023-05-01T15:40:55.378Z,39.59
2023-05-01T15:43:23.623Z,38.52
2023-05-01T15:45:51.581Z,36.99
2023-05-01T15:48:18.694Z,38.50
2023-05-01T15:50:47.416Z,41.64
2023-05-01T15:53:17.332Z,38.72
2023-05-01T15:55:44.215Z,39.53
2023-05-01T15:58:11.277Z,39.19
2023-05-01T16:00:39.961Z,37.10
2023-05-01T16:03:08.162Z,39.22
2023-05-01T16:05:37.781Z,38.05
2023-05-01T16:08:06.511Z,40.71
2023-05-01T16:10:37.404Z,39.46
2023-05-01T16:13:08.124Z,38.08
2023-05-01T16:15:36.621Z,38.11
2023-05-01T16:18:06.963Z,36.51
2023-05-01T16:20:43.131Z,35.66
2023-05-01T16:23:10.008Z,35.80
2023-05-01T16:25:36.825Z,34.75
2023-05-01T16:28:06.355Z,32.88
2023-05-01T16:30:33.308Z,33.18
2023-05-01T16:33:03.328Z,33.98
2023-05-01T16:35:30.180Z,37.87
2023-05-01T16:37:59.611Z,35.98
2023-05-01T16:40:26.449Z,36.80
2023-05-01T16:42:54.785Z,35.51
2023-05-01T16:45:22.147Z,33.96
2023-05-01T16:47:49.172Z,32.06
2023-05-01T16:50:17.314Z,34.88
2023-05-01T16:52:44.161Z,33.72
2023-05-01T16:55:11.081Z,33.55
2023-05-01T16:57:37.908Z,34.94
2023-05-01T17:00:05.670Z,33.63
2023-05-01T17:02:34.160Z,33.79
2023-05-01T17:05:02.196Z,34.62
2023-05-01T17:07:28.957Z,33.22
2023-05-01T17:09:55.755Z,33.41
2023-05-01T17:12:22.502Z,34.48
2023-05-01T17:14:49.344Z,35.36
2023-05-01T17:17:18.053Z,36.38
2023-05-01T17:19:45.025Z,35.65
2023-05-01T17:22:11.916Z,33.28
2023-05-01T17:24:38.712Z,33.19
2023-05-01T17:27:05.960Z,32.85
2023-05-01T17:29:32.809Z,33.22
2023-05-01T17:31:59.667Z,34.71
2023-05-01T17:34:26.651Z,35.40
2023-05-01T17:36:54.732Z,38.66
2023-05-01T17:39:22.798Z,38.60
2023-05-01T17:41:49.897Z,35.92
2023-05-01T17:44:16.662Z,38.16
2023-05-01T17:46:43.408Z,41.93
2023-05-01T17:49:10.125Z,42.42
2023-05-01T17:51:37.588Z,43.63
2023-05-01T17:54:04.325Z,44.19
2023-05-01T17:56:31.031Z,44.71
2023-05-01T17:58:57.883Z,45.60
2023-05-01T18:01:24.848Z,46.48
2023-05-01T18:03:51.798Z,46.51
2023-05-01T18:06:18.681Z,46.85
2023-05-01T18:08:45.835Z,47.54
2023-05-01T18:11:12.550Z,48.11
2023-05-01T18:13:40.104Z,48.88
2023-05-01T18:16:07.009Z,49.26
2023-05-01T18:18:33.819Z,49.49
2023-05-01T18:21:00.546Z,51.17
2023-05-01T18:23:27.544Z,51.63
2023-05-01T18:25:55.321Z,52.14
2023-05-01T18:28:22.412Z,52.98
2023-05-01T18:30:49.470Z,53.61
2023-05-01T18:33:16.318Z,53.96
2023-05-01T18:35:43.352Z,54.54
2023-05-01T18:38:10.919Z,54.66
2023-05-01T18:40:38.202Z,55.41
2023-05-01T18:43:05.124Z,55.96
2023-05-01T18:45:31.943Z,56.28
2023-05-01T18:48:00.885Z,56.51
2023-05-01T18:50:27.888Z,56.81
2023-05-01T18:52:54.812Z,57.05
2023-05-01T18:55:21.600Z,57.80
2023-05-01T18:57:48.980Z,58.75
2023-05-01T19:00:17.647Z,58.78
2023-05-01T19:02:51.579Z,59.50
2023-05-01T19:05:19.208Z,59.71
2023-05-01T19:07:48.021Z,60.77
2023-05-01T19:10:15.573Z,61.69
2023-05-01T19:12:42.817Z,61.90
2023-05-01T19:15:10.375Z,63.01
2023-05-01T19:17:37.982Z,63.94
2023-05-01T19:20:05.758Z,64.01
2023-05-01T19:22:32.728Z,64.52
2023-05-01T19:25:00.480Z,65.47
2023-05-01T19:27:27.323Z,66.06
2023-05-01T19:29:54.827Z,66.38
2023-05-01T19:32:23.366Z,65.86
2023-05-01T19:34:50.250Z,66.68
2023-05-01T19:37:17.483Z,66.67
2023-05-01T19:39:44.352Z,67.88
2023-05-01T19:42:11.962Z,67.68
2023-05-01T19:44:38.838Z,67.85
2023-05-01T19:47:05.631Z,68.73
2023-05-01T19:49:32.365Z,69.43
2023-05-01T19:51:59.610Z,70.22
2023-05-01T19:54:26.575Z,71.33
2023-05-01T19:56:53.413Z,72.32
2023-05-01T19:59:20.135Z,72.61
2023-05-01T20:01:47.296Z,72.22
2023-05-01T20:04:14.252Z,73.39
2023-05-01T20:06:41.179Z,73.45
2023-05-01T20:09:08.045Z,73.94
2023-05-01T20:11:36.025Z,73.51
2023-05-01T20:14:04.249Z,73.64
2023-05-01T20:16:31.278Z,74.00
2023-05-01T20:18:58.125Z,74.22
2023-05-01T20:21:24.946Z,75.24
2023-05-01T20:23:51.807Z,75.61
2023-05-01T20:26:19.180Z,75.96
2023-05-01T20:28:46.170Z,78.45
2023-05-01T20:31:13.793Z,78.88
2023-05-01T20:33:40.682Z,77.74
2023-05-01T20:36:07.629Z,78.91
2023-05-01T20:38:46.565Z,79.95
2023-05-01T20:41:14.190Z,79.43
2023-05-01T20:43:41.122Z,79.13
2023-05-01T20:46:07.956Z,78.20
2023-05-01T20:48:34.937Z,77.95
2023-05-01T20:51:01.688Z,77.88
2023-05-01T20:53:28.516Z,77.72
2023-05-01T20:55:55.330Z,77.29
2023-05-01T20:58:22.144Z,77.99
2023-05-01T21:00:48.915Z,78.59
2023-05-01T21:03:16.485Z,79.34
2023-05-01T21:05:43.460Z,79.27
2023-05-01T21:08:10.202Z,79.70
2023-05-01T21:10:37.252Z,79.02
2023-05-01T21:13:04.260Z,79.18
2023-05-01T21:15:32.273Z,79.09
2023-05-01T21:17:59.128Z,79.35
2023-05-01T21:20:35.364Z,79.57
2023-05-01T21:23:02.809Z,80.00
2023-05-01T21:25:32.120Z,80.26
2023-05-01T21:28:02.353Z,80.34
2023-05-01T21:30:36.814Z,80.41
2023-05-01T21:33:06.691Z,80.98
2023-05-01T21:35:34.126Z,80.92
2023-05-01T21:38:01.332Z,80.82
2023-05-01T21:40:28.205Z,80.86
2023-05-01T21:42:55.396Z,81.04
2023-05-01T21:45:22.905Z,81.26
2023-05-01T21:47:51.254Z,81.39
2023-05-01T21:50:20.249Z,80.78
2023-05-01T21:52:48.694Z,81.72
2023-05-01T21:55:21.110Z,81.96
2023-05-01T21:57:50.012Z,82.47
2023-05-01T22:00:18.316Z,82.83
2023-05-01T22:02:46.927Z,82.75
2023-05-01T22:05:15.612Z,82.45
2023-05-01T22:07:43.969Z,82.35
2023-05-01T22:10:15.981Z,83.10
2023-05-01T22:12:43.971Z,83.24
2023-05-01T22:15:12.554Z,83.48
2023-05-01T22:17:40.430Z,83.72
2023-05-01T22:20:08.225Z,84.60
2023-05-01T22:22:35.524Z,84.33
2023-05-01T22:25:03.022Z,84.27
2023-05-01T22:27:30.108Z,84.52
2023-05-01T22:29:57.300Z,85.11
2023-05-01T22:32:24.397Z,85.83
2023-05-01T22:34:51.170Z,86.12
2023-05-01T22:37:19.190Z,87.09
2023-05-01T22:39:46.006Z,87.25
2023-05-01T22:42:12.970Z,87.38
2023-05-01T22:44:39.772Z,87.21
2023-05-01T22:47:06.578Z,86.73
2023-05-01T22:49:33.624Z,87.19
2023-05-01T22:52:00.526Z,87.48
2023-05-01T22:54:27.298Z,88.27
2023-05-01T22:56:54.189Z,87.35
2023-05-01T22:59:21.968Z,87.85
2023-05-01T23:01:48.987Z,89.22
2023-05-01T23:04:16.094Z,89.87
2023-05-01T23:06:43.521Z,89.79
2023-05-01T23:09:10.467Z,90.26
2023-05-01T23:11:37.591Z,91.05
2023-05-01T23:14:04.385Z,91.89
2023-05-01T23:16:40.014Z,92.49
2023-05-01T23:19:08.015Z,93.62
2023-05-01T23:21:34.787Z,94.22
2023-05-01T23:24:01.626Z,93.72
2023-05-01T23:26:29.555Z,94.67
2023-05-01T23:28:56.309Z,95.08
2023-05-01T23:31:27.670Z,94.98
2023-05-01T23:33:55.558Z,95.86
2023-05-01T23:36:23.215Z,96.67
2023-05-01T23:38:49.982Z,95.66
2023-05-01T23:41:17.006Z,96.53
2023-05-01T23:43:46.867Z,95.56
2023-05-01T23:46:14.302Z,95.79
2023-05-01T23:48:41.560Z,96.20
2023-05-01T23:51:08.611Z,96.91
2023-05-01T23:53:35.485Z,96.30
2023-05-01T23:56:02.448Z,96.86
2023-05-01T23:58:29.377Z,96.39
