createdAt,value
2022-10-09T00:01:39.579Z,6.80
2022-10-09T00:04:12.921Z,5.80
2022-10-09T00:06:46.682Z,6.00
2022-10-09T00:09:20.176Z,6.40
2022-10-09T00:11:53.618Z,5.60
2022-10-09T00:14:27.141Z,6.00
2022-10-09T00:17:00.450Z,6.00
2022-10-09T00:19:37.436Z,6.20
2022-10-09T00:22:10.412Z,6.00
2022-10-09T00:24:45.373Z,5.80
2022-10-09T00:27:18.365Z,5.80
2022-10-09T00:29:51.518Z,5.70
2022-10-09T00:32:24.129Z,5.50
2022-10-09T00:34:56.875Z,5.10
2022-10-09T00:37:30.023Z,5.20
2022-10-09T00:40:02.693Z,5.20
2022-10-09T00:42:35.821Z,5.70
2022-10-09T00:45:09.323Z,4.60
2022-10-09T00:47:49.967Z,5.40
2022-10-09T00:50:42.423Z,6.00
2022-10-09T00:55:49.270Z,5.70
2022-10-09T00:58:21.794Z,6.00
2022-10-09T01:00:55.964Z,5.80
2022-10-09T01:03:28.800Z,6.20
2022-10-09T01:06:31.643Z,6.30
2022-10-09T01:12:25.551Z,5.50
2022-10-09T01:15:22.250Z,6.30
2022-10-09T01:18:07.528Z,6.10
2022-10-09T01:20:58.733Z,5.90
2022-10-09T01:23:45.434Z,5.70
2022-10-09T01:26:28.098Z,5.10
2022-10-09T01:29:07.259Z,5.10
2022-10-09T01:31:47.451Z,4.80
2022-10-09T01:34:22.935Z,4.80
2022-10-09T01:36:56.396Z,6.30
2022-10-09T01:39:30.835Z,6.00
2022-10-09T01:42:04.136Z,5.80
2022-10-09T01:44:36.564Z,5.20
2022-10-09T01:47:12.111Z,5.60
2022-10-09T01:50:02.712Z,6.10
2022-10-09T01:52:55.339Z,5.70
2022-10-09T01:55:48.517Z,5.50
2022-10-09T01:58:39.173Z,5.90
2022-10-09T02:01:21.729Z,6.00
2022-10-09T02:03:56.586Z,6.00
2022-10-09T02:06:31.706Z,5.70
2022-10-09T02:09:14.797Z,6.00
2022-10-09T02:11:55.143Z,5.20
2022-10-09T02:14:28.869Z,5.10
2022-10-09T02:17:14.787Z,5.30
2022-10-09T02:19:58.366Z,6.30
2022-10-09T02:22:35.635Z,5.60
2022-10-09T02:25:09.391Z,6.00
2022-10-09T02:27:42.534Z,5.40
2022-10-09T02:30:20.110Z,6.00
2022-10-09T02:32:57.404Z,6.30
2022-10-09T02:35:30.490Z,6.20
2022-10-09T02:38:03.221Z,5.40
2022-10-09T02:40:36.180Z,6.30
2022-10-09T02:43:12.617Z,6.00
2022-10-09T02:45:46.106Z,6.30
2022-10-09T02:48:19.280Z,5.70
2022-10-09T02:50:52.346Z,5.70
2022-10-09T02:53:25.396Z,5.80
2022-10-09T02:55:58.499Z,5.90
2022-10-09T02:58:34.776Z,5.70
2022-10-09T03:01:08.466Z,5.70
2022-10-09T03:03:41.756Z,5.80
2022-10-09T03:06:19.481Z,6.40
2022-10-09T03:08:52.734Z,6.20
2022-10-09T03:11:27.218Z,6.60
2022-10-09T03:14:00.042Z,5.90
2022-10-09T03:16:33.795Z,6.00
2022-10-09T03:19:09.656Z,6.10
2022-10-09T03:21:42.397Z,5.80
2022-10-09T03:24:15.768Z,6.30
2022-10-09T03:26:49.126Z,6.00
2022-10-09T03:29:27.605Z,5.90
2022-10-09T03:32:01.028Z,5.40
2022-10-09T03:34:34.921Z,5.50
2022-10-09T03:37:08.519Z,5.90
2022-10-09T03:39:42.805Z,6.10
2022-10-09T03:42:15.658Z,6.10
2022-10-09T03:44:48.674Z,6.30
2022-10-09T03:47:21.975Z,6.50
2022-10-09T03:49:55.699Z,6.40
2022-10-09T03:52:29.173Z,6.40
2022-10-09T03:55:02.664Z,6.80
2022-10-09T03:57:36.213Z,6.90
2022-10-09T04:00:10.085Z,6.60
2022-10-09T04:02:43.473Z,6.50
2022-10-09T04:05:16.563Z,6.90
2022-10-09T04:07:52.790Z,6.50
2022-10-09T04:10:26.024Z,5.70
2022-10-09T04:12:59.521Z,6.10
2022-10-09T04:15:32.913Z,6.10
2022-10-09T04:18:06.425Z,6.70
2022-10-09T04:20:39.183Z,6.80
2022-10-09T04:23:12.993Z,7.10
2022-10-09T04:25:46.293Z,6.50
2022-10-09T04:28:19.945Z,7.20
2022-10-09T04:30:53.714Z,8.00
2022-10-09T04:33:28.369Z,7.70
2022-10-09T04:36:02.231Z,7.40
2022-10-09T04:38:35.582Z,7.70
2022-10-09T04:41:09.493Z,8.10
2022-10-09T04:43:43.551Z,7.80
2022-10-09T04:46:17.608Z,7.50
2022-10-09T04:48:51.334Z,7.00
2022-10-09T04:51:24.659Z,6.70
2022-10-09T04:54:00.729Z,6.90
2022-10-09T04:56:35.286Z,7.50
2022-10-09T04:59:08.477Z,7.50
2022-10-09T05:01:41.366Z,6.70
2022-10-09T05:04:14.800Z,7.20
2022-10-09T05:06:48.320Z,7.80
2022-10-09T05:09:21.689Z,7.10
2022-10-09T05:11:58.039Z,8.10
2022-10-09T05:14:31.156Z,8.30
2022-10-09T05:17:14.202Z,8.60
2022-10-09T05:19:49.818Z,8.30
2022-10-09T05:22:23.207Z,8.40
2022-10-09T05:24:56.826Z,7.90
2022-10-09T05:27:31.547Z,7.50
2022-10-09T05:30:09.437Z,7.20
2022-10-09T05:32:43.249Z,7.10
2022-10-09T05:35:17.160Z,7.60
2022-10-09T05:37:50.422Z,8.20
2022-10-09T05:40:27.087Z,8.40
2022-10-09T05:43:03.798Z,8.30
2022-10-09T05:45:37.057Z,8.60
2022-10-09T05:48:10.359Z,8.60
2022-10-09T05:50:44.290Z,8.20
2022-10-09T05:53:17.888Z,8.10
2022-10-09T05:55:51.712Z,9.10
2022-10-09T05:58:25.165Z,8.00
2022-10-09T06:01:03.242Z,7.90
2022-10-09T06:03:38.123Z,7.50
2022-10-09T06:06:11.798Z,7.10
2022-10-09T06:08:46.311Z,7.40
2022-10-09T06:11:22.690Z,8.10
2022-10-09T06:14:04.503Z,7.90
2022-10-09T06:16:41.138Z,7.80
2022-10-09T06:19:19.141Z,7.90
2022-10-09T06:21:52.347Z,7.70
2022-10-09T06:24:29.226Z,7.00
2022-10-09T06:27:03.766Z,8.00
2022-10-09T06:29:36.519Z,7.30
2022-10-09T06:32:10.258Z,7.30
2022-10-09T06:34:43.739Z,7.50
2022-10-09T06:37:17.532Z,7.40
2022-10-09T06:39:51.356Z,7.00
2022-10-09T06:42:24.940Z,7.10
2022-10-09T06:45:02.541Z,7.90
2022-10-09T06:47:35.749Z,7.70
2022-10-09T06:50:09.657Z,7.80
2022-10-09T06:52:43.199Z,8.00
2022-10-09T06:55:16.665Z,7.90
2022-10-09T06:57:50.126Z,6.90
2022-10-09T07:00:23.421Z,8.10
2022-10-09T07:02:57.306Z,7.10
2022-10-09T07:05:30.502Z,7.80
2022-10-09T07:08:03.897Z,6.90
2022-10-09T07:10:37.356Z,7.00
2022-10-09T07:13:10.717Z,7.60
2022-10-09T07:15:52.658Z,6.90
2022-10-09T07:18:25.716Z,6.90
2022-10-09T07:20:58.878Z,7.50
2022-10-09T07:23:33.007Z,6.90
2022-10-09T07:26:26.234Z,6.80
2022-10-09T07:28:59.947Z,6.30
2022-10-09T07:31:33.678Z,6.20
2022-10-09T07:34:07.111Z,5.90
2022-10-09T07:36:40.224Z,6.40
2022-10-09T07:39:13.527Z,5.90
2022-10-09T07:41:48.039Z,5.60
2022-10-09T07:44:21.412Z,5.30
2022-10-09T07:46:54.657Z,5.10
2022-10-09T07:49:27.666Z,4.70
2022-10-09T07:52:00.755Z,5.30
2022-10-09T07:54:34.709Z,6.00
2022-10-09T07:57:08.266Z,5.30
2022-10-09T07:59:42.754Z,4.10
2022-10-09T08:02:16.011Z,5.90
2022-10-09T08:04:48.557Z,6.20
2022-10-09T08:07:22.022Z,6.60
2022-10-09T08:09:55.339Z,6.80
2022-10-09T08:12:28.599Z,6.40
2022-10-09T08:15:02.101Z,6.00
2022-10-09T08:17:34.715Z,6.60
2022-10-09T08:20:08.309Z,6.60
2022-10-09T08:22:41.438Z,6.10
2022-10-09T08:25:14.890Z,6.30
2022-10-09T08:27:47.686Z,5.90
2022-10-09T08:30:21.081Z,7.10
2022-10-09T08:32:53.998Z,6.70
2022-10-09T08:35:29.970Z,6.10
2022-10-09T08:38:06.787Z,4.90
2022-10-09T08:40:59.086Z,5.40
2022-10-09T08:43:38.230Z,5.60
2022-10-09T08:46:21.622Z,5.80
2022-10-09T08:48:55.863Z,5.70
2022-10-09T08:51:33.357Z,5.50
2022-10-09T08:54:23.747Z,6.60
2022-10-09T08:56:56.860Z,5.40
2022-10-09T08:59:29.742Z,4.90
2022-10-09T09:02:18.921Z,5.70
2022-10-09T09:05:25.125Z,5.90
2022-10-09T09:08:00.396Z,4.90
2022-10-09T09:10:53.527Z,6.20
2022-10-09T09:13:31.498Z,5.40
2022-10-09T09:16:14.163Z,5.20
2022-10-09T09:19:06.600Z,5.40
2022-10-09T09:21:53.591Z,5.20
2022-10-09T09:24:40.572Z,5.90
2022-10-09T09:27:21.514Z,5.40
2022-10-09T09:30:48.361Z,5.40
2022-10-09T09:33:36.254Z,5.80
2022-10-09T09:36:13.611Z,5.20
2022-10-09T09:39:12.869Z,6.30
2022-10-09T09:41:42.429Z,6.10
2022-10-09T09:44:19.366Z,6.00
2022-10-09T09:46:52.425Z,5.80
2022-10-09T09:49:29.210Z,5.80
2022-10-09T09:52:04.402Z,6.60
2022-10-09T09:54:39.864Z,5.10
2022-10-09T09:57:31.134Z,5.40
2022-10-09T10:00:19.206Z,5.10
2022-10-09T10:03:05.389Z,4.70
2022-10-09T10:05:41.084Z,5.40
2022-10-09T10:08:35.238Z,5.70
2022-10-09T10:11:21.049Z,4.80
2022-10-09T10:13:53.617Z,4.60
2022-10-09T10:16:31.106Z,4.70
2022-10-09T10:19:04.696Z,3.80
2022-10-09T10:21:49.731Z,3.80
2022-10-09T10:24:28.242Z,4.30
2022-10-09T10:27:11.707Z,3.80
2022-10-09T10:29:47.432Z,3.70
2022-10-09T10:32:44.412Z,3.80
2022-10-09T10:35:40.728Z,4.10
2022-10-09T10:38:15.544Z,3.20
2022-10-09T10:41:10.749Z,3.90
2022-10-09T10:43:50.672Z,3.50
2022-10-09T10:46:28.843Z,3.80
2022-10-09T10:49:03.059Z,3.20
2022-10-09T10:52:12.836Z,3.80
2022-10-09T10:55:31.269Z,3.60
2022-10-09T10:58:25.091Z,3.60
2022-10-09T11:01:17.345Z,3.50
2022-10-09T11:04:25.357Z,3.00
2022-10-09T11:07:18.732Z,4.10
2022-10-09T11:10:27.646Z,4.90
2022-10-09T11:13:10.257Z,4.00
2022-10-09T11:16:05.770Z,4.00
2022-10-09T11:18:43.104Z,4.00
2022-10-09T11:21:31.430Z,3.80
2022-10-09T11:24:30.301Z,4.60
2022-10-09T11:27:27.586Z,4.90
2022-10-09T11:30:08.145Z,5.70
2022-10-09T11:33:11.370Z,5.70
2022-10-09T11:35:44.997Z,5.30
2022-10-09T11:38:32.352Z,4.20
2022-10-09T11:41:07.389Z,6.10
2022-10-09T11:43:54.148Z,5.90
2022-10-09T11:47:13.399Z,6.80
2022-10-09T11:50:05.343Z,5.90
2022-10-09T11:52:57.626Z,6.90
2022-10-09T11:58:22.886Z,6.40
2022-10-09T12:00:58.459Z,6.20
2022-10-09T12:03:37.809Z,5.80
2022-10-09T12:06:14.919Z,7.60
2022-10-09T12:09:00.779Z,5.60
2022-10-09T12:11:34.613Z,6.50
2022-10-09T12:14:17.096Z,7.70
2022-10-09T12:16:53.786Z,8.30
2022-10-09T12:19:28.614Z,8.90
2022-10-09T12:22:31.686Z,8.70
2022-10-09T12:25:16.930Z,8.10
2022-10-09T12:27:49.817Z,9.30
2022-10-09T12:30:24.433Z,7.50
2022-10-09T12:32:59.195Z,8.70
2022-10-09T12:35:43.888Z,8.70
2022-10-09T12:38:42.691Z,8.70
2022-10-09T12:41:25.471Z,8.30
2022-10-09T12:43:59.412Z,8.10
2022-10-09T12:46:38.981Z,9.00
2022-10-09T12:49:23.578Z,6.20
2022-10-09T12:52:01.447Z,5.80
2022-10-09T12:54:34.887Z,8.20
2022-10-09T12:57:08.125Z,7.50
2022-10-09T12:59:41.421Z,9.00
2022-10-09T13:02:17.520Z,5.90
2022-10-09T13:05:03.612Z,7.80
2022-10-09T13:07:36.287Z,7.90
2022-10-09T13:10:21.437Z,8.40
2022-10-09T13:12:57.458Z,10.40
2022-10-09T13:15:38.594Z,11.10
2022-10-09T13:18:24.597Z,8.60
2022-10-09T13:21:23.679Z,11.20
2022-10-09T13:23:57.217Z,10.80
2022-10-09T13:26:32.336Z,8.20
2022-10-09T13:29:05.295Z,9.70
2022-10-09T13:31:40.203Z,10.10
2022-10-09T13:34:16.791Z,9.70
2022-10-09T13:36:49.227Z,10.30
2022-10-09T13:39:22.276Z,10.10
2022-10-09T13:41:57.981Z,7.90
2022-10-09T13:44:30.654Z,8.70
2022-10-09T13:47:03.688Z,8.30
2022-10-09T13:49:36.494Z,9.60
2022-10-09T13:52:10.928Z,9.20
2022-10-09T13:54:43.707Z,8.30
2022-10-09T13:57:16.753Z,8.80
2022-10-09T13:59:49.489Z,7.00
2022-10-09T14:02:22.306Z,7.00
2022-10-09T14:04:55.271Z,8.20
2022-10-09T14:07:28.638Z,7.20
2022-10-09T14:10:01.505Z,7.10
2022-10-09T14:12:34.478Z,6.20
2022-10-09T14:15:08.148Z,5.50
2022-10-09T14:17:41.309Z,6.30
2022-10-09T14:20:14.097Z,5.70
2022-10-09T14:22:47.191Z,6.10
2022-10-09T14:25:20.431Z,6.50
2022-10-09T14:27:53.411Z,5.60
2022-10-09T14:30:25.947Z,5.20
2022-10-09T14:32:59.173Z,5.20
2022-10-09T14:35:33.212Z,4.50
2022-10-09T14:38:06.186Z,5.20
2022-10-09T14:40:44.436Z,5.10
2022-10-09T14:43:17.374Z,5.40
2022-10-09T14:45:50.961Z,5.30
2022-10-09T14:48:24.363Z,3.90
2022-10-09T14:50:57.126Z,5.20
2022-10-09T14:53:31.050Z,4.80
2022-10-09T14:56:05.390Z,5.40
2022-10-09T14:58:38.849Z,5.70
2022-10-09T15:01:15.373Z,5.70
2022-10-09T15:03:50.756Z,5.50
2022-10-09T15:06:29.176Z,4.90
2022-10-09T15:09:05.706Z,6.00
2022-10-09T15:11:39.442Z,5.50
2022-10-09T15:14:12.357Z,5.10
2022-10-09T15:16:45.975Z,5.00
2022-10-09T15:19:19.374Z,5.30
2022-10-09T15:21:52.245Z,4.40
2022-10-09T15:24:25.307Z,5.10
2022-10-09T15:26:58.271Z,5.70
2022-10-09T15:29:31.211Z,5.50
2022-10-09T15:32:04.229Z,6.50
2022-10-09T15:34:40.757Z,7.00
2022-10-09T15:37:14.138Z,7.70
2022-10-09T15:39:46.813Z,7.20
2022-10-09T15:42:19.611Z,7.20
2022-10-09T15:44:53.027Z,7.70
2022-10-09T15:47:49.359Z,6.90
2022-10-09T15:50:21.227Z,7.90
2022-10-09T15:52:57.224Z,9.60
2022-10-09T15:55:29.917Z,7.20
2022-10-09T15:58:03.004Z,9.00
2022-10-09T16:00:44.149Z,8.30
2022-10-09T16:03:18.565Z,8.90
2022-10-09T16:05:53.377Z,8.80
2022-10-09T16:08:26.370Z,8.80
2022-10-09T16:11:00.049Z,9.90
2022-10-09T16:13:33.925Z,9.10
2022-10-09T16:16:11.282Z,10.40
2022-10-09T16:18:44.502Z,9.80
2022-10-09T16:21:23.232Z,9.50
2022-10-09T16:23:58.982Z,10.40
2022-10-09T16:26:33.743Z,9.60
2022-10-09T16:29:06.736Z,9.90
2022-10-09T16:31:39.861Z,9.90
2022-10-09T16:34:12.842Z,11.50
2022-10-09T16:36:46.541Z,9.80
2022-10-09T16:39:19.367Z,10.50
2022-10-09T16:41:52.037Z,10.90
2022-10-09T16:44:25.369Z,9.00
2022-10-09T16:46:58.886Z,9.60
2022-10-09T16:49:31.768Z,11.20
2022-10-09T16:52:04.838Z,11.50
2022-10-09T16:54:39.514Z,11.10
2022-10-09T16:57:12.802Z,8.80
2022-10-09T16:59:47.390Z,9.80
2022-10-09T17:02:20.311Z,10.70
2022-10-09T17:04:53.472Z,8.10
2022-10-09T17:07:26.202Z,8.10
2022-10-09T17:10:00.637Z,10.10
2022-10-09T17:12:33.210Z,10.10
2022-10-09T17:15:07.518Z,10.30
2022-10-09T17:17:40.566Z,6.90
2022-10-09T17:20:13.458Z,7.30
2022-10-09T17:22:46.676Z,10.40
2022-10-09T17:25:19.697Z,11.00
2022-10-09T17:27:52.118Z,11.10
2022-10-09T17:30:26.893Z,10.70
2022-10-09T17:32:59.826Z,9.30
2022-10-09T17:35:32.602Z,10.50
2022-10-09T17:38:05.475Z,10.10
2022-10-09T17:40:42.595Z,10.70
2022-10-09T17:43:15.477Z,10.40
2022-10-09T17:45:50.616Z,10.80
2022-10-09T17:48:23.724Z,6.50
2022-10-09T17:51:00.443Z,9.30
2022-10-09T17:53:33.759Z,9.20
2022-10-09T17:56:07.229Z,6.70
2022-10-09T17:58:40.069Z,9.20
2022-10-09T18:01:14.651Z,9.40
2022-10-09T18:03:47.633Z,9.50
2022-10-09T18:06:24.236Z,9.40
2022-10-09T18:08:58.343Z,9.30
2022-10-09T18:11:31.617Z,9.10
2022-10-09T18:14:04.387Z,7.90
2022-10-09T18:16:39.179Z,8.20
2022-10-09T18:19:14.989Z,7.30
2022-10-09T18:21:49.691Z,8.50
2022-10-09T18:24:22.628Z,7.10
2022-10-09T18:26:55.488Z,6.40
2022-10-09T18:29:28.264Z,7.60
2022-10-09T18:32:00.874Z,7.10
2022-10-09T18:34:38.315Z,7.10
2022-10-09T18:37:13.867Z,7.80
2022-10-09T18:39:46.833Z,7.40
2022-10-09T18:42:20.149Z,7.50
2022-10-09T18:44:53.212Z,7.40
2022-10-09T18:47:28.686Z,6.50
2022-10-09T18:50:03.690Z,7.30
2022-10-09T18:52:38.776Z,5.30
2022-10-09T18:55:14.696Z,7.20
2022-10-09T18:57:49.023Z,4.50
2022-10-09T19:00:21.900Z,5.60
2022-10-09T19:02:54.502Z,4.90
2022-10-09T19:05:27.455Z,7.50
2022-10-09T19:08:00.393Z,4.80
2022-10-09T19:10:33.219Z,7.10
2022-10-09T19:13:06.162Z,5.50
2022-10-09T19:15:39.043Z,8.10
2022-10-09T19:18:12.032Z,6.20
2022-10-09T19:20:44.802Z,6.80
2022-10-09T19:23:18.194Z,7.10
2022-10-09T19:25:56.562Z,6.70
2022-10-09T19:28:38.546Z,6.00
2022-10-09T19:31:12.511Z,5.60
2022-10-09T19:33:46.407Z,6.10
2022-10-09T19:36:19.487Z,5.90
2022-10-09T19:38:52.519Z,6.20
2022-10-09T19:41:25.538Z,6.70
2022-10-09T19:43:58.528Z,7.10
2022-10-09T19:46:31.737Z,6.70
2022-10-09T19:49:04.642Z,7.00
2022-10-09T19:51:38.658Z,6.80
2022-10-09T19:54:11.913Z,6.10
2022-10-09T19:56:44.789Z,5.60
2022-10-09T19:59:17.613Z,7.10
2022-10-09T20:01:55.184Z,5.20
2022-10-09T20:04:31.743Z,5.90
2022-10-09T20:07:06.101Z,4.90
2022-10-09T20:09:43.790Z,4.70
2022-10-09T20:12:16.735Z,4.60
2022-10-09T20:14:49.705Z,3.60
2022-10-09T20:17:23.451Z,3.50
2022-10-09T20:19:56.615Z,4.70
2022-10-09T20:22:30.155Z,5.20
2022-10-09T20:25:03.737Z,5.20
2022-10-09T20:27:37.342Z,5.30
2022-10-09T20:30:10.760Z,5.70
2022-10-09T20:32:43.725Z,6.40
2022-10-09T20:35:16.827Z,6.40
2022-10-09T20:37:50.053Z,5.70
2022-10-09T20:40:23.206Z,6.10
2022-10-09T20:42:56.165Z,5.10
2022-10-09T20:45:29.217Z,5.30
2022-10-09T20:48:02.795Z,5.70
2022-10-09T20:50:43.273Z,5.70
2022-10-09T20:53:17.467Z,7.10
2022-10-09T20:55:50.805Z,6.10
2022-10-09T20:58:23.707Z,5.80
2022-10-09T21:00:56.593Z,4.50
2022-10-09T21:03:29.291Z,4.70
2022-10-09T21:06:14.542Z,6.00
2022-10-09T21:08:47.757Z,6.10
2022-10-09T21:11:21.917Z,5.40
2022-10-09T21:13:56.190Z,5.50
2022-10-09T21:16:29.776Z,5.30
2022-10-09T21:19:06.407Z,5.30
2022-10-09T21:21:40.377Z,5.40
2022-10-09T21:24:13.557Z,5.10
2022-10-09T21:26:47.432Z,4.90
2022-10-09T21:29:21.515Z,4.30
2022-10-09T21:31:55.023Z,4.70
2022-10-09T21:34:28.520Z,4.00
2022-10-09T21:37:20.417Z,4.90
2022-10-09T21:39:57.401Z,5.20
2022-10-09T21:42:30.443Z,4.90
2022-10-09T21:45:03.695Z,5.30
2022-10-09T21:47:37.175Z,4.90
2022-10-09T21:50:11.521Z,4.70
2022-10-09T21:52:44.728Z,4.80
2022-10-09T21:55:19.155Z,4.60
2022-10-09T21:57:53.487Z,4.60
2022-10-09T22:00:30.096Z,4.10
2022-10-09T22:03:03.031Z,4.00
2022-10-09T22:05:35.909Z,4.80
2022-10-09T22:08:08.858Z,3.80
2022-10-09T22:10:44.214Z,5.30
2022-10-09T22:13:17.350Z,4.50
2022-10-09T22:15:51.391Z,5.50
2022-10-09T22:18:24.397Z,5.10
2022-10-09T22:20:57.592Z,4.60
2022-10-09T22:23:30.776Z,5.10
2022-10-09T22:26:10.083Z,4.50
2022-10-09T22:28:43.676Z,3.90
2022-10-09T22:31:22.827Z,4.20
2022-10-09T22:33:57.086Z,4.80
2022-10-09T22:36:33.955Z,5.60
2022-10-09T22:39:09.284Z,5.30
2022-10-09T22:41:42.475Z,5.20
2022-10-09T22:44:15.583Z,5.50
2022-10-09T22:46:51.733Z,5.30
2022-10-09T22:49:24.719Z,5.50
2022-10-09T22:51:57.544Z,6.00
2022-10-09T22:54:30.168Z,4.50
2022-10-09T22:57:02.433Z,5.20
2022-10-09T22:59:35.106Z,5.30
2022-10-09T23:02:08.404Z,5.50
2022-10-09T23:04:41.265Z,5.20
2022-10-09T23:07:14.237Z,4.70
2022-10-09T23:09:47.803Z,5.30
2022-10-09T23:12:20.960Z,6.00
2022-10-09T23:14:55.168Z,6.50
2022-10-09T23:17:28.127Z,6.40
2022-10-09T23:20:00.911Z,6.40
2022-10-09T23:22:33.709Z,6.20
2022-10-09T23:25:07.322Z,4.80
2022-10-09T23:27:40.167Z,3.70
2022-10-09T23:30:13.002Z,4.60
2022-10-09T23:32:45.876Z,4.30
2022-10-09T23:35:18.866Z,4.10
2022-10-09T23:37:51.386Z,4.40
2022-10-09T23:40:24.367Z,4.20
2022-10-09T23:42:57.115Z,4.40
2022-10-09T23:45:30.265Z,3.50
2022-10-09T23:48:03.193Z,4.20
2022-10-09T23:50:36.639Z,4.10
2022-10-09T23:53:09.555Z,4.40
2022-10-09T23:55:42.495Z,3.40
2022-10-09T23:58:20.560Z,4.60
