createdAt,value
2018-02-05T00:02:54.675Z,-3.20
2018-02-05T00:08:23.644Z,-3.20
2018-02-05T00:13:51.829Z,-3.20
2018-02-05T00:19:19.969Z,-3.20
2018-02-05T00:24:48.122Z,-3.20
2018-02-05T00:30:16.329Z,-3.10
2018-02-05T00:35:44.519Z,-3.10
2018-02-05T00:41:12.706Z,-3.00
2018-02-05T00:46:40.865Z,-2.90
2018-02-05T00:52:09.032Z,-2.80
2018-02-05T00:57:37.240Z,-2.60
2018-02-05T01:03:05.456Z,-2.50
2018-02-05T01:08:34.682Z,-2.40
2018-02-05T01:14:02.902Z,-2.30
2018-02-05T01:19:33.080Z,-2.20
2018-02-05T01:25:01.272Z,-2.10
2018-02-05T01:30:30.430Z,-2.00
2018-02-05T01:35:58.609Z,-2.00
2018-02-05T01:41:26.764Z,-1.90
2018-02-05T01:46:54.933Z,-1.90
2018-02-05T01:52:23.090Z,-1.90
2018-02-05T01:57:52.025Z,-1.80
2018-02-05T02:03:20.938Z,-1.70
2018-02-05T02:08:49.102Z,-1.70
2018-02-05T02:14:17.258Z,-1.70
2018-02-05T02:19:45.414Z,-1.70
2018-02-05T02:25:13.575Z,-1.60
2018-02-05T02:30:41.752Z,-1.60
2018-02-05T02:36:09.985Z,-1.60
2018-02-05T02:41:38.916Z,-1.60
2018-02-05T02:47:07.100Z,-1.50
2018-02-05T02:52:35.511Z,-1.50
2018-02-05T02:58:03.687Z,-1.50
2018-02-05T03:03:32.855Z,-1.50
2018-02-05T03:09:01.030Z,-1.60
2018-02-05T03:14:29.210Z,-1.60
2018-02-05T03:19:57.360Z,-1.60
2018-02-05T03:25:25.520Z,-1.60
2018-02-05T03:30:54.464Z,-1.60
2018-02-05T03:36:22.627Z,-1.60
2018-02-05T03:41:50.793Z,-1.60
2018-02-05T03:47:21.906Z,-1.60
2018-02-05T03:52:50.313Z,-1.60
2018-02-05T03:58:19.340Z,-1.60
2018-02-05T04:03:47.498Z,-1.60
2018-02-05T04:09:15.753Z,-1.60
2018-02-05T04:14:43.918Z,-1.60
2018-02-05T04:20:12.861Z,-1.60
2018-02-05T04:25:41.041Z,-1.60
2018-02-05T04:31:09.260Z,-1.60
2018-02-05T04:36:37.485Z,-1.60
2018-02-05T04:42:05.651Z,-1.60
2018-02-05T04:47:33.813Z,-1.60
2018-02-05T04:53:01.974Z,-1.70
2018-02-05T04:58:31.030Z,-1.70
2018-02-05T05:03:59.515Z,-1.70
2018-02-05T05:09:27.821Z,-1.80
2018-02-05T05:14:55.970Z,-1.80
2018-02-05T05:20:24.893Z,-1.90
2018-02-05T05:25:53.996Z,-1.90
2018-02-05T05:31:22.182Z,-1.90
2018-02-05T05:36:51.123Z,-1.90
2018-02-05T05:42:20.036Z,-2.00
2018-02-05T05:47:48.193Z,-2.00
2018-02-05T05:53:16.341Z,-2.00
2018-02-05T05:58:44.804Z,-2.00
2018-02-05T06:04:12.955Z,-2.00
2018-02-05T06:09:41.097Z,-2.00
2018-02-05T06:15:09.250Z,-2.10
2018-02-05T06:20:37.394Z,-2.10
2018-02-05T06:26:06.477Z,-2.00
2018-02-05T06:31:34.662Z,-2.00
2018-02-05T06:37:02.851Z,-2.00
2018-02-05T06:42:31.968Z,-2.00
2018-02-05T06:48:00.138Z,-1.90
2018-02-05T06:53:46.247Z,-1.90
2018-02-05T06:59:14.407Z,-2.00
2018-02-05T07:04:43.315Z,-2.00
2018-02-05T07:10:11.500Z,-1.90
2018-02-05T07:15:39.690Z,-1.90
2018-02-05T07:21:08.628Z,-1.90
2018-02-05T07:26:37.550Z,-1.80
2018-02-05T07:32:05.725Z,-1.80
2018-02-05T07:37:33.947Z,-1.70
2018-02-05T07:43:02.113Z,-1.70
2018-02-05T07:48:31.131Z,-1.60
2018-02-05T07:54:00.175Z,-1.60
2018-02-05T07:59:28.336Z,-1.50
2018-02-05T08:04:56.510Z,-1.50
2018-02-05T08:10:24.718Z,-1.40
2018-02-05T08:15:54.011Z,-1.30
2018-02-05T08:21:22.222Z,-1.20
2018-02-05T08:26:51.157Z,-1.20
2018-02-05T08:32:20.069Z,-1.10
2018-02-05T08:37:48.220Z,-1.00
2018-02-05T08:43:17.146Z,-1.00
2018-02-05T08:48:45.358Z,-0.80
2018-02-05T08:54:13.521Z,-0.80
2018-02-05T08:59:41.711Z,-0.80
2018-02-05T09:05:09.868Z,-0.80
2018-02-05T09:10:38.064Z,-0.80
2018-02-05T09:16:07.033Z,-0.70
2018-02-05T09:21:35.247Z,-0.60
2018-02-05T09:27:03.425Z,-0.60
2018-02-05T09:32:31.585Z,-0.50
2018-02-05T09:37:59.791Z,-0.50
2018-02-05T09:43:28.784Z,-0.30
2018-02-05T09:48:56.938Z,-0.20
2018-02-05T09:54:25.891Z,-0.10
2018-02-05T09:59:54.042Z,0.00
2018-02-05T10:05:22.216Z,-0.10
2018-02-05T10:10:51.148Z,0.00
2018-02-05T10:16:20.107Z,0.00
2018-02-05T10:21:48.307Z,0.10
2018-02-05T10:27:17.236Z,0.30
2018-02-05T10:32:45.381Z,0.60
2018-02-05T10:38:14.303Z,0.90
2018-02-05T10:43:42.455Z,1.00
2018-02-05T10:49:10.588Z,0.90
2018-02-05T10:54:38.991Z,0.90
2018-02-05T11:00:07.200Z,0.80
2018-02-05T11:05:36.124Z,0.80
2018-02-05T11:11:05.165Z,0.60
2018-02-05T11:16:33.322Z,0.50
2018-02-05T11:22:01.480Z,0.50
2018-02-05T11:27:29.626Z,0.40
2018-02-05T11:32:58.535Z,0.40
2018-02-05T11:38:26.684Z,0.40
2018-02-05T11:43:55.591Z,0.60
2018-02-05T11:49:23.729Z,0.60
2018-02-05T11:54:51.875Z,0.40
2018-02-05T12:00:20.056Z,0.30
2018-02-05T12:05:48.211Z,0.40
2018-02-05T12:11:17.122Z,0.50
2018-02-05T12:16:45.281Z,0.40
2018-02-05T12:22:13.431Z,0.20
2018-02-05T12:27:41.591Z,-0.10
2018-02-05T12:33:10.512Z,-0.10
2018-02-05T12:38:38.677Z,0.00
2018-02-05T12:44:06.831Z,0.30
2018-02-05T12:49:34.967Z,0.40
2018-02-05T12:55:03.148Z,0.50
2018-02-05T13:00:34.620Z,0.60
2018-02-05T13:12:12.740Z,0.70
2018-02-05T13:17:41.671Z,0.60
2018-02-05T13:23:10.648Z,0.70
2018-02-05T13:28:38.780Z,0.90
2018-02-05T13:34:06.993Z,0.90
2018-02-05T13:39:35.188Z,1.00
2018-02-05T13:45:03.815Z,0.90
2018-02-05T13:50:31.981Z,0.90
2018-02-05T13:56:00.146Z,0.90
2018-02-05T14:01:29.080Z,1.20
2018-02-05T14:06:58.013Z,1.90
2018-02-05T14:12:26.255Z,2.70
2018-02-05T14:17:54.424Z,3.10
2018-02-05T14:23:22.574Z,3.10
2018-02-05T14:28:51.480Z,3.20
2018-02-05T14:34:19.628Z,3.10
2018-02-05T14:39:47.757Z,2.90
2018-02-05T14:45:16.672Z,2.60
2018-02-05T14:50:44.975Z,2.20
2018-02-05T14:56:13.131Z,1.90
2018-02-05T15:01:42.104Z,1.60
2018-02-05T15:07:10.238Z,1.60
2018-02-05T15:12:38.403Z,1.80
2018-02-05T15:18:06.596Z,1.50
2018-02-05T15:23:34.764Z,1.30
2018-02-05T15:29:03.358Z,1.10
2018-02-05T15:34:31.571Z,0.90
2018-02-05T15:39:59.717Z,0.60
2018-02-05T15:45:28.654Z,0.50
2018-02-05T15:50:57.573Z,0.40
2018-02-05T15:56:25.716Z,0.40
2018-02-05T16:01:54.619Z,0.30
2018-02-05T16:07:22.772Z,0.20
2018-02-05T16:12:51.687Z,0.10
2018-02-05T16:18:19.852Z,-0.10
2018-02-05T16:23:47.991Z,-0.20
2018-02-05T16:29:24.823Z,-0.30
2018-02-05T16:34:54.210Z,-0.50
2018-02-05T16:40:22.405Z,-0.60
2018-02-05T16:45:54.935Z,-0.70
2018-02-05T16:51:27.487Z,-0.80
2018-02-05T16:56:56.455Z,-0.90
2018-02-05T17:02:24.897Z,-1.00
2018-02-05T17:07:53.076Z,-1.10
2018-02-05T17:13:21.991Z,-1.20
2018-02-05T17:18:50.165Z,-1.20
2018-02-05T17:24:18.333Z,-1.30
2018-02-05T17:29:46.500Z,-1.40
2018-02-05T17:35:14.653Z,-1.40
2018-02-05T17:40:42.801Z,-1.50
2018-02-05T17:46:11.543Z,-1.50
2018-02-05T17:51:40.742Z,-1.60
2018-02-05T17:57:09.026Z,-1.70
2018-02-05T18:02:37.280Z,-1.70
2018-02-05T18:08:05.922Z,-1.80
2018-02-05T18:13:34.988Z,-1.80
2018-02-05T18:19:03.918Z,-1.90
2018-02-05T18:24:32.092Z,-1.90
2018-02-05T18:30:00.286Z,-2.00
2018-02-05T18:35:29.236Z,-2.00
2018-02-05T18:40:58.183Z,-2.10
2018-02-05T18:46:26.381Z,-2.10
2018-02-05T18:51:55.365Z,-2.10
2018-02-05T18:57:23.565Z,-2.10
2018-02-05T19:02:51.753Z,-2.00
2018-02-05T19:08:20.870Z,-1.90
2018-02-05T19:13:49.054Z,-1.90
2018-02-05T19:19:17.270Z,-1.80
2018-02-05T19:24:46.435Z,-1.80
2018-02-05T19:30:14.589Z,-1.80
2018-02-05T19:35:42.751Z,-1.90
2018-02-05T19:41:10.918Z,-1.90
2018-02-05T19:46:39.212Z,-2.00
2018-02-05T19:52:07.388Z,-2.00
2018-02-05T19:57:36.340Z,-2.10
2018-02-05T20:03:04.678Z,-2.20
2018-02-05T20:08:33.793Z,-2.20
2018-02-05T20:14:02.920Z,-2.30
2018-02-05T20:19:31.176Z,-2.40
2018-02-05T20:25:00.306Z,-2.40
2018-02-05T20:30:30.277Z,-2.40
2018-02-05T20:35:59.248Z,-2.50
2018-02-05T20:41:27.410Z,-2.50
2018-02-05T20:46:57.049Z,-2.60
2018-02-05T20:52:25.330Z,-2.60
2018-02-05T20:57:53.483Z,-2.60
2018-02-05T21:03:21.712Z,-2.70
2018-02-05T21:08:50.805Z,-2.70
2018-02-05T21:14:18.996Z,-2.70
2018-02-05T21:19:47.162Z,-2.70
2018-02-05T21:25:15.421Z,-2.70
2018-02-05T21:30:44.492Z,-2.60
2018-02-05T21:36:18.600Z,-2.50
2018-02-05T21:41:46.779Z,-2.50
2018-02-05T21:47:15.724Z,-2.40
2018-02-05T21:52:48.350Z,-2.30
2018-02-05T21:58:17.508Z,-2.30
2018-02-05T22:03:45.699Z,-2.20
2018-02-05T22:09:15.794Z,-2.20
2018-02-05T22:14:44.045Z,-2.10
2018-02-05T22:20:12.278Z,-2.00
2018-02-05T22:25:40.428Z,-2.00
2018-02-05T22:31:09.358Z,-1.90
2018-02-05T22:36:39.256Z,-1.80
2018-02-05T22:42:07.435Z,-1.80
2018-02-05T22:47:35.605Z,-1.80
2018-02-05T22:53:03.793Z,-1.80
2018-02-05T22:58:33.767Z,-1.80
2018-02-05T23:04:01.983Z,-1.70
2018-02-05T23:09:30.638Z,-1.70
2018-02-05T23:14:59.987Z,-1.70
2018-02-05T23:20:28.143Z,-1.70
2018-02-05T23:25:56.300Z,-1.70
2018-02-05T23:31:24.449Z,-1.70
2018-02-05T23:36:52.589Z,-1.70
2018-02-05T23:42:20.756Z,-1.60
2018-02-05T23:47:48.908Z,-1.60
2018-02-05T23:53:17.070Z,-1.70
2018-02-05T23:58:45.227Z,-1.70
