createdAt,value
2023-11-30T04:32:18.842Z,-1.79
2023-11-30T04:37:20.551Z,-1.79
2023-11-30T04:42:22.222Z,-2.01
2023-11-30T04:47:23.976Z,-1.97
2023-11-30T04:52:25.717Z,-1.46
2023-11-30T04:57:27.443Z,-1.47
2023-11-30T05:02:29.208Z,-1.58
2023-11-30T05:07:30.931Z,-1.68
2023-11-30T05:12:32.677Z,-1.77
2023-11-30T05:17:34.523Z,-1.77
2023-11-30T05:22:36.229Z,-1.49
2023-11-30T05:27:37.866Z,-1.45
2023-11-30T05:32:39.824Z,-1.60
2023-11-30T05:37:41.505Z,-1.34
2023-11-30T05:42:43.542Z,-1.45
2023-11-30T13:14:39.780Z,0.93
2023-11-30T13:19:43.695Z,1.20
2023-11-30T13:24:46.517Z,1.04
2023-11-30T13:29:48.420Z,0.97
2023-11-30T13:34:50.073Z,1.25
2023-11-30T13:39:51.775Z,1.28
2023-11-30T13:44:53.430Z,1.33
2023-11-30T13:49:57.432Z,1.44
2023-11-30T13:55:00.014Z,1.43
2023-11-30T14:00:01.772Z,1.23
2023-11-30T14:05:04.019Z,1.44
2023-11-30T14:10:09.578Z,1.48
2023-11-30T14:15:12.581Z,1.37
2023-11-30T14:20:14.429Z,1.18
2023-11-30T14:25:16.765Z,1.30
2023-11-30T14:30:19.021Z,1.44
2023-11-30T14:35:20.695Z,1.53
2023-11-30T14:40:24.013Z,1.37
2023-11-30T14:45:25.891Z,1.17
2023-11-30T14:50:27.745Z,1.19
2023-11-30T14:55:29.379Z,1.41
2023-11-30T15:00:31.210Z,1.04
2023-11-30T15:05:33.401Z,1.09
2023-11-30T15:10:35.182Z,1.12
2023-11-30T15:15:36.892Z,1.07
2023-11-30T15:20:38.565Z,1.20
2023-11-30T15:25:40.835Z,1.02
2023-11-30T15:30:43.739Z,1.13
2023-11-30T15:35:45.388Z,1.01
2023-11-30T15:40:47.490Z,1.08
2023-11-30T15:45:50.330Z,1.19
2023-11-30T15:50:52.066Z,1.11
2023-11-30T15:55:53.904Z,1.40
2023-11-30T16:00:56.049Z,1.03
2023-11-30T16:05:57.756Z,1.27
2023-11-30T16:10:59.429Z,1.41
2023-11-30T16:16:05.472Z,1.16
2023-11-30T16:21:15.080Z,1.41
2023-11-30T16:26:21.408Z,1.04
2023-11-30T16:31:23.097Z,1.37
2023-11-30T16:36:24.993Z,1.21
2023-11-30T16:41:26.846Z,1.47
2023-11-30T16:46:28.596Z,0.98
2023-11-30T16:51:30.406Z,1.32
2023-11-30T16:56:37.647Z,1.49
2023-11-30T17:01:40.328Z,1.48
2023-11-30T17:06:42.402Z,1.42
2023-11-30T17:11:44.741Z,1.07
2023-11-30T17:16:46.997Z,1.34
2023-11-30T17:21:50.600Z,1.47
2023-11-30T17:26:55.299Z,1.37
2023-11-30T17:32:00.125Z,1.21
2023-11-30T17:37:01.959Z,1.05
2023-11-30T17:42:04.167Z,1.24
2023-11-30T17:47:06.304Z,1.27
2023-11-30T17:52:08.028Z,1.25
2023-11-30T17:57:09.751Z,1.17
2023-11-30T18:02:11.783Z,1.04
2023-11-30T18:07:13.452Z,1.01
2023-11-30T18:12:15.321Z,1.11
2023-11-30T18:17:17.020Z,1.00
2023-11-30T18:22:18.704Z,1.05
2023-11-30T18:27:22.906Z,1.09
2023-11-30T18:32:26.724Z,0.94
2023-11-30T18:37:29.215Z,0.97
2023-11-30T18:42:31.870Z,0.99
2023-11-30T18:47:38.885Z,0.88
2023-11-30T18:52:41.415Z,0.84
2023-11-30T18:57:43.518Z,0.96
2023-11-30T19:02:45.586Z,0.90
2023-11-30T19:07:47.710Z,0.84
2023-11-30T19:19:15.437Z,0.77
2023-11-30T19:24:18.451Z,0.77
2023-11-30T19:29:20.304Z,0.85
2023-11-30T19:34:21.976Z,0.89
2023-11-30T19:39:23.713Z,0.84
2023-11-30T19:44:25.429Z,0.82
2023-11-30T19:49:27.104Z,0.87
2023-11-30T19:54:28.835Z,0.94
2023-11-30T19:59:30.531Z,0.84
2023-11-30T20:04:32.230Z,0.88
2023-11-30T20:09:34.697Z,0.90
2023-11-30T20:14:36.606Z,1.06
2023-11-30T20:19:39.204Z,1.02
2023-11-30T20:24:40.939Z,0.98
2023-11-30T20:29:42.640Z,0.85
2023-11-30T20:34:44.323Z,0.94
2023-11-30T20:39:46.974Z,0.86
2023-11-30T20:44:52.917Z,0.96
2023-11-30T20:49:54.620Z,1.04
2023-11-30T20:54:56.366Z,1.14
2023-11-30T20:59:58.063Z,0.96
2023-11-30T21:05:00.054Z,0.76
2023-11-30T21:10:04.274Z,0.74
2023-11-30T21:15:06.666Z,0.87
2023-11-30T21:20:08.689Z,0.87
2023-11-30T21:25:11.355Z,0.77
2023-11-30T21:30:13.226Z,0.81
