createdAt,value
2022-08-19T00:01:57.736Z,999.1
2022-08-19T00:04:46.705Z,999.2
2022-08-19T00:07:38.073Z,999.2
2022-08-19T00:10:25.785Z,999.1
2022-08-19T00:13:13.786Z,999.2
2022-08-19T00:16:01.549Z,999.2
2022-08-19T00:18:51.577Z,999.2
2022-08-19T00:21:40.890Z,999.1
2022-08-19T00:24:29.003Z,999.1
2022-08-19T00:27:25.795Z,999.1
2022-08-19T00:30:14.715Z,999
2022-08-19T00:33:02.979Z,999
2022-08-19T00:35:53.937Z,999
2022-08-19T00:38:44.011Z,999
2022-08-19T00:41:32.178Z,999
2022-08-19T00:44:19.942Z,999
2022-08-19T00:47:14.359Z,999
2022-08-19T00:50:04.306Z,999
2022-08-19T00:52:54.464Z,999
2022-08-19T00:55:43.754Z,998.9
2022-08-19T00:58:33.570Z,999
2022-08-19T01:01:22.230Z,998.9
2022-08-19T01:04:10.111Z,998.9
2022-08-19T01:06:58.259Z,998.9
2022-08-19T01:09:47.568Z,999
2022-08-19T01:12:35.509Z,998.9
2022-08-19T01:15:23.862Z,998.9
2022-08-19T01:18:15.911Z,998.8
2022-08-19T01:21:05.942Z,998.8
2022-08-19T01:24:01.724Z,998.8
2022-08-19T01:26:50.505Z,998.9
2022-08-19T01:29:38.755Z,998.8
2022-08-19T01:32:33.571Z,998.8
2022-08-19T01:35:22.383Z,998.9
2022-08-19T01:38:12.556Z,998.9
2022-08-19T01:41:09.726Z,998.9
2022-08-19T01:44:13.874Z,998.8
2022-08-19T01:47:09.278Z,998.8
2022-08-19T01:49:57.103Z,998.7
2022-08-19T01:52:45.015Z,998.7
2022-08-19T01:55:32.926Z,998.7
2022-08-19T01:58:24.704Z,998.5
2022-08-19T02:01:17.140Z,998.5
2022-08-19T02:04:04.837Z,998.5
2022-08-19T02:06:53.357Z,998.5
2022-08-19T02:09:40.883Z,998.4
2022-08-19T02:12:28.538Z,998.4
2022-08-19T02:15:16.437Z,998.4
2022-08-19T02:18:07.565Z,998.4
2022-08-19T02:20:55.387Z,998.3
2022-08-19T02:23:43.104Z,998.2
2022-08-19T02:26:31.508Z,998.2
2022-08-19T02:29:19.944Z,998.2
2022-08-19T02:32:07.759Z,998.2
2022-08-19T02:34:55.407Z,998.2
2022-08-19T02:37:43.126Z,998.1
2022-08-19T02:41:02.935Z,998.1
2022-08-19T02:44:18.444Z,998.1
2022-08-19T02:47:19.235Z,998.1
2022-08-19T02:50:06.944Z,998.1
2022-08-19T02:52:55.314Z,998.1
2022-08-19T02:55:46.097Z,998.1
2022-08-19T02:58:35.457Z,998.1
2022-08-19T03:01:23.807Z,998.1
2022-08-19T03:04:14.897Z,998
2022-08-19T03:07:10.574Z,998
2022-08-19T03:10:01.696Z,998
2022-08-19T03:12:51.704Z,998
2022-08-19T03:15:39.648Z,998
2022-08-19T03:18:29.737Z,997.9
2022-08-19T03:21:18.118Z,997.9
2022-08-19T03:24:09.557Z,997.9
2022-08-19T03:26:58.727Z,997.9
2022-08-19T03:29:50.534Z,997.8
2022-08-19T03:32:45.323Z,997.9
2022-08-19T03:35:33.256Z,997.9
2022-08-19T03:38:22.283Z,997.9
2022-08-19T03:41:09.911Z,997.9
2022-08-19T03:44:01.463Z,997.9
2022-08-19T03:46:50.446Z,997.9
2022-08-19T03:49:41.247Z,997.9
2022-08-19T03:52:29.749Z,997.8
2022-08-19T03:55:17.424Z,997.9
2022-08-19T03:58:05.275Z,998
2022-08-19T04:00:53.147Z,998.1
2022-08-19T04:03:41.379Z,998
2022-08-19T04:06:29.649Z,998.1
2022-08-19T04:09:20.167Z,998.1
2022-08-19T04:12:07.832Z,998.1
2022-08-19T04:14:55.482Z,998.2
2022-08-19T04:17:44.039Z,998.2
2022-08-19T04:20:31.902Z,998.2
2022-08-19T04:23:19.641Z,998.1
2022-08-19T04:26:07.510Z,998
2022-08-19T04:28:59.986Z,997.9
2022-08-19T04:31:50.679Z,997.9
2022-08-19T04:35:02.002Z,997.9
2022-08-19T04:38:05.405Z,997.9
2022-08-19T04:40:53.801Z,998
2022-08-19T04:44:12.964Z,998.1
2022-08-19T04:47:03.777Z,998.3
2022-08-19T04:49:59.292Z,998.4
2022-08-19T04:52:47.031Z,998.2
2022-08-19T04:55:38.381Z,998.2
2022-08-19T04:58:28.129Z,998.1
2022-08-19T05:01:15.906Z,998
2022-08-19T05:04:06.571Z,997.9
2022-08-19T05:07:00.001Z,997.9
2022-08-19T05:09:57.117Z,998.1
2022-08-19T05:12:46.265Z,998.1
2022-08-19T05:15:33.813Z,998
2022-08-19T05:18:21.924Z,998
2022-08-19T05:22:22.978Z,997.9
2022-08-19T05:25:18.500Z,997.8
2022-08-19T05:28:07.447Z,997.8
2022-08-19T05:30:55.482Z,997.9
2022-08-19T05:33:43.239Z,997.8
2022-08-19T05:36:31.267Z,997.7
2022-08-19T05:39:24.983Z,997.7
2022-08-19T05:42:16.457Z,997.8
2022-08-19T05:45:05.810Z,997.8
2022-08-19T05:47:54.745Z,997.8
2022-08-19T05:50:44.034Z,997.7
2022-08-19T05:53:32.322Z,997.8
2022-08-19T05:56:21.203Z,997.7
2022-08-19T05:59:08.897Z,997.7
2022-08-19T06:01:57.774Z,997.7
2022-08-19T06:04:46.345Z,997.7
2022-08-19T06:10:24.321Z,997.6
2022-08-19T06:13:12.439Z,997.7
2022-08-19T06:16:00.008Z,997.7
2022-08-19T06:18:47.988Z,997.7
2022-08-19T06:21:37.314Z,997.7
2022-08-19T06:24:29.060Z,997.8
2022-08-19T06:27:17.468Z,997.7
2022-08-19T06:30:05.282Z,997.7
2022-08-19T06:32:55.761Z,997.7
2022-08-19T06:38:31.266Z,997.6
2022-08-19T06:41:19.279Z,997.8
2022-08-19T06:44:06.903Z,997.7
2022-08-19T06:47:01.354Z,997.6
2022-08-19T06:50:03.221Z,997.6
2022-08-19T06:52:53.279Z,997.7
2022-08-19T06:55:41.410Z,997.6
2022-08-19T06:58:29.172Z,997.8
2022-08-19T07:01:19.622Z,997.9
2022-08-19T07:04:07.270Z,998
2022-08-19T07:07:20.140Z,997.9
2022-08-19T07:10:09.037Z,997.9
2022-08-19T07:12:57.206Z,997.9
2022-08-19T07:15:44.790Z,997.9
2022-08-19T07:18:35.096Z,998
2022-08-19T07:21:24.705Z,998.1
2022-08-19T07:24:17.371Z,998.2
2022-08-19T07:27:10.323Z,998.1
2022-08-19T07:30:04.834Z,998.1
2022-08-19T07:32:54.394Z,998.2
2022-08-19T07:35:42.427Z,998.3
2022-08-19T07:38:30.057Z,998.3
2022-08-19T07:41:20.286Z,998.3
2022-08-19T07:44:10.765Z,998.4
2022-08-19T07:47:00.117Z,998.4
2022-08-19T07:49:48.831Z,998.4
2022-08-19T07:52:36.718Z,998.4
2022-08-19T07:55:41.183Z,998.3
2022-08-19T07:58:31.394Z,998.2
2022-08-19T08:01:23.756Z,998.2
2022-08-19T08:04:13.350Z,998.2
2022-08-19T08:07:32.669Z,998.2
2022-08-19T08:10:53.149Z,998.1
2022-08-19T08:13:45.303Z,998.2
2022-08-19T08:16:34.898Z,998.1
2022-08-19T08:19:25.651Z,998.1
2022-08-19T08:22:15.179Z,998.2
2022-08-19T08:26:07.985Z,998.2
2022-08-19T08:28:56.657Z,998.3
2022-08-19T08:31:44.367Z,998.3
2022-08-19T08:34:32.692Z,998.2
2022-08-19T08:37:20.456Z,998.3
2022-08-19T08:40:12.997Z,998.1
2022-08-19T08:43:11.187Z,998.2
2022-08-19T08:46:09.298Z,998.3
2022-08-19T08:49:06.018Z,998.4
2022-08-19T08:52:15.055Z,998.3
2022-08-19T08:55:10.496Z,998.4
2022-08-19T08:58:05.026Z,998.5
2022-08-19T09:00:59.750Z,998.4
2022-08-19T09:03:48.221Z,998.3
2022-08-19T09:06:36.426Z,998.3
2022-08-19T09:09:30.263Z,998.2
2022-08-19T09:12:26.982Z,998.3
2022-08-19T09:15:27.812Z,998.3
2022-08-19T09:18:29.818Z,998.3
2022-08-19T09:21:33.081Z,998.3
2022-08-19T09:24:21.590Z,998.4
2022-08-19T09:27:18.392Z,998.3
2022-08-19T09:30:06.690Z,998.3
2022-08-19T09:32:59.309Z,998.2
2022-08-19T09:35:52.826Z,998.3
2022-08-19T09:38:49.687Z,998.4
2022-08-19T09:41:37.828Z,998.3
2022-08-19T09:44:25.554Z,998.4
2022-08-19T09:47:14.679Z,998.3
2022-08-19T09:50:02.766Z,998.1
2022-08-19T09:52:55.569Z,998.1
2022-08-19T09:55:45.193Z,998
2022-08-19T09:58:32.934Z,998.2
2022-08-19T10:01:21.781Z,998.2
2022-08-19T10:04:19.705Z,998.2
2022-08-19T10:08:33.469Z,998.2
2022-08-19T10:11:27.174Z,998.2
2022-08-19T10:14:17.098Z,998.2
2022-08-19T10:17:19.925Z,998.2
2022-08-19T10:20:11.210Z,998.1
2022-08-19T10:22:59.015Z,998.1
2022-08-19T10:25:47.350Z,998
2022-08-19T10:28:37.017Z,997.9
2022-08-19T10:31:59.856Z,997.8
2022-08-19T10:34:51.523Z,997.8
2022-08-19T10:37:51.887Z,997.9
2022-08-19T10:40:47.022Z,997.8
2022-08-19T10:43:34.578Z,997.8
2022-08-19T10:46:23.986Z,997.8
2022-08-19T10:49:14.914Z,997.8
2022-08-19T10:52:05.436Z,997.9
2022-08-19T10:55:30.002Z,997.9
2022-08-19T10:58:49.738Z,997.9
2022-08-19T11:01:38.000Z,997.9
2022-08-19T11:04:28.908Z,997.9
2022-08-19T11:07:18.816Z,997.9
2022-08-19T11:10:10.276Z,997.8
2022-08-19T11:13:04.554Z,997.8
2022-08-19T11:15:52.051Z,997.8
2022-08-19T11:18:44.702Z,997.9
2022-08-19T11:21:35.478Z,997.9
2022-08-19T11:24:25.696Z,997.9
2022-08-19T11:27:13.749Z,997.9
2022-08-19T11:30:01.265Z,997.9
2022-08-19T11:32:50.784Z,997.8
2022-08-19T11:35:38.393Z,997.8
2022-08-19T11:38:26.804Z,998
2022-08-19T11:41:16.186Z,998.1
2022-08-19T11:44:06.426Z,998.1
2022-08-19T11:46:54.610Z,998.1
2022-08-19T11:49:43.347Z,998.1
2022-08-19T11:52:31.930Z,998
2022-08-19T11:55:19.884Z,998.1
2022-08-19T11:58:07.703Z,998.1
2022-08-19T12:01:06.445Z,998.2
2022-08-19T12:03:56.742Z,998.2
2022-08-19T12:06:44.890Z,998.2
2022-08-19T12:09:32.707Z,998.2
2022-08-19T12:12:20.654Z,998.2
2022-08-19T12:15:09.106Z,998.2
2022-08-19T12:17:57.615Z,998.2
2022-08-19T12:20:45.163Z,998.2
2022-08-19T12:23:33.274Z,998.2
2022-08-19T12:26:23.035Z,998.1
2022-08-19T12:29:11.943Z,998.2
2022-08-19T12:32:00.491Z,998.3
2022-08-19T12:34:48.917Z,998.2
2022-08-19T12:37:36.484Z,998.3
2022-08-19T12:40:26.451Z,998.3
2022-08-19T12:43:14.394Z,998.3
2022-08-19T12:46:02.271Z,998.2
2022-08-19T12:48:55.420Z,998.3
2022-08-19T12:51:43.758Z,998.3
2022-08-19T12:54:32.223Z,998.2
2022-08-19T12:57:20.906Z,998.4
2022-08-19T13:00:10.351Z,998.4
2022-08-19T13:03:01.973Z,998.4
2022-08-19T13:05:49.670Z,998.4
2022-08-19T13:08:37.301Z,998.4
2022-08-19T13:11:25.751Z,998.4
2022-08-19T13:14:17.906Z,998.5
2022-08-19T13:17:05.470Z,998.3
2022-08-19T13:19:53.996Z,998.5
2022-08-19T13:22:41.494Z,998.4
2022-08-19T13:25:30.257Z,998.4
2022-08-19T13:28:17.893Z,998.4
2022-08-19T13:31:07.731Z,998.4
2022-08-19T13:34:27.212Z,998.4
2022-08-19T13:37:21.238Z,998.4
2022-08-19T13:40:26.717Z,998.4
2022-08-19T13:43:22.613Z,998.4
2022-08-19T13:46:12.836Z,998.5
2022-08-19T13:49:00.727Z,998.4
2022-08-19T13:51:49.782Z,998.3
2022-08-19T13:54:37.393Z,998.5
2022-08-19T13:57:24.967Z,998.5
2022-08-19T14:00:12.850Z,998.4
2022-08-19T14:03:07.348Z,998.4
2022-08-19T14:05:56.975Z,998.4
2022-08-19T14:08:46.360Z,998.4
2022-08-19T14:11:34.256Z,998.4
2022-08-19T14:14:22.982Z,998.4
2022-08-19T14:17:10.644Z,998.5
2022-08-19T14:20:03.425Z,998.5
2022-08-19T14:23:01.089Z,998.5
2022-08-19T14:25:51.155Z,998.5
2022-08-19T14:28:42.245Z,998.5
2022-08-19T14:31:31.170Z,998.5
2022-08-19T14:34:18.873Z,998.6
2022-08-19T14:37:07.732Z,998.5
2022-08-19T14:40:02.396Z,998.6
2022-08-19T14:42:51.972Z,998.6
2022-08-19T14:45:44.954Z,998.6
2022-08-19T14:48:32.466Z,998.7
2022-08-19T14:51:22.044Z,998.7
2022-08-19T14:54:12.390Z,998.7
2022-08-19T14:56:59.985Z,998.8
2022-08-19T14:59:47.847Z,998.6
2022-08-19T15:02:35.699Z,998.6
2022-08-19T15:05:23.492Z,998.5
2022-08-19T15:08:12.702Z,998.6
2022-08-19T15:11:00.317Z,998.6
2022-08-19T15:13:48.683Z,998.5
2022-08-19T15:16:36.982Z,998.6
2022-08-19T15:19:27.452Z,998.5
2022-08-19T15:22:15.716Z,998.6
2022-08-19T15:25:03.770Z,998.5
2022-08-19T15:27:54.843Z,998.5
2022-08-19T15:30:42.615Z,998.6
2022-08-19T15:33:30.418Z,998.5
2022-08-19T15:36:21.521Z,998.5
2022-08-19T15:39:10.864Z,998.5
2022-08-19T15:41:58.855Z,998.4
2022-08-19T15:44:48.602Z,998.4
2022-08-19T15:47:37.859Z,998.5
2022-08-19T15:50:26.502Z,998.5
2022-08-19T15:53:16.908Z,998.5
2022-08-19T15:56:05.439Z,998.4
2022-08-19T15:58:53.338Z,998.5
2022-08-19T16:02:13.124Z,998.5
2022-08-19T16:05:33.003Z,998.5
2022-08-19T16:08:52.687Z,998.4
2022-08-19T16:11:45.462Z,998.5
2022-08-19T16:14:34.258Z,998.5
2022-08-19T16:17:23.090Z,998.6
2022-08-19T16:20:10.791Z,998.6
2022-08-19T16:23:01.627Z,998.6
2022-08-19T16:25:49.898Z,998.6
2022-08-19T16:28:37.482Z,998.6
2022-08-19T16:31:25.777Z,998.6
2022-08-19T16:34:14.678Z,998.6
2022-08-19T16:37:02.592Z,998.8
2022-08-19T16:39:50.398Z,998.8
2022-08-19T16:42:39.034Z,998.8
2022-08-19T16:45:26.803Z,998.9
2022-08-19T16:48:14.997Z,998.9
2022-08-19T16:51:02.637Z,998.9
2022-08-19T16:53:54.018Z,999
2022-08-19T16:56:41.810Z,999
2022-08-19T16:59:29.514Z,998.9
2022-08-19T17:02:17.992Z,999
2022-08-19T17:05:08.295Z,998.9
2022-08-19T17:07:56.019Z,999
2022-08-19T17:10:56.839Z,999
2022-08-19T17:14:06.166Z,999
2022-08-19T17:16:53.795Z,999.1
2022-08-19T17:19:41.532Z,999.1
2022-08-19T17:22:29.530Z,999.1
2022-08-19T17:25:20.433Z,999.1
2022-08-19T17:28:08.578Z,999.2
2022-08-19T17:30:59.737Z,999.2
2022-08-19T17:33:48.662Z,999.3
2022-08-19T17:36:37.540Z,999.3
2022-08-19T17:39:25.357Z,999.4
2022-08-19T17:42:13.586Z,999.4
2022-08-19T17:45:01.355Z,999.3
2022-08-19T17:47:49.499Z,999.2
2022-08-19T17:50:37.147Z,999.2
2022-08-19T17:53:26.449Z,999.4
2022-08-19T17:56:14.213Z,999.4
2022-08-19T17:59:02.801Z,999.3
2022-08-19T18:01:54.460Z,999.4
2022-08-19T18:04:46.803Z,999.4
2022-08-19T18:07:36.498Z,999.5
2022-08-19T18:10:24.468Z,999.5
2022-08-19T18:13:24.038Z,999.5
2022-08-19T18:16:12.218Z,999.5
2022-08-19T18:19:02.782Z,999.5
2022-08-19T18:21:52.056Z,999.6
2022-08-19T18:24:39.706Z,999.7
2022-08-19T18:27:27.828Z,999.5
2022-08-19T18:30:15.750Z,999.6
2022-08-19T18:33:09.006Z,999.6
2022-08-19T18:35:59.134Z,999.6
2022-08-19T18:38:48.288Z,999.5
2022-08-19T18:42:10.745Z,999.5
2022-08-19T18:45:31.731Z,999.6
2022-08-19T18:49:24.054Z,999.7
2022-08-19T18:52:14.551Z,999.6
2022-08-19T18:55:03.168Z,999.5
2022-08-19T18:57:53.066Z,999.6
2022-08-19T19:00:42.403Z,999.6
2022-08-19T19:03:30.276Z,999.7
2022-08-19T19:06:18.582Z,999.6
2022-08-19T19:09:09.195Z,999.6
2022-08-19T19:11:59.625Z,999.7
2022-08-19T19:14:50.617Z,999.7
2022-08-19T19:17:39.526Z,999.7
2022-08-19T19:20:35.104Z,999.7
2022-08-19T19:23:24.629Z,999.7
2022-08-19T19:26:13.234Z,999.7
2022-08-19T19:29:02.283Z,999.7
2022-08-19T19:31:50.071Z,999.6
2022-08-19T19:34:38.603Z,999.7
2022-08-19T19:37:26.259Z,999.7
2022-08-19T19:40:13.984Z,999.7
2022-08-19T19:43:01.638Z,999.9
2022-08-19T19:45:50.894Z,999.9
2022-08-19T19:48:38.599Z,1000
2022-08-19T19:51:26.390Z,1000.1
2022-08-19T19:54:14.775Z,1000.1
2022-08-19T19:57:04.967Z,1000
2022-08-19T19:59:52.685Z,1000
2022-08-19T20:02:40.392Z,999.9
2022-08-19T20:05:28.676Z,999.9
2022-08-19T20:08:16.262Z,1000
2022-08-19T20:11:37.736Z,1000
2022-08-19T20:14:29.347Z,1000.1
2022-08-19T20:17:20.794Z,1000.1
2022-08-19T20:20:08.383Z,1000.2
2022-08-19T20:22:58.597Z,1000.3
2022-08-19T20:25:46.389Z,1000.3
2022-08-19T20:28:35.806Z,1000.3
2022-08-19T20:31:24.773Z,1000.3
2022-08-19T20:34:17.764Z,1000.4
2022-08-19T20:37:08.255Z,1000.4
2022-08-19T20:39:55.915Z,1000.4
2022-08-19T20:42:43.534Z,1000.5
2022-08-19T20:45:33.134Z,1000.5
2022-08-19T20:48:21.806Z,1000.4
2022-08-19T20:51:09.454Z,1000.5
2022-08-19T20:53:58.615Z,1000.8
2022-08-19T20:56:46.364Z,1000.7
2022-08-19T20:59:34.112Z,1000.7
2022-08-19T21:02:22.597Z,1000.7
2022-08-19T21:05:10.453Z,1000.6
2022-08-19T21:07:58.567Z,1000.4
2022-08-19T21:10:47.879Z,1000.5
2022-08-19T21:13:37.318Z,1000.7
2022-08-19T21:16:24.931Z,1000.5
2022-08-19T21:19:12.978Z,1000.3
2022-08-19T21:22:01.171Z,1000.2
2022-08-19T21:24:49.011Z,1000.2
2022-08-19T21:27:36.650Z,1000.1
2022-08-19T21:30:24.381Z,1000.3
2022-08-19T21:33:12.523Z,1000.5
2022-08-19T21:36:00.397Z,1000.4
2022-08-19T21:38:49.459Z,1000.5
2022-08-19T21:41:40.659Z,1000.6
2022-08-19T21:44:30.751Z,1000.7
2022-08-19T21:47:18.380Z,1000.7
2022-08-19T21:50:06.261Z,1000.7
2022-08-19T21:52:56.825Z,1000.8
2022-08-19T21:55:46.067Z,1000.8
2022-08-19T21:58:40.772Z,1000.7
2022-08-19T22:01:29.346Z,1000.6
2022-08-19T22:04:17.234Z,1000.5
2022-08-19T22:07:05.257Z,1000.4
2022-08-19T22:09:55.544Z,1000.3
2022-08-19T22:12:46.094Z,1000.3
2022-08-19T22:15:41.067Z,1000.2
2022-08-19T22:18:29.153Z,1000.3
2022-08-19T22:21:26.631Z,1000.1
2022-08-19T22:24:28.302Z,1000
2022-08-19T22:27:16.040Z,999.9
2022-08-19T22:30:04.980Z,999.8
2022-08-19T22:32:56.434Z,999.8
2022-08-19T22:35:45.962Z,999.9
2022-08-19T22:38:34.182Z,999.9
2022-08-19T22:41:22.991Z,999.9
2022-08-19T22:44:12.288Z,999.9
2022-08-19T22:47:00.132Z,999.9
2022-08-19T22:49:48.124Z,1000
2022-08-19T22:52:36.647Z,1000.1
2022-08-19T22:55:24.871Z,1000.1
2022-08-19T22:58:14.132Z,1000.1
2022-08-19T23:01:02.987Z,1000.2
2022-08-19T23:03:51.777Z,1000.2
2022-08-19T23:06:42.206Z,1000.1
2022-08-19T23:09:30.348Z,1000.1
2022-08-19T23:12:18.330Z,1000.2
2022-08-19T23:15:12.903Z,1000.2
2022-08-19T23:18:03.375Z,1000.4
2022-08-19T23:20:51.527Z,1000.4
2022-08-19T23:23:39.411Z,1000.5
2022-08-19T23:26:27.063Z,1000.5
2022-08-19T23:29:14.775Z,1000.6
2022-08-19T23:32:34.034Z,1000.5
2022-08-19T23:35:21.703Z,1000.5
2022-08-19T23:38:10.984Z,1000.5
2022-08-19T23:40:58.599Z,1000.4
2022-08-19T23:43:50.749Z,1000.4
2022-08-19T23:46:54.722Z,1000.6
2022-08-19T23:49:43.169Z,1000.5
2022-08-19T23:52:32.048Z,1000.4
2022-08-19T23:55:27.145Z,1000.4
2022-08-19T23:58:20.042Z,1000.4
