createdAt,value
2019-05-02T00:02:00.850Z,12.00
2019-05-02T00:04:29.045Z,11.33
2019-05-02T00:07:04.981Z,14.95
2019-05-02T00:09:33.821Z,12.82
2019-05-02T00:12:02.161Z,11.38
2019-05-02T00:14:30.458Z,17.62
2019-05-02T00:16:58.905Z,14.50
2019-05-02T00:19:27.631Z,15.78
2019-05-02T00:21:55.807Z,14.50
2019-05-02T00:24:24.065Z,13.65
2019-05-02T00:26:56.101Z,14.30
2019-05-02T00:29:23.835Z,12.43
2019-05-02T00:31:52.385Z,10.82
2019-05-02T00:34:20.576Z,14.35
2019-05-02T00:36:48.754Z,12.60
2019-05-02T00:39:16.946Z,14.23
2019-05-02T00:41:45.183Z,11.65
2019-05-02T00:44:13.485Z,16.05
2019-05-02T00:46:41.671Z,12.30
2019-05-02T00:49:09.925Z,19.70
2019-05-02T00:51:38.100Z,15.20
2019-05-02T00:54:06.293Z,14.53
2019-05-02T00:56:34.467Z,14.80
2019-05-02T00:59:07.611Z,14.50
2019-05-02T01:01:34.199Z,16.00
2019-05-02T01:04:04.049Z,17.25
2019-05-02T01:06:32.222Z,12.58
2019-05-02T01:09:00.396Z,14.07
2019-05-02T01:11:32.210Z,13.90
2019-05-02T01:13:58.493Z,14.68
2019-05-02T01:16:26.929Z,14.60
2019-05-02T01:18:55.099Z,14.63
2019-05-02T01:21:23.293Z,14.73
2019-05-02T01:23:51.813Z,13.03
2019-05-02T01:26:24.219Z,13.45
2019-05-02T01:28:54.308Z,12.43
2019-05-02T01:31:24.016Z,17.45
2019-05-02T01:33:53.837Z,12.47
2019-05-02T01:36:42.730Z,14.38
2019-05-02T01:39:12.485Z,12.33
2019-05-02T01:41:40.673Z,11.78
2019-05-02T01:44:09.153Z,12.50
2019-05-02T01:46:37.335Z,9.85
2019-05-02T01:49:06.082Z,14.18
2019-05-02T01:51:36.767Z,11.97
2019-05-02T01:54:04.939Z,11.65
2019-05-02T01:56:34.911Z,10.98
2019-05-02T01:59:03.217Z,12.80
2019-05-02T02:01:31.405Z,15.63
2019-05-02T02:03:59.584Z,11.10
2019-05-02T02:06:27.776Z,11.70
2019-05-02T02:08:56.243Z,12.45
2019-05-02T02:11:28.414Z,10.75
2019-05-02T02:13:54.329Z,12.13
2019-05-02T02:16:22.511Z,11.50
2019-05-02T02:18:58.945Z,15.85
2019-05-02T02:21:42.966Z,15.13
2019-05-02T02:24:15.744Z,11.80
2019-05-02T02:26:48.235Z,12.58
2019-05-02T02:29:14.388Z,13.40
2019-05-02T02:31:46.731Z,13.43
2019-05-02T02:34:12.473Z,16.85
2019-05-02T02:36:40.670Z,13.58
2019-05-02T02:39:14.047Z,11.63
2019-05-02T02:41:39.051Z,12.60
2019-05-02T02:44:08.869Z,11.88
2019-05-02T02:46:40.122Z,9.48
2019-05-02T02:49:13.873Z,12.23
2019-05-02T02:51:38.507Z,13.40
2019-05-02T02:54:06.691Z,16.02
2019-05-02T02:56:40.601Z,14.47
2019-05-02T02:59:05.076Z,13.25
2019-05-02T03:01:33.272Z,13.90
2019-05-02T03:04:08.550Z,14.25
2019-05-02T03:06:31.655Z,12.68
2019-05-02T03:08:59.840Z,15.23
2019-05-02T03:11:29.670Z,15.40
2019-05-02T03:14:14.827Z,10.82
2019-05-02T03:16:46.878Z,13.00
2019-05-02T03:19:14.669Z,10.20
2019-05-02T03:22:00.817Z,12.55
2019-05-02T03:24:25.513Z,12.75
2019-05-02T03:26:55.241Z,10.63
2019-05-02T03:29:23.941Z,11.83
2019-05-02T03:32:11.729Z,12.50
2019-05-02T03:34:22.668Z,11.68
2019-05-02T03:36:50.827Z,11.83
2019-05-02T03:39:19.187Z,11.80
2019-05-02T03:41:47.350Z,14.98
2019-05-02T03:44:24.642Z,9.48
2019-05-02T03:46:46.070Z,13.65
2019-05-02T03:49:14.261Z,12.50
2019-05-02T03:51:42.692Z,11.78
2019-05-02T03:54:11.248Z,11.73
2019-05-02T03:56:44.751Z,11.55
2019-05-02T03:59:09.467Z,13.48
2019-05-02T04:01:41.231Z,14.30
2019-05-02T04:04:07.555Z,10.48
2019-05-02T04:06:35.724Z,13.13
2019-05-02T04:09:06.456Z,13.45
2019-05-02T04:11:39.130Z,14.35
2019-05-02T04:14:15.173Z,12.65
2019-05-02T04:16:35.015Z,16.52
2019-05-02T04:19:03.496Z,12.88
2019-05-02T04:21:31.976Z,12.23
2019-05-02T04:24:12.914Z,16.55
2019-05-02T04:26:30.065Z,17.95
2019-05-02T04:28:58.255Z,15.18
2019-05-02T04:31:31.718Z,12.40
2019-05-02T04:33:56.584Z,12.73
2019-05-02T04:36:24.763Z,19.75
2019-05-02T04:38:53.305Z,18.50
2019-05-02T04:41:28.651Z,14.53
2019-05-02T04:43:57.430Z,15.72
2019-05-02T04:46:27.076Z,14.05
2019-05-02T04:48:52.806Z,16.20
2019-05-02T04:51:21.410Z,20.92
2019-05-02T04:53:50.111Z,20.55
2019-05-02T04:56:18.759Z,21.70
2019-05-02T04:58:49.325Z,16.32
2019-05-02T05:01:17.419Z,15.98
2019-05-02T05:03:51.227Z,14.20
2019-05-02T05:06:15.574Z,15.10
2019-05-02T05:08:43.769Z,16.20
2019-05-02T05:11:13.962Z,17.00
2019-05-02T05:13:42.165Z,17.35
2019-05-02T05:16:15.282Z,16.77
2019-05-02T05:18:43.914Z,18.77
2019-05-02T05:21:10.734Z,22.42
2019-05-02T05:23:40.568Z,24.27
2019-05-02T05:26:09.501Z,25.85
2019-05-02T05:28:40.561Z,21.12
2019-05-02T05:31:07.805Z,22.60
2019-05-02T05:33:37.733Z,20.35
2019-05-02T05:36:07.761Z,17.42
2019-05-02T05:38:40.410Z,16.30
2019-05-02T05:41:08.971Z,17.87
2019-05-02T05:43:37.999Z,18.65
2019-05-02T05:46:10.652Z,15.45
2019-05-02T05:48:40.535Z,13.32
2019-05-02T05:51:07.273Z,12.45
2019-05-02T05:53:37.535Z,15.08
2019-05-02T05:56:07.803Z,13.98
2019-05-02T05:58:39.877Z,16.37
2019-05-02T06:01:09.845Z,12.85
2019-05-02T06:03:41.916Z,13.60
2019-05-02T06:06:05.331Z,15.32
2019-05-02T06:08:33.495Z,16.95
2019-05-02T06:11:01.681Z,13.03
2019-05-02T06:13:29.857Z,12.05
2019-05-02T06:16:02.836Z,13.70
2019-05-02T06:18:28.475Z,11.55
2019-05-02T06:20:58.400Z,15.03
2019-05-02T06:23:31.143Z,15.25
2019-05-02T06:25:56.601Z,16.45
2019-05-02T06:28:25.113Z,15.72
2019-05-02T06:30:53.579Z,13.28
2019-05-02T06:33:25.899Z,12.93
2019-05-02T06:35:58.338Z,14.45
2019-05-02T06:38:22.843Z,11.08
2019-05-02T06:40:51.145Z,13.62
2019-05-02T06:43:19.320Z,15.58
2019-05-02T06:45:47.509Z,16.48
2019-05-02T06:48:17.623Z,15.38
2019-05-02T06:50:45.842Z,14.80
2019-05-02T06:53:14.020Z,12.20
2019-05-02T06:55:42.212Z,15.03
2019-05-02T06:58:10.389Z,9.95
2019-05-02T07:00:55.888Z,12.78
2019-05-02T07:03:10.281Z,15.70
2019-05-02T07:05:38.388Z,12.95
2019-05-02T07:08:12.100Z,11.90
2019-05-02T07:10:44.364Z,10.25
2019-05-02T07:13:10.733Z,14.15
2019-05-02T07:15:38.636Z,9.78
2019-05-02T07:18:10.717Z,11.53
2019-05-02T07:20:40.699Z,10.55
2019-05-02T07:23:10.464Z,11.78
2019-05-02T07:25:44.028Z,14.80
2019-05-02T07:28:10.766Z,12.18
2019-05-02T07:30:38.998Z,12.45
2019-05-02T07:33:07.194Z,14.58
2019-05-02T07:35:35.713Z,14.58
2019-05-02T07:38:03.905Z,13.35
2019-05-02T07:40:32.573Z,13.45
2019-05-02T07:43:00.766Z,12.53
2019-05-02T07:45:28.957Z,15.58
2019-05-02T07:47:57.445Z,16.67
2019-05-02T07:50:25.631Z,11.80
2019-05-02T07:52:54.222Z,14.07
2019-05-02T07:55:22.645Z,12.78
2019-05-02T07:57:50.837Z,14.50
2019-05-02T08:00:19.189Z,16.00
2019-05-02T08:02:47.698Z,12.88
2019-05-02T08:05:21.524Z,13.80
2019-05-02T08:07:46.285Z,14.65
2019-05-02T08:10:16.397Z,13.22
2019-05-02T08:12:45.013Z,13.53
2019-05-02T08:15:15.171Z,14.03
2019-05-02T08:17:43.532Z,12.90
2019-05-02T08:20:13.759Z,13.13
2019-05-02T08:22:43.982Z,12.73
2019-05-02T08:25:12.439Z,17.80
2019-05-02T08:27:42.270Z,15.93
2019-05-02T08:30:12.350Z,15.23
2019-05-02T08:32:40.830Z,15.25
2019-05-02T08:35:09.673Z,12.15
2019-05-02T08:37:41.249Z,14.83
2019-05-02T08:40:10.745Z,14.50
2019-05-02T08:42:38.041Z,13.22
2019-05-02T08:45:07.059Z,11.35
2019-05-02T08:47:35.252Z,13.38
2019-05-02T08:50:07.629Z,16.82
2019-05-02T08:52:36.917Z,13.98
2019-05-02T08:55:09.890Z,13.85
2019-05-02T08:57:36.654Z,13.30
2019-05-02T09:00:06.216Z,12.65
2019-05-02T09:02:41.093Z,13.10
2019-05-02T09:05:06.139Z,13.45
2019-05-02T09:07:37.011Z,11.80
2019-05-02T09:10:08.148Z,15.80
2019-05-02T09:12:36.795Z,13.40
2019-05-02T09:15:07.197Z,12.07
2019-05-02T09:17:38.749Z,13.65
2019-05-02T09:20:15.000Z,13.00
2019-05-02T09:22:36.078Z,14.80
2019-05-02T09:25:05.911Z,12.95
2019-05-02T09:27:34.361Z,16.35
2019-05-02T09:30:03.054Z,14.78
2019-05-02T09:32:32.280Z,14.07
2019-05-02T09:35:02.370Z,19.87
2019-05-02T09:37:32.117Z,12.53
2019-05-02T09:40:02.239Z,12.90
2019-05-02T09:42:32.470Z,13.30
2019-05-02T09:45:02.974Z,15.40
2019-05-02T09:47:33.064Z,10.32
2019-05-02T09:50:02.832Z,13.58
2019-05-02T09:52:34.099Z,13.83
2019-05-02T09:55:02.809Z,12.93
2019-05-02T09:57:31.936Z,12.45
2019-05-02T10:00:02.171Z,13.30
2019-05-02T10:02:30.177Z,11.85
2019-05-02T10:04:58.710Z,11.55
2019-05-02T10:07:27.362Z,10.08
2019-05-02T10:09:57.750Z,14.05
2019-05-02T10:12:25.522Z,10.38
2019-05-02T10:14:53.712Z,11.85
2019-05-02T10:17:23.156Z,13.72
2019-05-02T10:19:56.749Z,12.25
2019-05-02T10:22:23.849Z,11.00
2019-05-02T10:24:52.014Z,10.60
2019-05-02T10:27:21.656Z,10.28
2019-05-02T10:29:52.422Z,9.95
2019-05-02T10:32:22.553Z,17.65
2019-05-02T10:34:55.221Z,11.88
2019-05-02T10:37:21.725Z,12.37
2019-05-02T10:39:52.522Z,11.85
2019-05-02T10:42:21.989Z,10.10
2019-05-02T10:44:52.113Z,10.18
2019-05-02T10:47:22.182Z,8.15
2019-05-02T10:49:52.755Z,6.85
2019-05-02T10:52:29.329Z,9.35
2019-05-02T10:54:52.825Z,9.28
2019-05-02T10:57:21.975Z,7.28
2019-05-02T10:59:52.344Z,8.55
2019-05-02T11:02:22.274Z,7.87
2019-05-02T11:05:07.102Z,6.92
2019-05-02T11:07:35.343Z,10.50
2019-05-02T11:10:06.936Z,9.85
2019-05-02T11:12:49.750Z,6.47
2019-05-02T11:15:36.787Z,7.87
2019-05-02T11:18:05.131Z,8.25
2019-05-02T11:20:33.977Z,4.62
2019-05-02T11:23:02.318Z,6.22
2019-05-02T11:25:31.927Z,10.18
2019-05-02T11:28:05.468Z,9.13
2019-05-02T11:30:31.994Z,7.37
2019-05-02T11:33:00.375Z,7.53
2019-05-02T11:35:29.022Z,7.72
2019-05-02T11:37:57.509Z,8.95
2019-05-02T11:40:25.690Z,11.48
2019-05-02T11:42:57.296Z,6.83
2019-05-02T11:45:24.076Z,8.23
2019-05-02T11:47:55.664Z,5.25
2019-05-02T11:50:22.183Z,7.58
2019-05-02T11:52:52.241Z,7.12
2019-05-02T11:55:24.645Z,8.63
2019-05-02T11:57:52.247Z,7.28
2019-05-02T12:00:21.823Z,8.03
2019-05-02T12:02:54.252Z,7.33
2019-05-02T12:05:26.653Z,12.47
2019-05-02T12:07:53.320Z,6.05
2019-05-02T12:10:21.672Z,6.67
2019-05-02T12:12:49.864Z,6.95
2019-05-02T12:15:18.045Z,6.78
2019-05-02T12:17:46.240Z,7.87
2019-05-02T12:20:14.416Z,8.78
2019-05-02T12:22:42.602Z,9.83
2019-05-02T12:25:12.681Z,5.67
2019-05-02T12:27:42.435Z,6.35
2019-05-02T12:30:11.793Z,5.58
2019-05-02T12:32:42.190Z,6.50
2019-05-02T12:35:11.823Z,5.28
2019-05-02T12:37:42.421Z,8.00
2019-05-02T12:40:12.192Z,8.53
2019-05-02T12:42:41.838Z,10.20
2019-05-02T12:45:12.172Z,9.33
2019-05-02T12:47:40.068Z,5.58
2019-05-02T12:50:08.246Z,9.70
2019-05-02T12:52:36.438Z,6.00
2019-05-02T12:55:06.862Z,7.20
2019-05-02T12:57:35.054Z,6.90
2019-05-02T13:00:04.889Z,8.23
2019-05-02T13:02:43.582Z,9.23
2019-05-02T13:05:13.155Z,7.03
2019-05-02T13:07:42.780Z,9.30
2019-05-02T13:10:13.238Z,6.75
2019-05-02T13:12:43.070Z,8.23
2019-05-02T13:15:12.810Z,7.67
2019-05-02T13:17:43.960Z,6.30
2019-05-02T13:20:12.754Z,9.25
2019-05-02T13:23:00.722Z,6.60
2019-05-02T13:25:32.795Z,10.82
2019-05-02T13:27:58.821Z,5.95
2019-05-02T13:30:42.786Z,6.22
2019-05-02T13:33:05.925Z,9.60
2019-05-02T13:35:38.991Z,6.80
2019-05-02T13:38:08.058Z,6.47
2019-05-02T13:40:37.939Z,6.58
2019-05-02T13:43:06.129Z,7.40
2019-05-02T13:45:52.639Z,7.42
2019-05-02T13:48:21.768Z,8.43
2019-05-02T13:50:51.821Z,9.53
2019-05-02T13:53:20.186Z,7.80
2019-05-02T13:55:52.288Z,5.72
2019-05-02T13:58:21.607Z,7.00
2019-05-02T14:00:50.111Z,8.78
2019-05-02T14:03:18.304Z,9.15
2019-05-02T14:05:50.874Z,9.63
2019-05-02T14:08:27.397Z,7.80
2019-05-02T14:11:06.297Z,8.30
2019-05-02T14:13:34.904Z,8.40
2019-05-02T14:16:03.161Z,9.78
2019-05-02T14:18:33.556Z,8.78
2019-05-02T14:21:02.785Z,8.40
2019-05-02T14:23:31.969Z,9.78
2019-05-02T14:26:01.995Z,7.83
2019-05-02T14:28:32.410Z,6.17
2019-05-02T14:31:02.216Z,6.83
2019-05-02T14:33:33.056Z,7.78
2019-05-02T14:36:01.837Z,7.33
2019-05-02T14:38:32.072Z,6.92
2019-05-02T14:41:12.409Z,6.72
2019-05-02T14:43:53.154Z,8.05
2019-05-02T14:46:22.353Z,5.00
2019-05-02T14:48:52.290Z,6.95
2019-05-02T14:51:25.567Z,5.45
2019-05-02T14:53:52.614Z,7.40
2019-05-02T14:56:27.833Z,6.95
2019-05-02T14:58:56.025Z,6.60
2019-05-02T15:01:26.236Z,6.25
2019-05-02T15:03:58.306Z,6.03
2019-05-02T15:06:25.152Z,7.50
2019-05-02T15:08:53.322Z,7.22
2019-05-02T15:11:30.577Z,5.67
2019-05-02T15:13:52.459Z,8.90
2019-05-02T15:16:24.563Z,6.55
2019-05-02T15:18:55.386Z,7.03
2019-05-02T15:21:25.442Z,7.40
2019-05-02T15:23:57.743Z,5.90
2019-05-02T15:26:26.224Z,6.72
2019-05-02T15:28:53.441Z,9.08
2019-05-02T15:31:27.779Z,6.45
2019-05-02T15:34:05.131Z,5.95
2019-05-02T15:36:37.037Z,6.95
2019-05-02T15:41:35.263Z,7.75
2019-05-02T15:44:03.767Z,7.17
2019-05-02T15:46:32.003Z,11.05
2019-05-02T15:49:01.900Z,14.07
2019-05-02T15:51:30.339Z,9.88
2019-05-02T15:54:05.974Z,10.48
2019-05-02T15:56:32.281Z,8.98
2019-05-02T15:59:03.388Z,10.20
2019-05-02T16:01:39.764Z,10.80
2019-05-02T16:04:03.795Z,9.68
2019-05-02T16:06:33.888Z,8.45
2019-05-02T16:09:02.554Z,10.10
2019-05-02T16:11:32.211Z,9.53
2019-05-02T16:14:02.186Z,9.50
2019-05-02T16:16:32.067Z,10.50
2019-05-02T16:19:02.204Z,9.98
2019-05-02T16:21:42.593Z,10.05
2019-05-02T16:24:18.325Z,8.33
2019-05-02T16:26:46.988Z,11.15
2019-05-02T16:29:23.315Z,10.00
2019-05-02T16:32:03.618Z,9.10
2019-05-02T16:34:35.125Z,9.40
2019-05-02T16:37:07.067Z,8.35
2019-05-02T16:39:33.788Z,6.58
2019-05-02T16:42:04.647Z,6.97
2019-05-02T16:44:32.287Z,7.15
2019-05-02T16:47:02.215Z,7.78
2019-05-02T16:49:32.196Z,9.40
2019-05-02T16:52:04.990Z,11.22
2019-05-02T16:54:36.216Z,9.70
2019-05-02T16:57:01.723Z,11.10
2019-05-02T16:59:30.310Z,9.50
2019-05-02T17:01:59.501Z,9.53
2019-05-02T17:04:28.418Z,10.45
2019-05-02T17:07:04.189Z,10.15
2019-05-02T17:09:33.912Z,10.35
2019-05-02T17:12:06.559Z,9.20
2019-05-02T17:14:33.761Z,9.58
2019-05-02T17:17:01.940Z,9.20
2019-05-02T17:19:33.380Z,8.48
2019-05-02T17:22:00.042Z,10.93
2019-05-02T17:24:28.554Z,11.85
2019-05-02T17:26:57.022Z,11.25
2019-05-02T17:29:25.507Z,11.93
2019-05-02T17:31:57.895Z,12.58
2019-05-02T17:34:30.047Z,13.68
2019-05-02T17:36:53.820Z,15.13
2019-05-02T17:39:22.349Z,13.43
2019-05-02T17:41:52.339Z,13.35
2019-05-02T17:44:22.707Z,11.25
2019-05-02T17:46:58.282Z,12.33
2019-05-02T17:49:23.912Z,12.70
2019-05-02T17:52:11.264Z,18.70
2019-05-02T17:54:38.567Z,25.80
2019-05-02T17:57:07.071Z,16.85
2019-05-02T17:59:37.594Z,15.93
2019-05-02T18:02:06.624Z,19.65
2019-05-02T18:04:35.613Z,16.20
2019-05-02T18:07:03.881Z,16.60
2019-05-02T18:09:34.996Z,16.65
2019-05-02T18:12:07.194Z,16.97
2019-05-02T18:14:32.809Z,18.10
2019-05-02T18:17:01.924Z,15.68
2019-05-02T18:19:31.629Z,14.33
2019-05-02T18:22:03.556Z,17.48
2019-05-02T18:24:30.231Z,17.17
2019-05-02T18:26:58.681Z,14.75
2019-05-02T18:29:27.674Z,15.85
2019-05-02T18:31:55.853Z,15.95
2019-05-02T18:34:25.142Z,17.87
2019-05-02T18:36:57.598Z,15.08
2019-05-02T18:39:23.687Z,11.68
2019-05-02T18:41:52.063Z,12.95
2019-05-02T18:44:21.944Z,13.80
2019-05-02T18:46:51.929Z,13.83
2019-05-02T18:49:22.037Z,14.05
2019-05-02T18:51:53.942Z,16.67
2019-05-02T18:54:21.713Z,8.98
2019-05-02T18:56:54.632Z,11.57
2019-05-02T18:59:21.801Z,14.28
2019-05-02T19:01:52.636Z,12.47
2019-05-02T19:04:21.962Z,12.05
2019-05-02T19:06:51.810Z,13.68
2019-05-02T19:09:24.962Z,14.58
2019-05-02T19:11:49.974Z,10.55
2019-05-02T19:14:22.222Z,10.15
2019-05-02T19:16:48.088Z,13.00
2019-05-02T19:19:16.527Z,12.28
2019-05-02T19:21:44.712Z,12.23
2019-05-02T19:24:13.196Z,11.88
2019-05-02T19:26:49.034Z,12.53
2019-05-02T19:29:17.280Z,9.30
2019-05-02T19:31:46.502Z,8.05
2019-05-02T19:34:16.947Z,11.05
2019-05-02T19:36:45.256Z,8.65
2019-05-02T19:39:13.959Z,7.12
2019-05-02T19:41:44.084Z,9.53
2019-05-02T19:44:12.042Z,11.80
2019-05-02T19:46:42.067Z,7.87
2019-05-02T19:49:12.373Z,9.78
2019-05-02T19:51:40.991Z,7.28
2019-05-02T19:54:09.286Z,9.23
2019-05-02T19:56:45.357Z,8.95
2019-05-02T19:59:07.744Z,6.58
2019-05-02T20:01:36.255Z,7.15
2019-05-02T20:04:06.166Z,7.15
2019-05-02T20:06:34.746Z,6.05
2019-05-02T20:09:08.345Z,6.65
2019-05-02T20:11:34.453Z,5.35
2019-05-02T20:14:09.043Z,7.08
2019-05-02T20:16:36.734Z,7.75
2019-05-02T20:19:04.758Z,6.62
2019-05-02T20:21:34.835Z,6.42
2019-05-02T20:24:04.307Z,4.90
2019-05-02T20:26:32.915Z,5.05
2019-05-02T20:29:01.993Z,3.67
2019-05-02T20:31:32.091Z,5.08
2019-05-02T20:34:02.403Z,4.78
2019-05-02T20:36:32.099Z,4.30
2019-05-02T20:39:02.299Z,6.78
2019-05-02T20:41:42.049Z,4.78
2019-05-02T20:46:35.246Z,4.08
2019-05-02T20:49:03.413Z,2.45
2019-05-02T20:51:32.026Z,2.50
2019-05-02T20:54:01.994Z,2.25
2019-05-02T20:56:32.075Z,1.45
2019-05-02T20:59:02.008Z,1.30
2019-05-02T21:01:32.153Z,1.00
2019-05-02T21:04:02.584Z,1.37
2019-05-02T21:06:41.989Z,1.12
2019-05-02T21:09:19.055Z,1.62
2019-05-02T21:11:48.883Z,0.53
2019-05-02T21:14:17.376Z,1.30
2019-05-02T21:16:45.678Z,1.32
2019-05-02T21:19:13.847Z,1.47
2019-05-02T21:21:42.654Z,0.95
2019-05-02T21:24:11.208Z,0.80
2019-05-02T21:26:42.015Z,0.95
2019-05-02T21:29:11.984Z,0.95
2019-05-02T21:31:39.732Z,1.47
2019-05-02T21:34:07.916Z,2.35
2019-05-02T21:36:36.373Z,1.98
2019-05-02T21:39:07.043Z,1.35
2019-05-02T21:41:35.221Z,2.33
2019-05-02T21:44:03.393Z,1.27
2019-05-02T21:46:31.881Z,1.00
2019-05-02T21:49:00.422Z,1.20
2019-05-02T21:51:51.656Z,1.10
2019-05-02T21:54:22.654Z,1.30
2019-05-02T21:56:52.552Z,2.33
2019-05-02T21:59:22.470Z,0.93
2019-05-02T22:01:52.732Z,2.45
2019-05-02T22:04:22.417Z,1.10
2019-05-02T22:06:52.251Z,1.20
2019-05-02T22:09:22.836Z,1.30
2019-05-02T22:11:52.024Z,1.52
2019-05-02T22:14:22.325Z,1.57
2019-05-02T22:16:52.669Z,3.95
2019-05-02T22:19:20.923Z,1.12
2019-05-02T22:21:49.110Z,1.62
2019-05-02T22:24:17.281Z,1.42
2019-05-02T22:26:45.737Z,1.60
2019-05-02T22:29:13.921Z,2.15
2019-05-02T22:31:43.048Z,1.20
2019-05-02T22:34:12.844Z,2.27
2019-05-02T22:36:41.562Z,1.95
2019-05-02T22:39:12.616Z,1.72
2019-05-02T22:41:41.948Z,3.55
2019-05-02T22:44:12.377Z,1.98
2019-05-02T22:46:43.217Z,1.27
2019-05-02T22:49:14.673Z,2.47
2019-05-02T22:51:43.051Z,1.55
2019-05-02T22:54:23.366Z,1.10
2019-05-02T22:56:42.604Z,1.55
2019-05-02T22:59:11.257Z,2.45
2019-05-02T23:01:39.436Z,1.00
2019-05-02T23:04:07.847Z,1.00
2019-05-02T23:06:36.295Z,1.92
2019-05-02T23:09:06.482Z,2.30
2019-05-02T23:11:34.652Z,1.22
2019-05-02T23:14:03.283Z,1.10
2019-05-02T23:16:32.239Z,1.40
2019-05-02T23:19:02.750Z,4.58
2019-05-02T23:21:32.556Z,3.08
2019-05-02T23:24:02.587Z,2.35
2019-05-02T23:26:38.467Z,4.10
2019-05-02T23:29:08.341Z,2.52
2019-05-02T23:31:36.511Z,2.62
2019-05-02T23:34:04.689Z,2.90
2019-05-02T23:36:32.933Z,3.65
2019-05-02T23:39:01.844Z,3.20
2019-05-02T23:41:30.179Z,3.12
2019-05-02T23:43:58.365Z,2.70
2019-05-02T23:46:26.533Z,2.67
2019-05-02T23:48:54.715Z,2.60
2019-05-02T23:51:22.882Z,3.70
2019-05-02T23:53:52.789Z,3.85
2019-05-02T23:56:22.102Z,3.50
2019-05-02T23:58:51.981Z,2.85
