createdAt,value
2018-12-04T00:00:30.514Z,100.00
2018-12-04T00:01:36.158Z,100.00
2018-12-04T00:02:41.791Z,100.00
2018-12-04T00:03:47.450Z,100.00
2018-12-04T00:04:53.107Z,100.00
2018-12-04T00:05:59.165Z,100.00
2018-12-04T00:07:04.940Z,100.00
2018-12-04T00:08:10.231Z,100.00
2018-12-04T00:09:15.872Z,100.00
2018-12-04T00:10:21.492Z,100.00
2018-12-04T00:11:27.083Z,100.00
2018-12-04T00:12:32.720Z,100.00
2018-12-04T00:13:38.426Z,100.00
2018-12-04T00:14:44.053Z,100.00
2018-12-04T00:15:49.660Z,100.00
2018-12-04T00:16:55.256Z,100.00
2018-12-04T00:18:00.520Z,100.00
2018-12-04T00:19:06.155Z,100.00
2018-12-04T00:20:11.752Z,100.00
2018-12-04T00:21:17.377Z,100.00
2018-12-04T00:22:23.028Z,100.00
2018-12-04T00:23:28.626Z,100.00
2018-12-04T00:24:34.338Z,100.00
2018-12-04T00:25:40.205Z,100.00
2018-12-04T00:26:45.889Z,100.00
2018-12-04T00:27:51.473Z,100.00
2018-12-04T00:28:57.153Z,100.00
2018-12-04T00:30:02.824Z,100.00
2018-12-04T00:31:08.422Z,100.00
2018-12-04T00:32:14.037Z,100.00
2018-12-04T00:33:19.673Z,100.00
2018-12-04T00:34:25.278Z,100.00
2018-12-04T00:35:30.872Z,100.00
2018-12-04T00:36:36.533Z,100.00
2018-12-04T00:37:42.180Z,100.00
2018-12-04T00:38:47.833Z,100.00
2018-12-04T00:39:53.445Z,100.00
2018-12-04T00:40:59.087Z,100.00
2018-12-04T00:42:03.986Z,100.00
2018-12-04T00:43:09.585Z,100.00
2018-12-04T00:44:15.269Z,100.00
2018-12-04T00:45:20.900Z,100.00
2018-12-04T00:46:26.200Z,100.00
2018-12-04T00:47:31.827Z,100.00
2018-12-04T00:48:38.049Z,100.00
2018-12-04T00:49:44.254Z,100.00
2018-12-04T00:50:49.869Z,100.00
2018-12-04T00:51:55.574Z,100.00
2018-12-04T00:53:01.265Z,100.00
2018-12-04T00:54:06.565Z,100.00
2018-12-04T00:55:12.185Z,100.00
2018-12-04T00:56:17.841Z,100.00
2018-12-04T00:57:23.442Z,100.00
2018-12-04T00:58:29.050Z,100.00
2018-12-04T00:59:34.727Z,100.00
2018-12-04T01:00:40.323Z,100.00
2018-12-04T01:01:45.931Z,100.00
2018-12-04T01:02:51.516Z,100.00
2018-12-04T01:03:57.183Z,100.00
2018-12-04T01:05:02.800Z,100.00
2018-12-04T01:06:08.433Z,100.00
2018-12-04T01:07:14.076Z,100.00
2018-12-04T01:08:19.720Z,100.00
2018-12-04T01:09:25.352Z,100.00
2018-12-04T01:10:31.065Z,100.00
2018-12-04T01:11:36.668Z,100.00
2018-12-04T01:12:42.316Z,100.00
2018-12-04T01:13:47.895Z,100.00
2018-12-04T01:14:53.589Z,100.00
2018-12-04T01:15:58.878Z,100.00
2018-12-04T01:17:04.126Z,100.00
2018-12-04T01:18:09.744Z,100.00
2018-12-04T01:19:15.402Z,100.00
2018-12-04T01:20:21.060Z,100.00
2018-12-04T01:21:26.693Z,100.00
2018-12-04T01:22:32.345Z,100.00
2018-12-04T01:23:38.003Z,100.00
2018-12-04T01:24:43.671Z,100.00
2018-12-04T01:25:49.309Z,100.00
2018-12-04T01:26:54.896Z,100.00
2018-12-04T01:28:00.180Z,100.00
2018-12-04T01:29:05.801Z,100.00
2018-12-04T01:30:10.733Z,100.00
2018-12-04T01:31:16.410Z,100.00
2018-12-04T01:32:22.054Z,100.00
2018-12-04T01:33:28.160Z,100.00
2018-12-04T01:34:34.212Z,100.00
2018-12-04T01:35:40.716Z,100.00
2018-12-04T01:36:46.343Z,100.00
2018-12-04T01:37:51.953Z,100.00
2018-12-04T01:38:57.579Z,100.00
2018-12-04T01:40:03.101Z,100.00
2018-12-04T01:41:09.021Z,100.00
2018-12-04T01:42:14.649Z,100.00
2018-12-04T01:43:20.290Z,100.00
2018-12-04T01:44:25.905Z,100.00
2018-12-04T01:45:31.522Z,100.00
2018-12-04T01:46:37.159Z,100.00
2018-12-04T01:47:42.780Z,100.00
2018-12-04T01:48:48.432Z,100.00
2018-12-04T01:49:54.075Z,100.00
2018-12-04T01:50:59.772Z,100.00
2018-12-04T01:52:05.469Z,100.00
2018-12-04T01:53:11.098Z,100.00
2018-12-04T01:54:16.719Z,100.00
2018-12-04T01:55:23.443Z,100.00
2018-12-04T01:56:29.061Z,100.00
2018-12-04T01:57:34.670Z,100.00
2018-12-04T01:58:40.293Z,100.00
2018-12-04T01:59:45.972Z,100.00
2018-12-04T02:00:51.572Z,100.00
2018-12-04T02:01:56.177Z,100.00
2018-12-04T02:03:01.768Z,100.00
2018-12-04T02:04:07.394Z,100.00
2018-12-04T02:05:12.670Z,100.00
2018-12-04T02:06:17.937Z,100.00
2018-12-04T02:07:23.604Z,100.00
2018-12-04T02:08:29.266Z,100.00
2018-12-04T02:09:34.950Z,100.00
2018-12-04T02:10:39.913Z,100.00
2018-12-04T02:11:45.552Z,100.00
2018-12-04T02:12:51.150Z,100.00
2018-12-04T02:13:56.751Z,100.00
2018-12-04T02:15:02.397Z,100.00
2018-12-04T02:16:08.033Z,100.00
2018-12-04T02:17:13.640Z,100.00
2018-12-04T02:18:19.261Z,100.00
2018-12-04T02:19:24.884Z,100.00
2018-12-04T02:20:30.535Z,100.00
2018-12-04T02:21:35.820Z,100.00
2018-12-04T02:22:41.460Z,100.00
2018-12-04T02:23:47.056Z,100.00
2018-12-04T02:24:52.692Z,100.00
2018-12-04T02:25:58.336Z,100.00
2018-12-04T02:27:03.938Z,100.00
2018-12-04T02:28:09.570Z,100.00
2018-12-04T02:29:15.199Z,100.00
2018-12-04T02:30:20.883Z,100.00
2018-12-04T02:31:26.497Z,100.00
2018-12-04T02:32:32.098Z,100.00
2018-12-04T02:33:37.781Z,100.00
2018-12-04T02:34:43.415Z,100.00
2018-12-04T02:35:49.076Z,100.00
2018-12-04T02:36:54.677Z,100.00
2018-12-04T02:38:00.335Z,100.00
2018-12-04T02:39:05.322Z,100.00
2018-12-04T02:40:11.007Z,100.00
2018-12-04T02:41:16.670Z,100.00
2018-12-04T02:42:22.056Z,100.00
2018-12-04T02:43:28.679Z,100.00
2018-12-04T02:44:34.332Z,100.00
2018-12-04T02:45:39.951Z,100.00
2018-12-04T02:46:45.577Z,100.00
2018-12-04T02:47:51.198Z,100.00
2018-12-04T02:48:56.445Z,100.00
2018-12-04T02:50:02.127Z,100.00
2018-12-04T02:51:07.763Z,100.00
2018-12-04T02:52:13.413Z,100.00
2018-12-04T02:53:19.055Z,100.00
2018-12-04T02:54:24.728Z,100.00
2018-12-04T02:55:30.402Z,100.00
2018-12-04T02:56:36.023Z,100.00
2018-12-04T02:57:41.713Z,100.00
2018-12-04T02:58:47.361Z,100.00
2018-12-04T02:59:53.048Z,100.00
2018-12-04T03:00:58.727Z,100.00
2018-12-04T03:02:03.796Z,100.00
2018-12-04T03:03:09.413Z,100.00
2018-12-04T03:04:15.071Z,100.00
2018-12-04T03:05:20.770Z,100.00
2018-12-04T03:06:26.401Z,100.00
2018-12-04T03:07:32.104Z,100.00
2018-12-04T03:08:37.777Z,100.00
2018-12-04T03:09:43.420Z,100.00
2018-12-04T03:10:49.084Z,100.00
2018-12-04T03:11:54.358Z,100.00
2018-12-04T03:12:59.671Z,100.00
2018-12-04T03:14:04.964Z,100.00
2018-12-04T03:15:10.624Z,100.00
2018-12-04T03:16:15.916Z,100.00
2018-12-04T03:17:21.578Z,100.00
2018-12-04T03:18:27.252Z,100.00
2018-12-04T03:19:32.896Z,100.00
2018-12-04T03:20:38.570Z,100.00
2018-12-04T03:21:44.207Z,100.00
2018-12-04T03:22:49.922Z,100.00
2018-12-04T03:23:55.541Z,100.00
2018-12-04T03:25:01.172Z,100.00
2018-12-04T03:26:06.818Z,100.00
2018-12-04T03:27:12.472Z,100.00
2018-12-04T03:28:18.109Z,100.00
2018-12-04T03:29:23.781Z,100.00
2018-12-04T03:30:29.483Z,100.00
2018-12-04T03:31:35.157Z,100.00
2018-12-04T03:32:40.786Z,100.00
2018-12-04T03:33:46.439Z,100.00
2018-12-04T03:34:52.096Z,100.00
2018-12-04T03:35:57.745Z,100.00
2018-12-04T03:37:03.389Z,100.00
2018-12-04T03:38:09.042Z,100.00
2018-12-04T03:39:14.678Z,100.00
2018-12-04T03:40:20.346Z,100.00
2018-12-04T03:41:26.024Z,100.00
2018-12-04T03:42:31.671Z,100.00
2018-12-04T03:43:37.343Z,100.00
2018-12-04T03:44:43.550Z,100.00
2018-12-04T03:45:49.233Z,100.00
2018-12-04T03:46:54.873Z,100.00
2018-12-04T03:48:00.490Z,100.00
2018-12-04T03:49:06.125Z,100.00
2018-12-04T03:50:11.772Z,100.00
2018-12-04T03:51:17.477Z,100.00
2018-12-04T03:52:23.082Z,100.00
2018-12-04T03:53:28.751Z,100.00
2018-12-04T03:54:34.408Z,100.00
2018-12-04T03:55:40.002Z,100.00
2018-12-04T03:56:45.692Z,100.00
2018-12-04T03:57:51.357Z,100.00
2018-12-04T03:58:57.010Z,100.00
2018-12-04T04:00:02.671Z,100.00
2018-12-04T04:01:08.016Z,100.00
2018-12-04T04:02:13.681Z,100.00
2018-12-04T04:03:19.290Z,100.00
2018-12-04T04:04:24.957Z,100.00
2018-12-04T04:05:30.640Z,100.00
2018-12-04T04:06:36.284Z,100.00
2018-12-04T04:07:41.969Z,100.00
2018-12-04T04:08:47.610Z,100.00
2018-12-04T04:09:53.280Z,100.00
2018-12-04T04:10:58.564Z,100.00
2018-12-04T04:12:03.838Z,100.00
2018-12-04T04:13:09.530Z,100.00
2018-12-04T04:14:15.293Z,100.00
2018-12-04T04:15:20.935Z,100.00
2018-12-04T04:16:26.602Z,100.00
2018-12-04T04:17:32.244Z,100.00
2018-12-04T04:18:37.887Z,100.00
2018-12-04T04:19:43.558Z,100.00
2018-12-04T04:20:48.865Z,100.00
2018-12-04T04:21:54.507Z,100.00
2018-12-04T04:23:00.164Z,100.00
2018-12-04T04:24:05.768Z,100.00
2018-12-04T04:25:11.441Z,100.00
2018-12-04T04:26:17.120Z,100.00
2018-12-04T04:27:22.827Z,100.00
2018-12-04T04:28:28.449Z,100.00
2018-12-04T04:29:34.154Z,100.00
2018-12-04T04:30:39.804Z,100.00
2018-12-04T04:31:45.461Z,100.00
2018-12-04T04:32:51.093Z,100.00
2018-12-04T04:33:56.830Z,100.00
2018-12-04T04:35:02.585Z,100.00
2018-12-04T04:36:08.389Z,100.00
2018-12-04T04:37:14.273Z,100.00
2018-12-04T04:38:19.928Z,100.00
2018-12-04T04:39:25.585Z,100.00
2018-12-04T04:40:31.242Z,100.00
2018-12-04T04:41:36.873Z,100.00
2018-12-04T04:42:42.569Z,100.00
2018-12-04T04:43:48.202Z,100.00
2018-12-04T04:44:53.871Z,100.00
2018-12-04T04:45:59.509Z,100.00
2018-12-04T04:47:04.855Z,100.00
2018-12-04T04:48:10.488Z,100.00
2018-12-04T04:49:16.182Z,100.00
2018-12-04T04:50:21.855Z,100.00
2018-12-04T04:51:28.382Z,100.00
2018-12-04T04:52:34.032Z,100.00
2018-12-04T04:53:39.748Z,100.00
2018-12-04T04:54:45.380Z,100.00
2018-12-04T04:55:51.045Z,100.00
2018-12-04T04:56:56.718Z,100.00
2018-12-04T04:58:02.335Z,100.00
2018-12-04T04:59:07.956Z,100.00
2018-12-04T05:00:13.605Z,100.00
2018-12-04T05:01:19.220Z,100.00
2018-12-04T05:02:24.845Z,100.00
2018-12-04T05:03:30.503Z,100.00
2018-12-04T05:04:36.146Z,100.00
2018-12-04T05:05:41.824Z,100.00
2018-12-04T05:06:47.472Z,100.00
2018-12-04T05:07:53.136Z,100.00
2018-12-04T05:08:58.917Z,100.00
2018-12-04T05:10:03.850Z,100.00
2018-12-04T05:11:09.949Z,100.00
2018-12-04T05:12:16.042Z,100.00
2018-12-04T05:13:21.673Z,100.00
2018-12-04T05:14:27.310Z,100.00
2018-12-04T05:15:32.942Z,100.00
2018-12-04T05:16:38.581Z,100.00
2018-12-04T05:17:44.294Z,100.00
2018-12-04T05:18:49.973Z,100.00
2018-12-04T05:19:55.609Z,100.00
2018-12-04T05:21:01.298Z,100.00
2018-12-04T05:22:06.925Z,100.00
2018-12-04T05:25:05.176Z,100.00
2018-12-04T05:26:10.892Z,100.00
2018-12-04T05:27:16.577Z,100.00
2018-12-04T05:28:21.835Z,100.00
2018-12-04T05:29:27.407Z,100.00
2018-12-04T05:30:32.999Z,100.00
2018-12-04T05:31:39.583Z,100.00
2018-12-04T05:32:45.188Z,100.00
2018-12-04T05:33:50.801Z,100.00
2018-12-04T05:34:57.681Z,100.00
2018-12-04T05:36:03.401Z,100.00
2018-12-04T05:37:09.021Z,100.00
2018-12-04T05:38:14.290Z,100.00
2018-12-04T05:39:19.901Z,100.00
2018-12-04T05:40:25.548Z,100.00
2018-12-04T05:41:31.140Z,100.00
2018-12-04T05:42:36.751Z,100.00
2018-12-04T05:43:42.337Z,100.00
2018-12-04T05:44:47.969Z,100.00
2018-12-04T05:45:53.582Z,100.00
2018-12-04T05:46:59.204Z,100.00
2018-12-04T05:48:04.797Z,100.00
2018-12-04T05:49:10.420Z,100.00
2018-12-04T05:50:16.057Z,100.00
2018-12-04T05:51:21.680Z,100.00
2018-12-04T05:52:27.281Z,100.00
2018-12-04T05:53:32.227Z,99.87
2018-12-04T05:54:38.005Z,99.53
2018-12-04T05:55:43.649Z,99.60
2018-12-04T05:56:49.273Z,100.00
2018-12-04T05:57:54.875Z,100.00
2018-12-04T05:59:00.510Z,100.00
2018-12-04T06:00:05.276Z,100.00
2018-12-04T06:01:10.897Z,100.00
2018-12-04T06:02:16.519Z,100.00
2018-12-04T06:03:22.112Z,100.00
2018-12-04T06:04:27.727Z,100.00
2018-12-04T06:05:33.361Z,100.00
2018-12-04T06:06:38.945Z,100.00
2018-12-04T06:07:44.560Z,99.81
2018-12-04T06:08:50.143Z,99.66
2018-12-04T06:09:55.763Z,100.00
2018-12-04T06:11:01.472Z,100.00
2018-12-04T06:12:07.085Z,99.89
2018-12-04T06:13:12.658Z,99.48
2018-12-04T06:14:18.260Z,99.40
2018-12-04T06:15:23.882Z,100.00
2018-12-04T06:16:29.152Z,100.00
2018-12-04T06:17:34.754Z,100.00
2018-12-04T06:18:40.394Z,100.00
2018-12-04T06:19:45.647Z,99.45
2018-12-04T06:20:51.293Z,98.78
2018-12-04T06:21:57.578Z,99.94
2018-12-04T06:23:03.780Z,99.64
2018-12-04T06:24:09.358Z,99.58
2018-12-04T06:25:14.989Z,99.99
2018-12-04T06:26:20.623Z,100.00
2018-12-04T06:27:26.268Z,99.18
2018-12-04T06:28:31.911Z,99.76
2018-12-04T06:29:37.629Z,98.83
2018-12-04T06:30:43.296Z,98.51
2018-12-04T06:31:48.919Z,98.22
2018-12-04T06:32:54.489Z,99.00
2018-12-04T06:34:00.114Z,99.72
2018-12-04T06:35:05.077Z,100.00
2018-12-04T06:36:10.713Z,99.74
2018-12-04T06:37:16.300Z,99.16
2018-12-04T06:38:21.909Z,98.89
2018-12-04T06:39:27.537Z,98.41
2018-12-04T06:40:33.117Z,98.49
2018-12-04T06:41:38.771Z,98.57
2018-12-04T06:42:44.449Z,98.18
2018-12-04T06:43:50.056Z,98.64
2018-12-04T06:44:55.647Z,99.46
2018-12-04T06:46:01.299Z,99.85
2018-12-04T06:47:06.917Z,100.00
2018-12-04T06:48:13.019Z,100.00
2018-12-04T06:49:18.920Z,100.00
2018-12-04T06:50:24.548Z,99.77
2018-12-04T06:51:30.210Z,99.96
2018-12-04T06:52:35.830Z,100.00
2018-12-04T06:53:41.439Z,100.00
2018-12-04T06:54:47.073Z,100.00
2018-12-04T06:55:52.714Z,100.00
2018-12-04T06:56:58.366Z,100.00
2018-12-04T06:58:03.995Z,100.00
2018-12-04T06:59:09.828Z,100.00
2018-12-04T07:00:15.461Z,100.00
2018-12-04T07:01:21.106Z,100.00
2018-12-04T07:02:26.694Z,100.00
2018-12-04T07:03:32.639Z,100.00
2018-12-04T07:04:38.367Z,99.95
2018-12-04T07:05:43.952Z,100.00
2018-12-04T07:06:49.626Z,99.82
2018-12-04T07:07:55.327Z,99.82
2018-12-04T07:09:01.601Z,100.00
2018-12-04T07:10:06.918Z,100.00
2018-12-04T07:11:12.578Z,99.90
2018-12-04T07:12:18.215Z,99.88
2018-12-04T07:13:23.821Z,100.00
2018-12-04T07:14:29.417Z,100.00
2018-12-04T07:15:35.057Z,100.00
2018-12-04T07:16:40.654Z,99.94
2018-12-04T07:17:46.246Z,100.00
2018-12-04T07:18:51.891Z,100.00
2018-12-04T07:19:57.516Z,100.00
2018-12-04T07:21:03.215Z,100.00
2018-12-04T07:22:08.887Z,100.00
2018-12-04T07:23:14.496Z,100.00
2018-12-04T07:24:20.130Z,98.86
2018-12-04T07:25:25.757Z,98.29
2018-12-04T07:26:31.357Z,98.14
2018-12-04T07:27:36.972Z,99.05
2018-12-04T07:28:42.586Z,98.77
2018-12-04T07:29:48.195Z,98.90
2018-12-04T07:30:53.799Z,98.21
2018-12-04T07:31:59.467Z,98.91
2018-12-04T07:33:05.079Z,99.17
2018-12-04T07:34:10.728Z,98.58
2018-12-04T07:35:16.370Z,98.56
2018-12-04T07:36:21.996Z,97.57
2018-12-04T07:37:27.630Z,97.47
2018-12-04T07:38:33.267Z,97.84
2018-12-04T07:39:38.891Z,97.63
2018-12-04T07:40:44.541Z,97.68
2018-12-04T07:41:50.377Z,98.33
2018-12-04T07:42:55.964Z,98.54
2018-12-04T07:44:01.215Z,97.81
2018-12-04T07:45:06.136Z,96.66
2018-12-04T07:46:11.913Z,96.76
2018-12-04T07:47:17.488Z,96.22
2018-12-04T07:48:23.083Z,96.74
2018-12-04T07:49:28.733Z,96.62
2018-12-04T07:50:34.340Z,97.00
2018-12-04T07:51:40.003Z,96.71
2018-12-04T07:52:45.666Z,95.85
2018-12-04T07:53:51.269Z,96.53
2018-12-04T07:54:56.643Z,96.74
2018-12-04T07:56:02.506Z,96.68
2018-12-04T07:57:09.501Z,97.26
2018-12-04T07:58:15.748Z,96.95
2018-12-04T07:59:20.575Z,95.84
2018-12-04T08:00:26.144Z,95.06
2018-12-04T08:01:31.787Z,95.22
2018-12-04T08:02:37.357Z,95.35
2018-12-04T08:03:43.001Z,96.38
2018-12-04T08:04:48.782Z,96.52
2018-12-04T08:05:55.386Z,96.58
2018-12-04T08:07:01.052Z,95.91
2018-12-04T08:08:06.634Z,94.12
2018-12-04T08:09:12.227Z,94.85
2018-12-04T08:10:17.624Z,94.50
2018-12-04T08:11:23.269Z,94.56
2018-12-04T08:12:28.894Z,94.68
2018-12-04T08:13:34.503Z,94.87
2018-12-04T08:14:40.125Z,95.70
2018-12-04T08:15:45.528Z,95.95
2018-12-04T08:16:51.253Z,95.53
2018-12-04T08:17:57.462Z,95.34
2018-12-04T08:19:04.551Z,94.75
2018-12-04T08:20:10.205Z,94.96
2018-12-04T08:21:15.936Z,94.71
2018-12-04T08:22:21.728Z,94.57
2018-12-04T08:23:27.324Z,94.98
2018-12-04T08:24:32.906Z,94.90
2018-12-04T08:25:38.551Z,94.60
2018-12-04T08:26:44.702Z,94.59
2018-12-04T08:27:50.564Z,94.37
2018-12-04T08:28:56.210Z,93.59
2018-12-04T08:30:01.823Z,93.39
2018-12-04T08:31:07.397Z,93.13
2018-12-04T08:32:13.072Z,93.47
2018-12-04T08:33:18.689Z,93.37
2018-12-04T08:34:24.298Z,92.97
2018-12-04T08:35:29.944Z,93.57
2018-12-04T08:36:35.845Z,93.53
2018-12-04T08:37:41.581Z,92.98
2018-12-04T08:38:47.201Z,91.48
2018-12-04T08:39:52.976Z,92.29
2018-12-04T08:41:00.247Z,92.38
2018-12-04T08:42:07.103Z,92.22
2018-12-04T08:43:14.525Z,92.11
2018-12-04T08:44:21.178Z,92.10
2018-12-04T08:45:27.767Z,91.27
2018-12-04T08:46:35.156Z,90.57
2018-12-04T08:47:43.531Z,90.72
2018-12-04T08:48:50.196Z,91.34
2018-12-04T08:49:56.997Z,91.11
2018-12-04T08:51:03.817Z,90.67
2018-12-04T08:52:10.373Z,90.67
2018-12-04T08:53:16.595Z,90.72
2018-12-04T08:54:22.183Z,90.77
2018-12-04T08:55:27.780Z,89.82
2018-12-04T08:56:33.464Z,89.94
2018-12-04T08:57:39.123Z,89.86
2018-12-04T08:58:44.762Z,89.69
2018-12-04T08:59:50.336Z,89.73
2018-12-04T09:00:55.927Z,90.12
2018-12-04T09:02:01.553Z,90.53
2018-12-04T09:03:07.300Z,91.07
2018-12-04T09:04:13.450Z,89.75
2018-12-04T09:05:19.807Z,89.42
2018-12-04T09:06:25.124Z,89.36
2018-12-04T09:07:30.728Z,88.35
2018-12-04T09:08:36.718Z,87.64
2018-12-04T09:09:42.745Z,88.54
2018-12-04T09:10:48.499Z,88.35
2018-12-04T09:11:54.176Z,88.04
2018-12-04T09:12:59.800Z,88.62
2018-12-04T09:14:05.383Z,87.98
2018-12-04T09:15:11.305Z,87.02
2018-12-04T09:16:16.886Z,86.79
2018-12-04T09:17:22.627Z,86.71
2018-12-04T09:18:28.253Z,87.12
2018-12-04T09:19:34.209Z,86.68
2018-12-04T09:20:41.395Z,86.54
2018-12-04T09:21:47.206Z,87.19
2018-12-04T09:22:52.945Z,87.34
2018-12-04T09:23:59.112Z,87.33
2018-12-04T09:25:04.130Z,87.38
2018-12-04T09:26:09.793Z,86.77
2018-12-04T09:27:15.645Z,86.85
2018-12-04T09:28:21.386Z,86.33
2018-12-04T09:29:27.051Z,86.10
2018-12-04T09:30:32.824Z,86.12
2018-12-04T09:31:38.449Z,86.00
2018-12-04T09:32:44.752Z,85.36
2018-12-04T09:33:50.409Z,85.26
2018-12-04T09:34:56.063Z,85.92
2018-12-04T09:36:01.691Z,85.58
2018-12-04T09:37:07.332Z,85.67
2018-12-04T09:38:12.982Z,85.91
2018-12-04T09:39:18.589Z,85.84
2018-12-04T09:40:24.218Z,85.49
2018-12-04T09:41:29.846Z,85.22
2018-12-04T09:42:35.187Z,84.79
2018-12-04T09:43:40.769Z,84.61
2018-12-04T09:44:46.357Z,85.47
2018-12-04T09:45:51.990Z,85.46
2018-12-04T09:46:57.621Z,83.58
2018-12-04T09:48:03.255Z,84.06
2018-12-04T09:49:08.939Z,84.11
2018-12-04T09:50:14.743Z,84.17
2018-12-04T09:51:21.016Z,83.52
2018-12-04T09:52:26.654Z,83.90
2018-12-04T09:53:32.314Z,84.36
2018-12-04T09:54:37.918Z,82.83
2018-12-04T09:55:43.539Z,83.22
2018-12-04T09:56:49.132Z,84.03
2018-12-04T09:57:54.787Z,84.05
2018-12-04T09:59:00.447Z,83.10
2018-12-04T10:00:05.348Z,83.04
2018-12-04T10:01:10.940Z,81.41
2018-12-04T10:02:16.541Z,80.99
2018-12-04T10:03:22.204Z,81.51
2018-12-04T10:04:27.810Z,81.99
2018-12-04T10:05:33.377Z,82.46
2018-12-04T10:06:38.979Z,83.11
2018-12-04T10:07:44.611Z,82.24
2018-12-04T10:08:50.220Z,82.39
2018-12-04T10:10:00.594Z,82.29
2018-12-04T10:11:01.500Z,81.08
2018-12-04T10:12:06.760Z,80.20
2018-12-04T10:13:12.428Z,80.46
2018-12-04T10:14:18.658Z,79.82
2018-12-04T10:15:23.067Z,80.06
2018-12-04T10:16:28.733Z,79.42
2018-12-04T10:17:34.310Z,80.12
2018-12-04T10:18:39.936Z,79.29
2018-12-04T10:19:45.601Z,78.96
2018-12-04T10:20:51.205Z,77.90
2018-12-04T10:21:56.851Z,79.19
2018-12-04T10:23:02.501Z,79.54
2018-12-04T10:24:08.101Z,80.09
2018-12-04T10:25:13.353Z,79.95
2018-12-04T10:26:18.617Z,80.03
2018-12-04T10:27:24.264Z,79.98
2018-12-04T10:28:29.879Z,79.99
2018-12-04T10:29:35.450Z,79.93
2018-12-04T10:30:40.909Z,80.02
2018-12-04T10:31:46.562Z,78.32
2018-12-04T10:32:52.131Z,79.15
2018-12-04T10:33:57.776Z,79.72
2018-12-04T10:35:02.996Z,79.40
2018-12-04T10:36:09.038Z,79.21
2018-12-04T10:37:14.216Z,79.41
2018-12-04T10:38:19.879Z,79.68
2018-12-04T10:39:25.494Z,80.37
2018-12-04T10:40:30.749Z,79.68
2018-12-04T10:41:36.012Z,80.13
2018-12-04T10:42:41.625Z,80.12
2018-12-04T10:43:47.278Z,80.26
2018-12-04T10:44:52.914Z,78.72
2018-12-04T10:45:58.478Z,79.28
2018-12-04T10:47:04.130Z,80.01
2018-12-04T10:48:09.707Z,80.89
2018-12-04T10:49:15.352Z,79.44
2018-12-04T10:50:21.000Z,79.46
2018-12-04T10:51:26.713Z,78.37
2018-12-04T10:52:32.333Z,79.02
2018-12-04T10:53:37.948Z,79.23
2018-12-04T10:54:43.545Z,79.21
2018-12-04T10:55:49.179Z,79.43
2018-12-04T10:56:54.807Z,79.32
2018-12-04T10:58:00.436Z,79.77
2018-12-04T10:59:05.680Z,80.33
2018-12-04T11:00:10.378Z,80.08
2018-12-04T11:01:26.614Z,79.84
2018-12-04T11:02:33.027Z,79.49
2018-12-04T11:03:38.437Z,78.15
2018-12-04T11:04:44.122Z,78.71
2018-12-04T11:05:49.801Z,76.94
2018-12-04T11:06:55.414Z,77.55
2018-12-04T11:08:01.089Z,76.84
2018-12-04T11:09:06.075Z,77.76
2018-12-04T11:10:11.763Z,78.08
2018-12-04T11:11:17.387Z,77.65
2018-12-04T11:12:22.958Z,76.01
2018-12-04T11:13:28.589Z,76.77
2018-12-04T11:14:34.204Z,76.85
2018-12-04T11:15:39.814Z,74.66
2018-12-04T11:16:45.414Z,74.93
2018-12-04T11:17:51.664Z,75.69
2018-12-04T11:18:56.912Z,75.75
2018-12-04T11:20:02.486Z,74.71
2018-12-04T11:21:08.083Z,76.22
2018-12-04T11:22:13.948Z,75.37
2018-12-04T11:23:19.605Z,74.48
2018-12-04T11:24:25.295Z,75.17
2018-12-04T11:25:30.921Z,75.71
2018-12-04T11:26:36.217Z,76.33
2018-12-04T11:27:41.818Z,74.94
2018-12-04T11:28:46.760Z,75.50
2018-12-04T11:29:52.341Z,75.45
2018-12-04T11:30:58.059Z,75.12
2018-12-04T11:32:03.503Z,75.94
2018-12-04T11:33:09.408Z,76.23
2018-12-04T11:34:15.168Z,77.43
2018-12-04T11:35:20.773Z,77.36
2018-12-04T11:36:26.359Z,76.79
2018-12-04T11:37:31.980Z,76.48
2018-12-04T11:38:37.591Z,76.74
2018-12-04T11:39:43.266Z,76.95
2018-12-04T11:40:48.511Z,77.44
2018-12-04T11:41:53.820Z,78.21
2018-12-04T11:42:59.391Z,77.59
2018-12-04T11:44:05.188Z,77.17
2018-12-04T11:45:10.745Z,77.59
2018-12-04T11:46:16.363Z,76.54
2018-12-04T11:47:22.029Z,76.55
2018-12-04T11:48:27.597Z,75.90
2018-12-04T11:49:33.221Z,76.07
2018-12-04T11:50:38.827Z,76.33
2018-12-04T11:51:44.395Z,76.41
2018-12-04T11:52:50.006Z,76.20
2018-12-04T11:53:55.671Z,75.90
2018-12-04T11:55:01.299Z,74.53
2018-12-04T11:56:06.887Z,74.19
2018-12-04T11:57:12.541Z,73.61
2018-12-04T11:58:18.187Z,73.86
2018-12-04T11:59:23.822Z,74.30
2018-12-04T12:00:29.984Z,74.44
2018-12-04T12:01:36.733Z,74.28
2018-12-04T12:02:42.994Z,74.45
2018-12-04T12:03:48.632Z,74.58
2018-12-04T12:04:54.265Z,74.14
2018-12-04T12:06:00.452Z,74.86
2018-12-04T12:07:06.136Z,73.75
2018-12-04T12:08:11.748Z,74.46
2018-12-04T12:09:17.384Z,74.56
2018-12-04T12:10:23.013Z,73.60
2018-12-04T12:11:28.610Z,72.82
2018-12-04T12:12:34.203Z,73.00
2018-12-04T12:13:39.886Z,74.15
2018-12-04T12:14:46.257Z,74.28
2018-12-04T12:15:53.131Z,74.63
2018-12-04T12:16:59.714Z,73.57
2018-12-04T12:18:05.948Z,73.04
2018-12-04T12:19:11.595Z,72.17
2018-12-04T12:20:17.221Z,72.29
2018-12-04T12:21:22.888Z,73.34
2018-12-04T12:22:28.500Z,72.90
2018-12-04T12:23:34.154Z,71.19
2018-12-04T12:24:39.813Z,71.78
2018-12-04T12:25:45.431Z,72.19
2018-12-04T12:26:51.100Z,73.14
2018-12-04T12:27:57.094Z,72.36
2018-12-04T12:29:03.400Z,71.46
2018-12-04T12:30:08.400Z,72.60
2018-12-04T12:31:14.019Z,72.04
2018-12-04T12:32:19.642Z,71.56
2018-12-04T12:33:25.222Z,72.59
2018-12-04T12:34:30.856Z,71.96
2018-12-04T12:35:36.499Z,72.23
2018-12-04T12:36:42.118Z,71.09
2018-12-04T12:37:47.739Z,71.17
2018-12-04T12:38:53.332Z,71.68
2018-12-04T12:39:58.622Z,72.20
2018-12-04T12:41:04.237Z,70.52
2018-12-04T12:42:09.859Z,71.12
2018-12-04T12:43:15.488Z,70.30
2018-12-04T12:44:21.162Z,71.19
2018-12-04T12:45:26.458Z,71.39
2018-12-04T12:46:32.052Z,70.93
2018-12-04T12:47:37.707Z,70.74
2018-12-04T12:48:43.323Z,71.51
2018-12-04T12:49:48.933Z,72.15
2018-12-04T12:50:54.753Z,71.54
2018-12-04T12:52:00.419Z,71.54
2018-12-04T12:53:06.219Z,71.91
2018-12-04T12:54:11.849Z,70.79
2018-12-04T12:55:17.788Z,70.48
2018-12-04T12:56:23.023Z,70.03
2018-12-04T12:57:28.698Z,69.51
2018-12-04T12:58:34.325Z,70.22
2018-12-04T12:59:39.987Z,69.81
2018-12-04T13:00:45.584Z,70.29
2018-12-04T13:01:51.218Z,70.61
2018-12-04T13:02:56.829Z,69.74
2018-12-04T13:04:02.408Z,68.72
2018-12-04T13:05:07.383Z,69.32
2018-12-04T13:06:12.326Z,68.66
2018-12-04T13:07:17.943Z,67.57
2018-12-04T13:08:23.565Z,67.21
2018-12-04T13:09:29.166Z,68.37
2018-12-04T13:10:34.818Z,68.93
2018-12-04T13:11:40.433Z,68.97
2018-12-04T13:12:46.050Z,69.33
2018-12-04T13:13:51.679Z,68.19
2018-12-04T13:14:57.300Z,68.35
2018-12-04T13:16:02.876Z,67.69
2018-12-04T13:17:08.494Z,68.10
2018-12-04T13:18:14.105Z,67.89
2018-12-04T13:19:18.986Z,67.99
2018-12-04T13:20:24.619Z,68.31
2018-12-04T13:21:30.227Z,68.23
2018-12-04T13:22:35.860Z,67.19
2018-12-04T13:23:41.489Z,67.45
2018-12-04T13:24:47.175Z,68.07
2018-12-04T13:25:52.796Z,67.50
2018-12-04T13:26:58.424Z,66.78
2018-12-04T13:28:03.672Z,67.53
2018-12-04T13:29:09.334Z,68.60
2018-12-04T13:30:14.977Z,68.60
2018-12-04T13:31:21.373Z,68.24
2018-12-04T13:32:27.445Z,68.71
2018-12-04T13:33:33.409Z,68.49
2018-12-04T13:34:39.153Z,68.48
2018-12-04T13:35:44.816Z,68.52
2018-12-04T13:36:50.039Z,68.42
2018-12-04T13:37:55.627Z,68.27
2018-12-04T13:39:01.289Z,68.96
2018-12-04T13:40:08.739Z,68.74
2018-12-04T13:41:11.932Z,68.89
2018-12-04T13:42:17.504Z,68.02
2018-12-04T13:43:23.080Z,68.47
2018-12-04T13:44:28.737Z,69.54
2018-12-04T13:45:34.400Z,69.45
2018-12-04T13:46:40.089Z,69.93
2018-12-04T13:47:45.336Z,70.28
2018-12-04T13:48:50.933Z,70.61
2018-12-04T13:49:56.513Z,69.66
2018-12-04T13:51:01.953Z,69.69
2018-12-04T13:52:07.554Z,69.64
2018-12-04T13:53:13.195Z,68.82
2018-12-04T13:54:18.821Z,68.70