createdAt,value
2023-05-15T00:01:20.349Z,1002.26
2023-05-15T00:04:20.362Z,1002.26
2023-05-15T00:10:20.630Z,1002.23
2023-05-15T00:13:20.348Z,1002.24
2023-05-15T00:16:20.369Z,1002.23
2023-05-15T00:19:20.970Z,1002.15
2023-05-15T00:22:20.346Z,1002.17
2023-05-15T00:25:20.508Z,1002.14
2023-05-15T00:28:20.358Z,1002.16
2023-05-15T00:31:20.351Z,1002.17
2023-05-15T00:34:20.339Z,1002.2
2023-05-15T00:37:20.341Z,1002.16
2023-05-15T00:40:20.544Z,1002.17
2023-05-15T00:43:20.344Z,1002.2
2023-05-15T00:46:20.376Z,1002.21
2023-05-15T00:49:20.334Z,1002.19
2023-05-15T00:52:20.356Z,1002.19
2023-05-15T00:55:20.485Z,1002.18
2023-05-15T00:58:20.344Z,1002.14
2023-05-15T01:01:20.398Z,1002.1
2023-05-15T01:04:20.338Z,1002.07
2023-05-15T01:07:20.338Z,1002.04
2023-05-15T01:10:20.705Z,1001.98
2023-05-15T01:13:20.335Z,1002.02
2023-05-15T01:16:20.328Z,1001.98
2023-05-15T01:19:20.389Z,1002
2023-05-15T01:22:20.336Z,1002.01
2023-05-15T01:25:20.728Z,1001.98
2023-05-15T01:28:20.325Z,1002.03
2023-05-15T01:31:20.321Z,1002
2023-05-15T01:34:20.325Z,1002.01
2023-05-15T01:37:20.320Z,1002.01
2023-05-15T01:40:20.527Z,1002
2023-05-15T01:43:20.321Z,1001.96
2023-05-15T01:46:20.343Z,1001.97
2023-05-15T01:52:20.334Z,1001.97
2023-05-15T01:55:20.520Z,1001.97
2023-05-15T01:58:20.329Z,1001.98
2023-05-15T02:01:20.348Z,1001.99
2023-05-15T02:04:20.313Z,1002.02
2023-05-15T02:07:20.321Z,1002.02
2023-05-15T02:10:20.509Z,1002
2023-05-15T02:13:20.317Z,1002
2023-05-15T02:16:20.373Z,1001.99
2023-05-15T02:19:20.323Z,1001.93
2023-05-15T02:22:20.320Z,1001.92
2023-05-15T02:25:20.473Z,1001.91
2023-05-15T02:28:20.321Z,1001.88
2023-05-15T02:31:21.236Z,1001.89
2023-05-15T02:34:20.326Z,1001.91
2023-05-15T02:37:20.320Z,1001.93
2023-05-15T02:40:20.539Z,1001.96
2023-05-15T02:43:20.318Z,1001.94
2023-05-15T02:46:20.344Z,1001.91
2023-05-15T02:49:20.305Z,1001.89
2023-05-15T02:52:20.317Z,1001.88
2023-05-15T02:55:20.509Z,1001.92
2023-05-15T02:58:20.307Z,1001.94
2023-05-15T03:01:20.373Z,1001.96
2023-05-15T03:04:20.319Z,1001.98
2023-05-15T03:07:20.303Z,1002
2023-05-15T03:10:20.561Z,1001.95
2023-05-15T03:13:20.308Z,1001.9
2023-05-15T03:16:20.322Z,1001.86
2023-05-15T03:19:20.299Z,1001.93
2023-05-15T03:22:20.307Z,1001.93
2023-05-15T03:25:20.670Z,1001.89
2023-05-15T03:28:20.298Z,1001.88
2023-05-15T03:31:20.324Z,1001.87
2023-05-15T03:34:20.301Z,1001.85
2023-05-15T03:37:20.297Z,1001.85
2023-05-15T03:40:20.702Z,1001.87
2023-05-15T03:43:20.306Z,1001.93
2023-05-15T03:46:20.361Z,1001.91
2023-05-15T03:49:20.295Z,1001.92
2023-05-15T03:52:20.299Z,1001.93
2023-05-15T03:55:20.296Z,1001.94
2023-05-15T03:58:20.303Z,1001.94
2023-05-15T04:01:20.302Z,1001.95
2023-05-15T04:04:20.301Z,1001.96
2023-05-15T04:07:20.295Z,1001.98
2023-05-15T04:10:20.524Z,1002
2023-05-15T04:13:20.291Z,1001.97
2023-05-15T04:16:20.313Z,1001.95
2023-05-15T04:19:20.336Z,1001.96
2023-05-15T04:22:20.288Z,1001.93
2023-05-15T04:25:20.674Z,1001.88
2023-05-15T04:28:20.285Z,1001.92
2023-05-15T04:31:20.315Z,1001.88
2023-05-15T04:34:20.280Z,1001.87
2023-05-15T04:37:20.277Z,1001.91
2023-05-15T04:40:20.280Z,1001.91
2023-05-15T04:43:20.287Z,1001.93
2023-05-15T04:46:20.348Z,1001.95
2023-05-15T04:49:20.275Z,1001.9
2023-05-15T04:52:20.277Z,1001.88
2023-05-15T04:55:20.277Z,1001.84
2023-05-15T04:58:20.274Z,1001.89
2023-05-15T05:01:20.300Z,1001.89
2023-05-15T05:04:20.280Z,1001.94
2023-05-15T05:07:20.276Z,1001.95
2023-05-15T05:10:20.269Z,1001.95
2023-05-15T05:13:20.278Z,1001.92
2023-05-15T05:16:20.305Z,1001.93
2023-05-15T05:19:20.282Z,1001.95
2023-05-15T05:22:20.267Z,1001.95
2023-05-15T05:25:20.273Z,1001.94
2023-05-15T05:28:20.271Z,1001.98
2023-05-15T05:31:20.303Z,1001.96
2023-05-15T05:34:20.269Z,1001.98
2023-05-15T05:37:20.274Z,1001.93
2023-05-15T05:40:20.268Z,1001.99
2023-05-15T05:43:20.262Z,1002.02
2023-05-15T05:46:20.305Z,1002.07
2023-05-15T05:49:20.257Z,1002.08
2023-05-15T05:52:20.263Z,1002.04
2023-05-15T05:55:20.260Z,1002.06
2023-05-15T05:58:25.328Z,1002.03
2023-05-15T06:01:20.268Z,1002.06
2023-05-15T06:04:20.279Z,1002.05
2023-05-15T06:07:20.253Z,1002.02
2023-05-15T06:10:20.257Z,1001.97
2023-05-15T06:13:20.256Z,1002
2023-05-15T06:16:20.303Z,1002.03
2023-05-15T06:19:20.268Z,1002.06
2023-05-15T06:22:20.233Z,1002.03
2023-05-15T06:25:20.243Z,1002.01
2023-05-15T06:28:20.235Z,1002.01
2023-05-15T06:31:20.296Z,1002
2023-05-15T06:34:20.233Z,1001.99
2023-05-15T06:37:20.236Z,1002
2023-05-15T06:40:20.244Z,1001.97
2023-05-15T06:43:20.226Z,1001.98
2023-05-15T06:46:20.234Z,1001.98
2023-05-15T06:49:20.235Z,1001.99
2023-05-15T06:52:20.227Z,1001.99
2023-05-15T06:55:20.228Z,1001.98
2023-05-15T06:58:20.221Z,1001.99
2023-05-15T07:01:20.241Z,1002.01
2023-05-15T07:04:20.257Z,1001.96
2023-05-15T07:07:20.216Z,1001.95
2023-05-15T07:10:20.223Z,1001.99
2023-05-15T07:13:20.211Z,1002
2023-05-15T07:16:20.221Z,1002
2023-05-15T07:19:20.224Z,1002.02
2023-05-15T07:22:20.214Z,1001.98
2023-05-15T07:25:20.221Z,1001.95
2023-05-15T07:28:20.210Z,1001.9
2023-05-15T07:31:20.233Z,1001.89
2023-05-15T07:34:20.212Z,1001.91
2023-05-15T07:37:20.208Z,1001.89
2023-05-15T07:40:20.255Z,1001.88
2023-05-15T07:43:20.206Z,1001.9
2023-05-15T07:46:20.245Z,1001.83
2023-05-15T07:49:20.210Z,1001.88
2023-05-15T07:52:20.217Z,1001.83
2023-05-15T07:55:20.209Z,1001.82
2023-05-15T07:58:20.230Z,1001.82
2023-05-15T08:01:20.209Z,1001.76
2023-05-15T08:04:20.244Z,1001.7
2023-05-15T08:07:20.204Z,1001.69
2023-05-15T08:10:20.265Z,1001.66
2023-05-15T08:13:20.196Z,1001.69
2023-05-15T08:16:20.230Z,1001.65
2023-05-15T08:19:20.249Z,1001.63
2023-05-15T08:22:20.199Z,1001.66
2023-05-15T08:25:20.213Z,1001.67
2023-05-15T08:28:20.220Z,1001.68
2023-05-15T08:31:20.235Z,1001.62
2023-05-15T08:34:20.188Z,1001.63
2023-05-15T08:37:20.202Z,1001.62
2023-05-15T08:40:23.515Z,1001.61
2023-05-15T08:43:20.178Z,1001.61
2023-05-15T08:46:20.189Z,1001.61
2023-05-15T08:49:20.199Z,1001.62
2023-05-15T08:52:20.186Z,1001.58
2023-05-15T08:55:20.192Z,1001.58
2023-05-15T08:58:20.173Z,1001.53
2023-05-15T09:01:20.204Z,1001.57
2023-05-15T09:04:20.182Z,1001.52
2023-05-15T09:07:20.193Z,1001.52
2023-05-15T09:10:20.177Z,1001.47
2023-05-15T09:13:20.184Z,1001.44
2023-05-15T09:16:20.239Z,1001.46
2023-05-15T09:19:20.226Z,1001.43
2023-05-15T09:22:20.205Z,1001.35
2023-05-15T09:25:20.177Z,1001.32
2023-05-15T09:28:20.175Z,1001.33
2023-05-15T09:31:20.199Z,1001.33
2023-05-15T09:34:20.164Z,1001.26
2023-05-15T09:37:20.164Z,1001.26
2023-05-15T09:40:20.166Z,1001.28
2023-05-15T09:43:20.168Z,1001.27
2023-05-15T09:46:20.195Z,1001.28
2023-05-15T09:49:20.154Z,1001.24
2023-05-15T09:52:20.167Z,1001.23
2023-05-15T09:55:20.159Z,1001.19
2023-05-15T09:58:20.176Z,1001.15
2023-05-15T10:01:20.217Z,1001.16
2023-05-15T10:04:20.160Z,1001.15
2023-05-15T10:07:20.159Z,1001.16
2023-05-15T10:10:20.165Z,1001.16
2023-05-15T10:13:20.147Z,1001.16
2023-05-15T10:16:20.214Z,1001.08
2023-05-15T10:19:20.312Z,1001.06
2023-05-15T10:22:20.169Z,1001.07
2023-05-15T10:25:20.151Z,1001.02
2023-05-15T10:28:20.165Z,1001.05
2023-05-15T10:31:20.174Z,1001.01
2023-05-15T10:34:20.164Z,1001.06
2023-05-15T10:37:20.171Z,1001.06
2023-05-15T10:40:20.150Z,1000.96
2023-05-15T10:43:21.358Z,1000.92
2023-05-15T10:46:20.190Z,1000.95
2023-05-15T10:49:20.138Z,1000.88
2023-05-15T10:52:20.143Z,1000.84
2023-05-15T10:55:20.143Z,1000.78
2023-05-15T10:58:20.140Z,1000.73
2023-05-15T11:01:20.184Z,1000.75
2023-05-15T11:04:20.149Z,1000.71
2023-05-15T11:07:20.127Z,1000.63
2023-05-15T11:10:20.125Z,1000.58
2023-05-15T11:13:20.138Z,1000.56
2023-05-15T11:16:20.146Z,1000.58
2023-05-15T11:19:20.146Z,1000.6
2023-05-15T11:22:20.129Z,1000.6
2023-05-15T11:25:20.129Z,1000.58
2023-05-15T11:28:20.141Z,1000.57
2023-05-15T11:31:20.164Z,1000.55
2023-05-15T11:34:20.179Z,1000.48
2023-05-15T11:37:20.128Z,1000.47
2023-05-15T11:40:20.124Z,1000.37
2023-05-15T11:43:20.124Z,1000.35
2023-05-15T11:46:20.156Z,1000.35
2023-05-15T11:49:20.122Z,1000.35
2023-05-15T11:52:20.121Z,1000.41
2023-05-15T11:55:20.122Z,1000.4
2023-05-15T11:58:20.119Z,1000.38
2023-05-15T12:01:20.131Z,1000.37
2023-05-15T12:04:20.318Z,1000.39
2023-05-15T12:07:20.125Z,1000.4
2023-05-15T12:10:20.121Z,1000.4
2023-05-15T12:13:20.117Z,1000.34
2023-05-15T12:16:20.136Z,1000.39
2023-05-15T12:19:20.188Z,1000.43
2023-05-15T12:22:20.111Z,1000.46
2023-05-15T12:25:20.118Z,1000.49
2023-05-15T12:28:20.111Z,1000.51
2023-05-15T12:31:20.124Z,1000.56
2023-05-15T12:34:20.120Z,1000.55
2023-05-15T12:37:20.107Z,1000.54
2023-05-15T12:40:20.108Z,1000.45
2023-05-15T12:43:20.103Z,1000.47
2023-05-15T12:46:20.133Z,1000.44
2023-05-15T12:49:20.111Z,1000.44
2023-05-15T12:52:20.106Z,1000.51
2023-05-15T12:55:20.106Z,1000.45
2023-05-15T12:58:20.095Z,1000.45
2023-05-15T13:01:20.101Z,1000.5
2023-05-15T13:04:20.095Z,1000.53
2023-05-15T13:07:20.106Z,1000.57
2023-05-15T13:10:20.084Z,1000.53
2023-05-15T13:13:20.094Z,1000.49
2023-05-15T13:16:20.149Z,1000.5
2023-05-15T13:19:20.124Z,1000.54
2023-05-15T13:22:20.094Z,1000.61
2023-05-15T13:25:20.084Z,1000.69
2023-05-15T13:28:20.096Z,1000.76
2023-05-15T13:31:20.098Z,1000.77
2023-05-15T13:34:20.079Z,1000.82
2023-05-15T13:37:20.081Z,1000.79
2023-05-15T13:40:20.080Z,1000.81
2023-05-15T13:43:20.076Z,1000.86
2023-05-15T13:46:20.093Z,1000.84
2023-05-15T13:49:20.081Z,1000.84
2023-05-15T13:52:20.081Z,1000.93
2023-05-15T13:55:22.277Z,1000.89
2023-05-15T13:58:20.088Z,1000.99
2023-05-15T14:01:20.130Z,1001.02
2023-05-15T14:04:20.108Z,1001.1
2023-05-15T14:07:20.079Z,1001.23
2023-05-15T14:10:20.073Z,1001.27
2023-05-15T14:13:21.143Z,1001.27
2023-05-15T14:16:20.122Z,1001.27
2023-05-15T14:19:20.205Z,1001.22
2023-05-15T14:22:20.072Z,1001.18
2023-05-15T14:25:20.071Z,1001.19
2023-05-15T14:28:20.065Z,1001.17
2023-05-15T14:31:20.061Z,1001.19
2023-05-15T14:34:20.067Z,1001.18
2023-05-15T14:37:20.068Z,1001.23
2023-05-15T14:40:20.065Z,1001.25
2023-05-15T14:43:20.071Z,1001.26
2023-05-15T14:46:20.075Z,1001.29
2023-05-15T14:49:20.068Z,1001.26
2023-05-15T14:52:20.063Z,1001.23
2023-05-15T14:55:20.070Z,1001.23
2023-05-15T14:58:20.068Z,1001.23
2023-05-15T15:01:20.068Z,1001.25
2023-05-15T15:04:20.065Z,1001.26
2023-05-15T15:07:20.068Z,1001.25
2023-05-15T15:10:20.062Z,1001.23
2023-05-15T15:13:20.055Z,1001.21
2023-05-15T15:16:20.092Z,1001.17
2023-05-15T15:19:20.438Z,1001.18
2023-05-15T15:22:20.057Z,1001.11
2023-05-15T15:25:20.056Z,1001.13
2023-05-15T15:28:20.083Z,1001.04
2023-05-15T15:31:21.013Z,1000.98
2023-05-15T15:34:20.074Z,1000.86
2023-05-15T15:37:20.083Z,1000.75
2023-05-15T15:40:20.076Z,1000.73
2023-05-15T15:43:20.065Z,1000.83
2023-05-15T15:46:20.094Z,1000.88
2023-05-15T15:49:20.070Z,1000.88
2023-05-15T15:52:20.084Z,1000.9
2023-05-15T15:55:20.064Z,1000.97
2023-05-15T15:58:20.070Z,1001.03
2023-05-15T16:01:20.136Z,1001
2023-05-15T16:04:20.070Z,1001
2023-05-15T16:07:20.084Z,1000.99
2023-05-15T16:10:20.076Z,1000.98
2023-05-15T16:13:20.064Z,1001.02
2023-05-15T16:16:20.093Z,1001.06
2023-05-15T16:19:20.066Z,1001.11
2023-05-15T16:22:20.061Z,1001.07
2023-05-15T16:25:20.059Z,1001.09
2023-05-15T16:28:20.064Z,1001.05
2023-05-15T16:31:20.084Z,1001.01
2023-05-15T16:34:20.060Z,1001.05
2023-05-15T16:37:20.058Z,1001.05
2023-05-15T16:40:20.056Z,1001.09
2023-05-15T16:43:20.055Z,1001.08
2023-05-15T16:46:20.104Z,1001.08
2023-05-15T16:49:20.061Z,1001.08
2023-05-15T16:52:20.070Z,1001.11
2023-05-15T16:55:20.099Z,1001.08
2023-05-15T16:58:20.050Z,1001.05
2023-05-15T17:01:20.058Z,1001.04
2023-05-15T17:04:20.048Z,1001.09
2023-05-15T17:07:20.051Z,1001.16
2023-05-15T17:10:20.049Z,1001.15
2023-05-15T17:13:20.046Z,1001.14
2023-05-15T17:16:20.061Z,1001.13
2023-05-15T17:19:20.096Z,1001.12
2023-05-15T17:22:20.062Z,1001.11
2023-05-15T17:25:20.037Z,1001.17
2023-05-15T17:28:20.048Z,1001.2
2023-05-15T17:31:20.068Z,1001.27
2023-05-15T17:34:20.040Z,1001.27
2023-05-15T17:37:20.046Z,1001.2
2023-05-15T17:40:20.061Z,1001.2
2023-05-15T17:43:20.033Z,1001.25
2023-05-15T17:46:20.064Z,1001.26
2023-05-15T17:49:20.038Z,1001.33
2023-05-15T17:52:20.036Z,1001.37
2023-05-15T17:55:20.026Z,1001.35
2023-05-15T17:58:20.044Z,1001.37
2023-05-15T18:01:20.071Z,1001.33
2023-05-15T18:04:20.355Z,1001.33
2023-05-15T18:07:20.154Z,1001.35
2023-05-15T18:10:20.173Z,1001.33
2023-05-15T18:13:20.176Z,1001.38
2023-05-15T18:16:20.218Z,1001.44
2023-05-15T18:19:20.251Z,1001.5
2023-05-15T18:22:20.168Z,1001.6
2023-05-15T18:25:20.155Z,1001.6
2023-05-15T18:28:20.160Z,1001.59
2023-05-15T18:31:20.188Z,1001.64
2023-05-15T18:34:20.159Z,1001.67
2023-05-15T18:37:20.158Z,1001.74
2023-05-15T18:40:20.157Z,1001.84
2023-05-15T18:43:20.161Z,1001.88
2023-05-15T18:46:20.174Z,1001.85
2023-05-15T18:49:20.141Z,1001.9
2023-05-15T18:52:20.164Z,1001.88
2023-05-15T18:55:20.153Z,1001.89
2023-05-15T18:58:20.137Z,1001.91
2023-05-15T19:01:20.206Z,1001.98
2023-05-15T19:04:20.153Z,1002.01
2023-05-15T19:07:20.162Z,1002.02
2023-05-15T19:10:20.154Z,1002.09
2023-05-15T19:13:20.154Z,1002.09
2023-05-15T19:16:20.199Z,1002.1
2023-05-15T19:19:20.288Z,1002.16
2023-05-15T19:22:20.148Z,1002.14
2023-05-15T19:25:20.154Z,1002.16
2023-05-15T19:28:20.144Z,1002.18
2023-05-15T19:31:30.601Z,1002.2
2023-05-15T19:34:20.150Z,1002.26
2023-05-15T19:37:20.143Z,1002.31
2023-05-15T19:40:20.144Z,1002.35
2023-05-15T19:43:20.149Z,1002.41
2023-05-15T19:46:20.168Z,1002.47
2023-05-15T19:49:20.139Z,1002.52
2023-05-15T19:52:20.129Z,1002.55
2023-05-15T19:55:20.135Z,1002.56
2023-05-15T19:58:22.186Z,1002.59
2023-05-15T20:01:20.130Z,1002.64
2023-05-15T20:04:20.129Z,1002.7
2023-05-15T20:07:20.122Z,1002.75
2023-05-15T20:10:20.129Z,1002.79
2023-05-15T20:13:20.120Z,1002.78
2023-05-15T20:16:20.174Z,1002.79
2023-05-15T20:19:20.160Z,1002.8
2023-05-15T20:22:20.119Z,1002.83
2023-05-15T20:25:20.754Z,1002.85
2023-05-15T20:28:20.113Z,1002.84
2023-05-15T20:31:20.150Z,1002.83
2023-05-15T20:34:20.121Z,1002.88
2023-05-15T20:37:20.116Z,1002.85
2023-05-15T20:40:20.115Z,1002.81
2023-05-15T20:43:20.107Z,1002.84
2023-05-15T20:46:20.158Z,1002.82
2023-05-15T20:49:20.134Z,1002.81
2023-05-15T20:52:20.111Z,1002.8
2023-05-15T20:55:20.097Z,1002.84
2023-05-15T20:58:20.104Z,1002.85
2023-05-15T21:01:20.137Z,1002.86
2023-05-15T21:04:20.087Z,1002.89
2023-05-15T21:07:20.108Z,1002.92
2023-05-15T21:10:20.125Z,1002.89
2023-05-15T21:13:20.090Z,1002.9
2023-05-15T21:16:20.117Z,1002.86
2023-05-15T21:19:20.171Z,1002.89
2023-05-15T21:22:20.151Z,1002.9
2023-05-15T21:25:20.105Z,1002.87
2023-05-15T21:28:20.107Z,1002.89
2023-05-15T21:31:20.144Z,1002.88
2023-05-15T21:34:20.107Z,1002.94
2023-05-15T21:37:20.104Z,1002.92
2023-05-15T21:40:20.104Z,1002.96
2023-05-15T21:43:20.094Z,1002.94
2023-05-15T21:46:20.105Z,1003
2023-05-15T21:49:20.094Z,1003.02
2023-05-15T21:52:20.090Z,1003.03
2023-05-15T21:55:20.086Z,1003
2023-05-15T21:58:20.089Z,1002.98
2023-05-15T22:01:20.102Z,1003.04
2023-05-15T22:04:20.078Z,1003.07
2023-05-15T22:07:20.080Z,1003.11
2023-05-15T22:10:20.076Z,1003.11
2023-05-15T22:13:20.090Z,1003.12
2023-05-15T22:16:20.089Z,1003.14
2023-05-15T22:19:31.889Z,1003.12
2023-05-15T22:22:20.087Z,1003.09
2023-05-15T22:25:20.083Z,1003.09
2023-05-15T22:28:20.082Z,1003.07
2023-05-15T22:31:20.115Z,1003.07
2023-05-15T22:34:20.112Z,1003.12
2023-05-15T22:37:20.060Z,1003.13
2023-05-15T22:40:20.072Z,1003.15
2023-05-15T22:43:20.087Z,1003.18
2023-05-15T22:46:20.075Z,1003.2
2023-05-15T22:49:20.074Z,1003.19
2023-05-15T22:52:20.065Z,1003.18
2023-05-15T22:55:20.067Z,1003.21
2023-05-15T22:58:20.089Z,1003.21
2023-05-15T23:01:20.119Z,1003.18
2023-05-15T23:04:20.113Z,1003.24
2023-05-15T23:07:20.068Z,1003.28
2023-05-15T23:10:20.067Z,1003.26
2023-05-15T23:13:20.054Z,1003.21
2023-05-15T23:16:20.130Z,1003.25
2023-05-15T23:19:20.110Z,1003.3
2023-05-15T23:22:20.068Z,1003.28
2023-05-15T23:25:20.053Z,1003.24
2023-05-15T23:28:20.064Z,1003.26
2023-05-15T23:31:20.098Z,1003.28
2023-05-15T23:34:20.055Z,1003.35
2023-05-15T23:37:20.073Z,1003.33
2023-05-15T23:40:20.060Z,1003.37
2023-05-15T23:43:20.054Z,1003.38
2023-05-15T23:46:20.157Z,1003.36
2023-05-15T23:49:20.054Z,1003.38
2023-05-15T23:52:20.056Z,1003.38
2023-05-15T23:55:20.050Z,1003.35
2023-05-15T23:58:20.065Z,1003.38
