createdAt,value
2019-02-19T00:00:40.019Z,8.49
2019-02-19T00:01:39.991Z,8.41
2019-02-19T00:02:39.979Z,8.45
2019-02-19T00:03:39.967Z,8.44
2019-02-19T00:04:39.956Z,8.38
2019-02-19T00:05:39.958Z,8.37
2019-02-19T00:06:39.952Z,8.38
2019-02-19T00:07:39.919Z,8.41
2019-02-19T00:08:39.907Z,8.41
2019-02-19T00:09:39.902Z,8.41
2019-02-19T00:10:39.887Z,8.34
2019-02-19T00:11:39.903Z,8.33
2019-02-19T00:12:39.867Z,8.44
2019-02-19T00:13:39.851Z,8.44
2019-02-19T00:14:39.838Z,8.49
2019-02-19T00:15:39.829Z,8.37
2019-02-19T00:16:39.824Z,8.45
2019-02-19T00:17:39.835Z,8.34
2019-02-19T00:18:39.799Z,8.36
2019-02-19T00:19:39.848Z,8.36
2019-02-19T00:20:39.800Z,8.26
2019-02-19T00:21:39.763Z,8.27
2019-02-19T00:22:39.755Z,8.24
2019-02-19T00:23:39.771Z,8.16
2019-02-19T00:24:39.731Z,8.18
2019-02-19T00:25:39.719Z,8.15
2019-02-19T00:26:39.707Z,8.16
2019-02-19T00:27:39.696Z,8.12
2019-02-19T00:28:39.686Z,8.18
2019-02-19T00:29:39.719Z,8.15
2019-02-19T00:30:39.682Z,8.13
2019-02-19T00:31:39.655Z,8.18
2019-02-19T00:32:39.643Z,8.15
2019-02-19T00:33:39.631Z,8.06
2019-02-19T00:34:39.643Z,8.18
2019-02-19T00:35:39.610Z,8.05
2019-02-19T00:36:46.639Z,8.03
2019-02-19T00:37:39.582Z,7.98
2019-02-19T00:38:39.572Z,8.00
2019-02-19T00:39:39.569Z,7.98
2019-02-19T00:40:39.579Z,8.08
2019-02-19T00:41:39.545Z,8.06
2019-02-19T00:42:39.531Z,8.06
2019-02-19T00:43:39.518Z,7.98
2019-02-19T00:44:39.510Z,8.05
2019-02-19T00:45:39.499Z,8.15
2019-02-19T00:46:39.507Z,8.03
2019-02-19T00:47:39.474Z,7.97
2019-02-19T00:48:39.466Z,8.00
2019-02-19T00:49:39.451Z,8.00
2019-02-19T00:50:39.439Z,7.98
2019-02-19T00:51:39.427Z,7.98
2019-02-19T00:52:39.432Z,7.97
2019-02-19T00:53:39.423Z,8.01
2019-02-19T00:54:39.394Z,7.94
2019-02-19T00:55:39.387Z,7.90
2019-02-19T00:56:39.374Z,7.98
2019-02-19T00:57:39.382Z,7.97
2019-02-19T00:58:39.351Z,7.95
2019-02-19T00:59:39.342Z,8.00
2019-02-19T01:00:39.330Z,7.91
2019-02-19T01:01:39.318Z,7.83
2019-02-19T01:02:39.327Z,7.85
2019-02-19T01:03:39.299Z,7.83
2019-02-19T01:04:39.290Z,7.87
2019-02-19T01:05:39.270Z,7.94
2019-02-19T01:06:39.265Z,8.00
2019-02-19T01:07:39.251Z,8.09
2019-02-19T01:08:39.258Z,7.98
2019-02-19T01:09:39.230Z,8.09
2019-02-19T01:10:39.214Z,8.00
2019-02-19T01:11:39.210Z,8.05
2019-02-19T01:12:39.199Z,8.03
2019-02-19T01:13:39.186Z,8.06
2019-02-19T01:14:39.190Z,8.05
2019-02-19T01:15:39.166Z,7.95
2019-02-19T01:16:39.156Z,8.06
2019-02-19T01:17:39.142Z,7.97
2019-02-19T01:18:39.130Z,8.03
2019-02-19T01:19:39.141Z,8.01
2019-02-19T01:20:39.111Z,8.05
2019-02-19T01:21:39.099Z,8.08
2019-02-19T01:22:39.083Z,8.06
2019-02-19T01:23:39.074Z,8.00
2019-02-19T01:24:39.067Z,8.00
2019-02-19T01:25:39.062Z,8.03
2019-02-19T01:26:39.054Z,7.97
2019-02-19T01:27:39.030Z,7.94
2019-02-19T01:28:39.014Z,7.97
2019-02-19T01:29:39.011Z,8.00
2019-02-19T01:30:38.994Z,8.01
2019-02-19T01:31:38.997Z,7.93
2019-02-19T01:32:38.982Z,7.91
2019-02-19T01:33:38.970Z,7.93
2019-02-19T01:34:38.950Z,7.82
2019-02-19T01:35:38.967Z,7.82
2019-02-19T01:36:38.934Z,7.83
2019-02-19T01:37:38.944Z,7.93
2019-02-19T01:38:38.911Z,7.87
2019-02-19T01:39:38.901Z,7.82
2019-02-19T01:40:38.889Z,7.91
2019-02-19T01:41:38.876Z,7.94
2019-02-19T01:42:38.862Z,7.83
2019-02-19T01:43:38.866Z,7.83
2019-02-19T01:44:38.843Z,7.87
2019-02-19T01:45:38.834Z,7.91
2019-02-19T01:46:38.824Z,7.75
2019-02-19T01:47:38.807Z,7.80
2019-02-19T01:48:38.798Z,7.87
2019-02-19T01:49:38.806Z,7.88
2019-02-19T01:50:38.771Z,7.82
2019-02-19T01:51:38.762Z,7.79
2019-02-19T01:52:38.754Z,7.75
2019-02-19T01:53:38.738Z,7.85
2019-02-19T01:54:38.731Z,7.79
2019-02-19T01:55:38.731Z,7.79
2019-02-19T01:56:38.710Z,7.88
2019-02-19T01:57:38.698Z,7.82
2019-02-19T01:58:38.686Z,7.87
2019-02-19T01:59:38.674Z,7.87
2019-02-19T02:00:38.674Z,7.80
2019-02-19T02:01:38.650Z,7.77
2019-02-19T02:02:38.655Z,7.80
2019-02-19T02:03:38.631Z,7.83
2019-02-19T02:04:38.619Z,7.76
2019-02-19T02:05:38.610Z,7.75
2019-02-19T02:06:38.600Z,7.80
2019-02-19T02:07:38.590Z,7.70
2019-02-19T02:08:38.590Z,7.87
2019-02-19T02:09:38.559Z,7.79
2019-02-19T02:10:38.564Z,7.85
2019-02-19T02:11:38.549Z,7.87
2019-02-19T02:12:38.532Z,7.83
2019-02-19T02:13:38.514Z,7.95
2019-02-19T02:14:38.519Z,7.90
2019-02-19T02:15:42.611Z,7.94
2019-02-19T02:16:38.487Z,7.87
2019-02-19T02:17:38.475Z,7.87
2019-02-19T02:18:38.462Z,7.87
2019-02-19T02:19:38.454Z,7.85
2019-02-19T02:20:38.458Z,7.95
2019-02-19T02:21:38.434Z,7.82
2019-02-19T02:22:38.419Z,7.90
2019-02-19T02:23:38.407Z,7.82
2019-02-19T02:24:38.398Z,7.88
2019-02-19T02:25:38.386Z,7.80
2019-02-19T02:26:38.395Z,7.90
2019-02-19T02:27:38.366Z,7.91
2019-02-19T02:28:38.359Z,7.83
2019-02-19T02:29:38.338Z,7.79
2019-02-19T02:30:38.335Z,7.82
2019-02-19T02:31:38.315Z,7.80
2019-02-19T02:32:38.330Z,7.80
2019-02-19T02:33:38.299Z,7.88
2019-02-19T02:34:38.284Z,7.85
2019-02-19T02:35:38.275Z,7.85
2019-02-19T02:36:38.262Z,7.88
2019-02-19T02:37:38.258Z,7.82
2019-02-19T02:38:38.254Z,7.85
2019-02-19T02:39:38.230Z,7.91
2019-02-19T02:40:38.223Z,7.82
2019-02-19T02:41:38.223Z,7.91
2019-02-19T02:42:38.196Z,7.90
2019-02-19T02:43:38.186Z,7.90
2019-02-19T02:44:38.190Z,7.97
2019-02-19T02:45:38.162Z,8.08
2019-02-19T02:46:38.156Z,8.01
2019-02-19T02:47:38.143Z,8.12
2019-02-19T02:48:38.130Z,8.13
2019-02-19T02:49:38.115Z,8.15
2019-02-19T02:50:38.124Z,8.26
2019-02-19T02:51:38.095Z,8.28
2019-02-19T02:52:38.087Z,8.24
2019-02-19T02:53:38.077Z,8.24
2019-02-19T02:54:38.060Z,8.26
2019-02-19T02:55:38.054Z,8.28
2019-02-19T02:56:38.056Z,8.34
2019-02-19T02:57:38.033Z,8.23
2019-02-19T02:58:38.014Z,8.23
2019-02-19T02:59:38.007Z,8.23
2019-02-19T03:00:37.998Z,8.18
2019-02-19T03:01:37.984Z,8.18
2019-02-19T03:02:37.987Z,8.16
2019-02-19T03:03:37.960Z,8.12
2019-02-19T03:04:37.965Z,8.19
2019-02-19T03:05:37.942Z,8.16
2019-02-19T03:06:37.930Z,8.16
2019-02-19T03:07:37.920Z,8.13
2019-02-19T03:08:37.931Z,8.13
2019-02-19T03:09:37.894Z,8.20
2019-02-19T03:10:37.887Z,8.18
2019-02-19T03:11:37.882Z,8.19
2019-02-19T03:12:37.859Z,8.13
2019-02-19T03:13:37.851Z,8.18
2019-02-19T03:14:37.855Z,8.08
2019-02-19T03:15:37.826Z,8.09
2019-02-19T03:16:37.818Z,8.16
2019-02-19T03:17:37.804Z,8.10
2019-02-19T03:18:37.800Z,8.12
2019-02-19T03:19:37.787Z,8.12
2019-02-19T03:20:37.797Z,8.06
2019-02-19T03:21:37.771Z,8.16
2019-02-19T03:22:37.754Z,8.08
2019-02-19T03:23:37.742Z,8.00
2019-02-19T03:24:37.731Z,7.98
2019-02-19T03:25:37.718Z,8.00
2019-02-19T03:26:37.731Z,8.01
2019-02-19T03:27:37.698Z,7.97
2019-02-19T03:28:37.686Z,7.88
2019-02-19T03:29:37.674Z,7.85
2019-02-19T03:30:37.684Z,7.87
2019-02-19T03:31:37.651Z,7.88
2019-02-19T03:32:37.664Z,7.90
2019-02-19T03:33:37.645Z,7.88
2019-02-19T03:34:37.614Z,7.83
2019-02-19T03:35:37.603Z,7.88
2019-02-19T03:36:37.598Z,7.77
2019-02-19T03:37:37.589Z,7.88
2019-02-19T03:38:37.618Z,7.80
2019-02-19T03:39:37.562Z,7.80
2019-02-19T03:40:37.551Z,7.80
2019-02-19T03:41:37.542Z,7.79
2019-02-19T03:42:37.531Z,7.83
2019-02-19T03:43:37.520Z,7.82
2019-02-19T03:44:37.525Z,7.85
2019-02-19T03:45:37.506Z,7.85
2019-02-19T03:46:37.483Z,7.70
2019-02-19T03:47:37.470Z,7.75
2019-02-19T03:48:37.464Z,7.70
2019-02-19T03:49:37.460Z,7.80
2019-02-19T03:50:37.459Z,7.73
2019-02-19T03:51:37.435Z,7.70
2019-02-19T03:52:37.418Z,7.69
2019-02-19T03:53:37.407Z,7.72
2019-02-19T03:54:37.439Z,7.66
2019-02-19T03:55:37.386Z,7.69
2019-02-19T03:56:37.382Z,7.66
2019-02-19T03:57:37.367Z,7.63
2019-02-19T03:58:37.346Z,7.63
2019-02-19T03:59:37.338Z,7.63
2019-02-19T04:00:37.326Z,7.66
2019-02-19T04:01:37.351Z,7.67
2019-02-19T04:02:37.308Z,7.58
2019-02-19T04:03:37.299Z,7.63
2019-02-19T04:04:37.288Z,7.63
2019-02-19T04:05:37.275Z,7.58
2019-02-19T04:06:37.258Z,7.66
2019-02-19T04:07:37.263Z,7.66
2019-02-19T04:08:37.262Z,7.66
2019-02-19T04:09:37.227Z,7.56
2019-02-19T04:10:37.218Z,7.48
2019-02-19T04:11:37.204Z,7.53
2019-02-19T04:12:37.204Z,7.48
2019-02-19T04:13:37.186Z,7.53
2019-02-19T04:14:37.189Z,7.47
2019-02-19T04:15:37.161Z,7.45
2019-02-19T04:16:37.150Z,7.47
2019-02-19T04:17:37.144Z,7.42
2019-02-19T04:18:37.126Z,7.53
2019-02-19T04:19:37.143Z,7.48
2019-02-19T04:20:37.109Z,7.50
2019-02-19T04:21:37.098Z,7.48
2019-02-19T04:22:37.083Z,7.35
2019-02-19T04:23:37.070Z,7.33
2019-02-19T04:24:37.061Z,7.33
2019-02-19T04:25:37.066Z,7.31
2019-02-19T04:26:37.043Z,7.29
2019-02-19T04:27:37.026Z,7.33
2019-02-19T04:28:37.018Z,7.20
2019-02-19T04:29:37.003Z,7.18
2019-02-19T04:30:36.999Z,7.29
2019-02-19T04:31:36.998Z,7.14
2019-02-19T04:32:36.975Z,7.15
2019-02-19T04:33:36.974Z,7.18
2019-02-19T04:34:36.950Z,7.18
2019-02-19T04:35:36.942Z,7.13
2019-02-19T04:36:36.958Z,7.06
2019-02-19T04:37:36.918Z,7.11
2019-02-19T04:38:36.911Z,7.07
2019-02-19T04:39:36.920Z,7.05
2019-02-19T04:40:36.894Z,6.99
2019-02-19T04:41:36.873Z,7.03
2019-02-19T04:42:36.888Z,7.06
2019-02-19T04:43:36.846Z,7.03
2019-02-19T04:44:36.846Z,7.00
2019-02-19T04:45:36.827Z,6.97
2019-02-19T04:46:36.843Z,6.93
2019-02-19T04:47:36.827Z,7.02
2019-02-19T04:48:36.794Z,6.92
2019-02-19T04:49:36.782Z,6.96
2019-02-19T04:50:36.770Z,6.92
2019-02-19T04:51:36.762Z,6.92
2019-02-19T04:52:36.763Z,6.89
2019-02-19T04:53:36.751Z,6.85
2019-02-19T04:54:36.730Z,6.93
2019-02-19T04:55:36.719Z,6.93
2019-02-19T04:56:36.705Z,6.88
2019-02-19T04:57:36.699Z,6.85
2019-02-19T04:58:36.710Z,6.92
2019-02-19T04:59:36.674Z,6.88
2019-02-19T05:00:36.666Z,6.79
2019-02-19T05:01:39.178Z,6.85
2019-02-19T05:02:36.639Z,6.72
2019-02-19T05:03:36.634Z,6.72
2019-02-19T05:04:36.627Z,6.79
2019-02-19T05:05:36.603Z,6.77
2019-02-19T05:06:36.595Z,6.77
2019-02-19T05:07:36.586Z,6.79
2019-02-19T05:08:36.575Z,6.67
2019-02-19T05:09:36.575Z,6.69
2019-02-19T05:10:36.551Z,6.69
2019-02-19T05:11:36.536Z,6.66
2019-02-19T05:12:36.550Z,6.70
2019-02-19T05:13:36.514Z,6.66
2019-02-19T05:14:36.506Z,6.72
2019-02-19T05:15:36.490Z,6.69
2019-02-19T05:16:40.764Z,6.62
2019-02-19T05:17:36.470Z,6.66
2019-02-19T05:18:36.474Z,6.66
2019-02-19T05:19:36.470Z,6.70
2019-02-19T05:20:36.447Z,6.69
2019-02-19T05:21:36.430Z,6.67
2019-02-19T05:22:36.422Z,6.64
2019-02-19T05:23:36.417Z,6.59
2019-02-19T05:24:36.400Z,6.62
2019-02-19T05:25:36.382Z,6.60
2019-02-19T05:26:36.376Z,6.67
2019-02-19T05:27:36.359Z,6.59
2019-02-19T05:28:36.349Z,6.62
2019-02-19T05:29:36.350Z,6.63
2019-02-19T05:30:36.349Z,6.60
2019-02-19T05:31:36.317Z,6.62
2019-02-19T05:32:36.301Z,6.66
2019-02-19T05:33:36.297Z,6.60
2019-02-19T05:34:36.285Z,6.59
2019-02-19T05:35:36.273Z,6.69
2019-02-19T05:36:36.284Z,6.67
2019-02-19T05:37:36.254Z,6.64
2019-02-19T05:38:36.240Z,6.66
2019-02-19T05:39:36.231Z,6.66
2019-02-19T05:40:36.213Z,6.56
2019-02-19T05:41:36.221Z,6.70
2019-02-19T05:42:36.198Z,6.69
2019-02-19T05:43:36.185Z,6.63
2019-02-19T05:44:36.173Z,6.64
2019-02-19T05:45:36.167Z,6.66
2019-02-19T05:46:36.145Z,6.64
2019-02-19T05:47:36.153Z,6.57
2019-02-19T05:48:36.125Z,6.64
2019-02-19T05:49:36.119Z,6.63
2019-02-19T05:50:36.109Z,6.63
2019-02-19T05:51:36.101Z,6.63
2019-02-19T05:52:36.096Z,6.66
2019-02-19T05:53:36.069Z,6.66
2019-02-19T05:54:36.063Z,6.66
2019-02-19T05:55:36.049Z,6.67
2019-02-19T05:56:36.056Z,6.56
2019-02-19T05:57:36.032Z,6.67
2019-02-19T05:58:36.017Z,6.67
2019-02-19T05:59:36.012Z,6.67
2019-02-19T06:00:36.001Z,6.74
2019-02-19T06:01:35.997Z,6.75
2019-02-19T06:02:35.968Z,6.75
2019-02-19T06:03:35.960Z,6.78
2019-02-19T06:04:35.951Z,6.70
2019-02-19T06:05:35.940Z,6.67
2019-02-19T06:06:35.927Z,6.84
2019-02-19T06:07:35.924Z,6.79
2019-02-19T06:08:35.904Z,6.75
2019-02-19T06:09:35.893Z,6.79
2019-02-19T06:10:35.882Z,6.77
2019-02-19T06:11:35.868Z,6.84
2019-02-19T06:12:35.873Z,6.72
2019-02-19T06:13:35.851Z,6.82
2019-02-19T06:14:35.841Z,6.82
2019-02-19T06:15:35.832Z,6.89
2019-02-19T06:16:35.816Z,6.82
2019-02-19T06:17:35.808Z,6.84
2019-02-19T06:18:35.804Z,6.78
2019-02-19T06:19:35.780Z,6.75
2019-02-19T06:20:35.768Z,6.89
2019-02-19T06:21:35.767Z,6.85
2019-02-19T06:22:35.753Z,6.78
2019-02-19T06:23:35.749Z,6.87
2019-02-19T06:24:35.755Z,6.79
2019-02-19T06:25:35.712Z,6.85
2019-02-19T06:26:35.702Z,6.85
2019-02-19T06:27:35.698Z,6.89
2019-02-19T06:28:35.682Z,6.77
2019-02-19T06:29:35.674Z,6.85
2019-02-19T06:30:35.676Z,6.75
2019-02-19T06:31:35.648Z,6.78
2019-02-19T06:32:35.651Z,6.87
2019-02-19T06:33:35.626Z,6.78
2019-02-19T06:34:35.617Z,6.85
2019-02-19T06:35:35.604Z,6.85
2019-02-19T06:36:35.610Z,6.84
2019-02-19T06:37:35.584Z,6.84
2019-02-19T06:38:35.572Z,6.87
2019-02-19T06:39:35.560Z,6.84
2019-02-19T06:40:35.548Z,6.84
2019-02-19T06:41:35.537Z,6.87
2019-02-19T06:42:35.536Z,6.92
2019-02-19T06:43:35.514Z,6.92
2019-02-19T06:44:35.504Z,6.89
2019-02-19T06:45:35.492Z,6.85
2019-02-19T06:46:35.488Z,6.89
2019-02-19T06:47:35.484Z,6.89
2019-02-19T06:48:35.460Z,6.89
2019-02-19T06:49:35.470Z,6.88
2019-02-19T06:50:35.438Z,6.88
2019-02-19T06:51:35.424Z,6.84
2019-02-19T06:52:35.420Z,6.87
2019-02-19T06:53:35.419Z,6.87
2019-02-19T06:54:35.395Z,6.85
2019-02-19T06:55:35.384Z,6.87
2019-02-19T06:56:35.377Z,6.81
2019-02-19T06:57:35.361Z,6.85
2019-02-19T06:58:35.352Z,6.93
2019-02-19T06:59:35.356Z,6.89
2019-02-19T07:00:35.328Z,6.92
2019-02-19T07:01:35.323Z,6.95
2019-02-19T07:02:35.309Z,6.89
2019-02-19T07:03:35.298Z,6.89
2019-02-19T07:04:35.288Z,6.92
2019-02-19T07:05:35.293Z,6.95
2019-02-19T07:06:35.265Z,6.87
2019-02-19T07:07:35.248Z,6.93
2019-02-19T07:08:35.240Z,6.88
2019-02-19T07:09:35.228Z,6.96
2019-02-19T07:10:35.212Z,6.97
2019-02-19T07:11:35.218Z,6.93
2019-02-19T07:12:35.250Z,6.85
2019-02-19T07:13:35.181Z,6.92
2019-02-19T07:14:35.176Z,6.89
2019-02-19T07:15:35.164Z,6.92
2019-02-19T07:16:35.152Z,6.95
2019-02-19T07:17:35.156Z,6.89
2019-02-19T07:18:35.124Z,6.84
2019-02-19T07:19:35.117Z,6.88
2019-02-19T07:20:35.108Z,6.93
2019-02-19T07:21:35.093Z,6.93
2019-02-19T07:22:35.087Z,6.92
2019-02-19T07:23:35.088Z,6.92
2019-02-19T07:24:35.064Z,7.00
2019-02-19T07:25:35.049Z,6.96
2019-02-19T07:26:35.037Z,7.02
2019-02-19T07:27:35.028Z,7.00
2019-02-19T07:28:35.044Z,6.97
2019-02-19T07:29:35.008Z,6.99
2019-02-19T07:30:34.996Z,6.99
2019-02-19T07:31:34.983Z,6.99
2019-02-19T07:32:34.980Z,6.99
2019-02-19T07:33:34.963Z,6.96
2019-02-19T07:34:34.972Z,7.02
2019-02-19T07:35:34.944Z,7.05
2019-02-19T07:36:34.924Z,6.99
2019-02-19T07:37:34.916Z,7.05
2019-02-19T07:38:34.904Z,7.03
2019-02-19T07:39:34.903Z,7.03
2019-02-19T07:40:34.893Z,7.07
2019-02-19T07:41:34.875Z,7.00
2019-02-19T07:42:34.862Z,7.11
2019-02-19T07:43:34.855Z,7.06
2019-02-19T07:44:34.842Z,7.13
2019-02-19T07:45:34.845Z,7.11
2019-02-19T07:46:34.816Z,7.07
2019-02-19T07:47:34.808Z,7.05
2019-02-19T07:48:34.793Z,7.11
2019-02-19T07:49:34.784Z,7.05
2019-02-19T07:50:34.776Z,7.14
2019-02-19T07:51:34.783Z,7.18
2019-02-19T07:52:34.760Z,7.13
2019-02-19T07:53:34.740Z,7.10
2019-02-19T07:54:34.728Z,7.06
2019-02-19T07:55:34.717Z,7.15
2019-02-19T07:56:34.705Z,7.15
2019-02-19T07:57:34.704Z,7.18
2019-02-19T07:58:34.686Z,7.13
2019-02-19T07:59:34.669Z,7.15
2019-02-19T08:00:34.660Z,7.18
2019-02-19T08:01:34.648Z,7.21
2019-02-19T08:02:34.672Z,7.13
2019-02-19T08:03:34.634Z,7.13
2019-02-19T08:04:34.620Z,7.05
2019-02-19T08:05:34.613Z,7.14
2019-02-19T08:06:34.593Z,7.11
2019-02-19T08:07:34.584Z,7.06
2019-02-19T08:08:34.584Z,7.07
2019-02-19T08:09:34.564Z,7.11
2019-02-19T08:10:34.554Z,7.05
2019-02-19T08:11:34.539Z,7.11
2019-02-19T08:12:34.527Z,7.05
2019-02-19T08:13:34.516Z,7.11
2019-02-19T08:14:34.531Z,7.13
2019-02-19T08:15:34.495Z,7.14
2019-02-19T08:16:34.481Z,7.05
2019-02-19T08:17:34.472Z,7.15
2019-02-19T08:18:34.463Z,7.13
2019-02-19T08:19:34.449Z,7.17
2019-02-19T08:20:34.457Z,7.20
2019-02-19T08:21:34.437Z,7.05
2019-02-19T08:22:34.418Z,7.11
2019-02-19T08:23:34.403Z,7.17
2019-02-19T08:24:34.398Z,7.05
2019-02-19T08:25:34.398Z,7.05
2019-02-19T08:26:34.397Z,7.11
2019-02-19T08:27:34.366Z,7.10
2019-02-19T08:28:34.348Z,7.14
2019-02-19T08:29:34.344Z,7.14
2019-02-19T08:30:34.326Z,7.17
2019-02-19T08:31:34.316Z,7.14
2019-02-19T08:32:34.329Z,7.15
2019-02-19T08:33:34.291Z,7.33
2019-02-19T08:34:34.282Z,7.18
2019-02-19T08:35:34.271Z,7.23
2019-02-19T08:36:34.260Z,7.18
2019-02-19T08:37:34.246Z,7.21
2019-02-19T08:38:34.260Z,7.15
2019-02-19T08:39:34.229Z,7.13
2019-02-19T08:40:34.215Z,7.11
2019-02-19T08:41:34.204Z,7.13
2019-02-19T08:42:34.196Z,7.17
2019-02-19T08:43:34.183Z,7.21
2019-02-19T08:44:34.184Z,7.15
2019-02-19T08:45:34.161Z,7.13
2019-02-19T08:46:34.150Z,7.13
2019-02-19T08:47:42.371Z,7.07
2019-02-19T08:48:35.124Z,7.10
2019-02-19T08:49:34.116Z,7.05
2019-02-19T08:50:34.114Z,7.14
2019-02-19T08:51:34.094Z,7.06
2019-02-19T08:52:34.081Z,7.13
2019-02-19T08:53:34.075Z,7.06
2019-02-19T08:54:34.063Z,7.03
2019-02-19T08:55:34.877Z,7.00
2019-02-19T08:56:34.041Z,7.03
2019-02-19T08:57:34.027Z,7.00
2019-02-19T08:58:34.016Z,7.05
2019-02-19T08:59:34.008Z,7.13
2019-02-19T09:00:33.990Z,7.07
2019-02-19T09:01:34.002Z,7.07
2019-02-19T09:02:33.974Z,7.00
2019-02-19T09:03:33.960Z,7.21
2019-02-19T09:04:33.957Z,7.14
2019-02-19T09:05:33.938Z,7.20
2019-02-19T09:06:33.925Z,7.32
2019-02-19T09:07:33.932Z,7.28
2019-02-19T09:08:34.434Z,7.32
2019-02-19T09:09:33.893Z,7.35
2019-02-19T09:10:33.889Z,7.32
2019-02-19T09:11:33.874Z,7.36
2019-02-19T09:12:33.861Z,7.33
2019-02-19T09:13:33.865Z,7.56
2019-02-19T09:14:33.841Z,7.56
2019-02-19T09:15:33.829Z,7.66
2019-02-19T09:16:33.817Z,7.63
2019-02-19T09:17:33.802Z,7.69
2019-02-19T09:18:33.794Z,7.82
2019-02-19T09:19:33.795Z,7.85
2019-02-19T09:20:33.788Z,7.82
2019-02-19T09:21:33.757Z,7.76
2019-02-19T09:22:33.746Z,7.77
2019-02-19T09:23:33.735Z,7.75
2019-02-19T09:24:33.733Z,7.72
2019-02-19T09:25:33.721Z,7.73
2019-02-19T09:26:33.718Z,7.69
2019-02-19T09:27:33.692Z,7.63
2019-02-19T09:28:33.681Z,7.69
2019-02-19T09:29:33.668Z,7.70
2019-02-19T09:30:33.655Z,7.77
2019-02-19T09:31:33.646Z,7.73
2019-02-19T09:32:33.646Z,7.73
2019-02-19T09:33:33.638Z,7.82
2019-02-19T09:34:33.614Z,7.72
2019-02-19T09:35:33.609Z,7.67
2019-02-19T09:36:33.593Z,7.61
2019-02-19T09:37:33.581Z,7.70
2019-02-19T09:38:33.570Z,7.66
2019-02-19T09:39:33.577Z,7.53
2019-02-19T09:40:33.648Z,7.54
2019-02-19T09:41:33.535Z,7.57
2019-02-19T09:42:33.525Z,7.57
2019-02-19T09:43:35.544Z,7.63
2019-02-19T09:44:33.503Z,7.75
2019-02-19T09:45:33.501Z,7.87
2019-02-19T09:46:33.501Z,7.83
2019-02-19T09:47:33.469Z,7.76
2019-02-19T09:48:33.470Z,7.85
2019-02-19T09:49:33.448Z,7.87
2019-02-19T09:50:33.440Z,7.82
2019-02-19T09:51:33.425Z,7.95
2019-02-19T09:52:33.427Z,7.83
2019-02-19T09:53:33.426Z,7.95
2019-02-19T09:54:33.394Z,8.10
2019-02-19T09:55:33.382Z,8.24
2019-02-19T09:56:33.366Z,8.28
2019-02-19T09:57:33.371Z,8.37
2019-02-19T09:58:33.363Z,8.41
2019-02-19T09:59:33.338Z,8.36
2019-02-19T10:00:33.331Z,8.23
2019-02-19T10:01:33.313Z,8.18
2019-02-19T10:02:33.303Z,8.18
2019-02-19T10:03:33.305Z,8.10
2019-02-19T10:04:33.281Z,8.16
2019-02-19T10:05:33.272Z,8.28
2019-02-19T10:06:33.261Z,8.30
2019-02-19T10:07:33.251Z,8.23
2019-02-19T10:08:33.250Z,8.27
2019-02-19T10:09:33.235Z,8.26
2019-02-19T10:10:33.214Z,8.28
2019-02-19T10:11:33.207Z,8.28
2019-02-19T10:12:33.193Z,8.16
2019-02-19T10:13:33.181Z,8.12
2019-02-19T10:14:33.182Z,8.09
2019-02-19T10:15:33.157Z,8.12
2019-02-19T10:16:41.182Z,8.13
2019-02-19T10:17:34.132Z,8.12
2019-02-19T10:18:33.128Z,8.18
2019-02-19T10:19:33.113Z,8.16
2019-02-19T10:20:33.117Z,8.26
2019-02-19T10:21:33.093Z,8.27
2019-02-19T10:22:33.081Z,8.34
2019-02-19T10:23:33.070Z,8.46
2019-02-19T10:24:33.058Z,8.48
2019-02-19T10:25:33.044Z,8.64
2019-02-19T10:26:33.049Z,8.70
2019-02-19T10:27:33.029Z,8.94
2019-02-19T10:28:33.013Z,9.08
2019-02-19T10:29:33.004Z,9.08
2019-02-19T10:30:32.991Z,9.22
2019-02-19T10:31:32.997Z,9.34
2019-02-19T10:32:32.969Z,9.31
2019-02-19T10:33:32.956Z,9.37
2019-02-19T10:34:32.956Z,9.31
2019-02-19T10:35:32.937Z,9.21
2019-02-19T10:36:32.928Z,9.16
2019-02-19T10:37:32.924Z,9.21
2019-02-19T10:38:32.902Z,9.29
2019-02-19T10:39:32.909Z,9.08
2019-02-19T10:40:32.879Z,9.06
2019-02-19T10:41:32.871Z,9.14
2019-02-19T10:42:32.869Z,9.13
2019-02-19T10:43:32.848Z,9.08
2019-02-19T10:44:32.835Z,9.00
2019-02-19T10:45:32.844Z,8.89
2019-02-19T10:46:32.816Z,8.87
2019-02-19T10:47:32.806Z,8.74
2019-02-19T10:48:32.793Z,8.73
2019-02-19T10:49:32.779Z,8.70
2019-02-19T10:50:32.767Z,8.70
2019-02-19T10:51:32.784Z,8.70
2019-02-19T10:52:32.748Z,8.79
2019-02-19T10:53:32.737Z,8.73
2019-02-19T10:54:32.724Z,8.87
2019-02-19T10:55:32.715Z,8.87
2019-02-19T10:56:32.708Z,8.74
2019-02-19T10:57:32.707Z,8.67
2019-02-19T10:58:32.693Z,8.73
2019-02-19T10:59:32.675Z,8.79
2019-02-19T11:00:32.660Z,8.69
2019-02-19T11:01:33.876Z,8.60
2019-02-19T11:02:32.636Z,8.64
2019-02-19T11:03:32.639Z,8.67
2019-02-19T11:04:32.615Z,8.74
2019-02-19T11:05:32.604Z,8.73
2019-02-19T11:06:32.591Z,8.67
2019-02-19T11:07:32.584Z,8.70
2019-02-19T11:08:32.580Z,8.66
2019-02-19T11:09:32.567Z,8.71
2019-02-19T11:10:32.549Z,8.66
2019-02-19T11:11:32.543Z,8.74
2019-02-19T11:12:32.532Z,8.71
2019-02-19T11:13:32.532Z,8.78
2019-02-19T11:14:32.503Z,8.84
2019-02-19T11:15:32.495Z,8.84
2019-02-19T11:16:32.485Z,8.70
2019-02-19T11:17:32.473Z,8.78
2019-02-19T11:18:32.460Z,8.81
2019-02-19T11:19:32.456Z,8.66
2019-02-19T11:20:32.439Z,8.69
2019-02-19T11:21:32.427Z,8.67
2019-02-19T11:22:32.416Z,8.58
2019-02-19T11:23:33.741Z,8.56
2019-02-19T11:24:32.416Z,8.55
2019-02-19T11:25:32.385Z,8.48
2019-02-19T11:26:32.371Z,8.61
2019-02-19T11:27:32.364Z,8.52
2019-02-19T11:28:32.343Z,8.48
2019-02-19T11:29:32.342Z,8.60
2019-02-19T11:30:32.340Z,8.53
2019-02-19T11:31:32.317Z,8.61
2019-02-19T11:32:32.299Z,8.64
2019-02-19T11:33:32.291Z,8.63
2019-02-19T11:34:32.283Z,8.66
2019-02-19T11:35:32.288Z,8.73
2019-02-19T11:36:32.271Z,8.74
2019-02-19T11:37:32.267Z,8.73
2019-02-19T11:38:32.239Z,8.73
2019-02-19T11:39:32.227Z,8.76
2019-02-19T11:40:32.221Z,8.88
2019-02-19T11:41:32.206Z,8.95
2019-02-19T11:42:32.191Z,9.04
2019-02-19T11:43:33.200Z,9.04
2019-02-19T11:44:32.175Z,9.11
2019-02-19T11:45:32.160Z,9.31
2019-02-19T11:46:32.147Z,9.22
2019-02-19T11:47:32.139Z,9.40
2019-02-19T11:48:36.979Z,9.37
2019-02-19T11:49:33.132Z,9.36
2019-02-19T11:50:32.103Z,9.40
2019-02-19T11:51:32.096Z,9.32
2019-02-19T11:52:32.084Z,9.32
2019-02-19T11:53:32.067Z,9.39
2019-02-19T11:54:32.060Z,9.34
2019-02-19T11:55:32.063Z,9.29
2019-02-19T11:56:32.049Z,9.26
2019-02-19T11:57:32.028Z,9.36
2019-02-19T11:58:32.016Z,9.40
2019-02-19T11:59:32.003Z,9.41
2019-02-19T12:00:32.016Z,9.50
2019-02-19T12:01:31.983Z,9.73
2019-02-19T12:02:33.113Z,9.59
2019-02-19T12:03:31.963Z,9.64
2019-02-19T12:04:31.948Z,9.76
2019-02-19T12:05:31.940Z,9.92
2019-02-19T12:06:31.940Z,10.09
2019-02-19T12:07:31.916Z,10.22
2019-02-19T12:08:38.898Z,10.13
2019-02-19T12:09:32.896Z,10.12
2019-02-19T12:10:31.887Z,9.91
2019-02-19T12:11:31.869Z,10.01
2019-02-19T12:12:31.871Z,10.20
2019-02-19T12:13:31.850Z,10.23
2019-02-19T12:14:31.835Z,10.25
2019-02-19T12:15:35.125Z,10.25
2019-02-19T12:16:31.815Z,10.19
2019-02-19T12:17:31.819Z,10.15
2019-02-19T12:18:31.804Z,10.20
2019-02-19T12:19:31.780Z,10.25
2019-02-19T12:20:31.767Z,10.38
2019-02-19T12:21:31.760Z,10.30
2019-02-19T12:22:31.743Z,10.44
2019-02-19T12:23:31.767Z,10.41
2019-02-19T12:24:31.723Z,10.31
2019-02-19T12:25:31.715Z,10.25
2019-02-19T12:26:31.699Z,10.33
2019-02-19T12:27:31.695Z,10.34
2019-02-19T12:28:31.679Z,10.42
2019-02-19T12:29:31.683Z,10.31
2019-02-19T12:30:31.663Z,10.22
2019-02-19T12:31:31.647Z,10.01
2019-02-19T12:32:31.627Z,9.94
2019-02-19T12:33:31.623Z,9.77
2019-02-19T12:34:31.619Z,9.61
2019-02-19T12:35:31.599Z,9.69
2019-02-19T12:36:31.612Z,9.65
2019-02-19T12:37:31.575Z,9.64
2019-02-19T12:38:31.573Z,9.76
2019-02-19T12:39:31.551Z,9.77
2019-02-19T12:40:31.543Z,9.79
2019-02-19T12:41:31.531Z,9.74
2019-02-19T12:42:31.534Z,9.79
2019-02-19T12:43:31.511Z,9.76
2019-02-19T12:44:31.501Z,9.74
2019-02-19T12:45:31.487Z,9.76
2019-02-19T12:46:31.475Z,9.80
2019-02-19T12:47:31.481Z,9.79
2019-02-19T12:48:31.455Z,9.80
2019-02-19T12:49:31.455Z,9.76
2019-02-19T12:50:31.439Z,9.82
2019-02-19T12:51:31.419Z,9.74
2019-02-19T12:52:31.408Z,9.73
2019-02-19T12:53:31.415Z,9.66
2019-02-19T12:54:31.387Z,9.65
2019-02-19T12:55:31.375Z,9.74
2019-02-19T12:56:31.363Z,9.69
2019-02-19T12:57:31.356Z,9.80
2019-02-19T12:58:31.345Z,9.86
2019-02-19T12:59:31.343Z,9.94
2019-02-19T13:00:31.316Z,9.97
2019-02-19T13:01:31.309Z,10.05
2019-02-19T13:02:31.293Z,10.05
2019-02-19T13:03:31.299Z,10.05
2019-02-19T13:04:31.275Z,10.04
2019-02-19T13:05:31.264Z,9.98
2019-02-19T13:06:31.254Z,9.92
2019-02-19T13:07:31.239Z,9.89
2019-02-19T13:08:31.227Z,9.91
2019-02-19T13:09:31.231Z,9.77
2019-02-19T13:10:31.227Z,9.77
2019-02-19T13:11:31.203Z,9.73
2019-02-19T13:12:31.187Z,9.79
2019-02-19T13:13:31.176Z,9.68
2019-02-19T13:14:31.163Z,9.61
2019-02-19T13:15:31.151Z,9.65
2019-02-19T13:16:31.155Z,9.69
2019-02-19T13:17:31.131Z,9.80