createdAt,value
2023-05-21T00:00:46.239Z,40.23
2023-05-21T00:01:46.230Z,40.22
2023-05-21T00:02:46.273Z,40.19
2023-05-21T00:03:46.346Z,40.22
2023-05-21T00:04:46.189Z,40.20
2023-05-21T00:05:46.220Z,40.22
2023-05-21T00:06:46.188Z,40.25
2023-05-21T00:07:46.177Z,40.23
2023-05-21T00:08:46.174Z,40.26
2023-05-21T00:09:46.171Z,40.28
2023-05-21T00:10:46.164Z,40.28
2023-05-21T00:11:46.172Z,40.32
2023-05-21T00:12:46.146Z,40.30
2023-05-21T00:13:46.145Z,40.33
2023-05-21T00:14:46.157Z,40.32
2023-05-21T00:15:46.133Z,40.35
2023-05-21T00:16:46.203Z,40.35
2023-05-21T00:17:46.192Z,40.35
2023-05-21T00:18:46.101Z,40.32
2023-05-21T00:19:46.093Z,40.39
2023-05-21T00:20:46.105Z,40.38
2023-05-21T00:21:46.069Z,40.40
2023-05-21T00:22:46.070Z,40.41
2023-05-21T00:23:46.068Z,40.40
2023-05-21T00:24:46.061Z,40.42
2023-05-21T00:25:46.056Z,40.42
2023-05-21T00:26:46.061Z,40.45
2023-05-21T00:27:46.115Z,40.44
2023-05-21T00:28:46.171Z,40.46
2023-05-21T00:29:46.231Z,40.44
2023-05-21T00:30:46.301Z,40.43
2023-05-21T00:31:46.411Z,40.44
2023-05-21T00:32:46.488Z,40.47
2023-05-21T00:33:46.500Z,40.46
2023-05-21T00:34:46.560Z,40.47
2023-05-21T00:35:46.620Z,40.46
2023-05-21T00:36:46.672Z,40.49
2023-05-21T00:37:46.737Z,40.45
2023-05-21T00:38:46.790Z,40.47
2023-05-21T00:39:46.857Z,40.51
2023-05-21T00:40:46.943Z,40.52
2023-05-21T00:41:46.978Z,40.51
2023-05-21T00:42:47.047Z,40.55
2023-05-21T00:43:47.102Z,40.56
2023-05-21T00:44:47.156Z,40.57
2023-05-21T00:45:47.273Z,40.57
2023-05-21T00:46:47.286Z,40.56
2023-05-21T00:47:47.418Z,40.57
2023-05-21T00:48:47.396Z,40.58
2023-05-21T00:49:47.466Z,40.58
2023-05-21T00:50:47.523Z,40.58
2023-05-21T00:51:47.595Z,40.61
2023-05-21T00:52:47.650Z,40.62
2023-05-21T00:53:47.716Z,40.63
2023-05-21T00:54:47.772Z,40.59
2023-05-21T00:55:47.828Z,40.62
2023-05-21T00:56:47.886Z,40.62
2023-05-21T00:57:47.958Z,40.62
2023-05-21T00:58:48.024Z,40.64
2023-05-21T00:59:48.076Z,40.63
2023-05-21T01:00:48.138Z,40.65
2023-05-21T01:01:48.228Z,40.67
2023-05-21T01:02:48.398Z,40.66
2023-05-21T01:03:48.357Z,40.66
2023-05-21T01:04:48.375Z,40.70
2023-05-21T01:05:48.429Z,40.67
2023-05-21T01:06:48.484Z,40.69
2023-05-21T01:07:48.544Z,40.69
2023-05-21T01:08:48.587Z,40.71
2023-05-21T01:09:48.650Z,40.72
2023-05-21T01:10:48.726Z,40.74
2023-05-21T01:11:48.781Z,40.73
2023-05-21T01:12:48.854Z,40.75
2023-05-21T01:13:48.898Z,40.75
2023-05-21T01:14:48.965Z,40.76
2023-05-21T01:15:49.021Z,40.74
2023-05-21T01:16:49.112Z,40.78
2023-05-21T01:17:49.199Z,40.78
2023-05-21T01:18:49.257Z,40.79
2023-05-21T01:19:49.387Z,40.78
2023-05-21T01:20:49.384Z,40.77
2023-05-21T01:21:49.420Z,40.76
2023-05-21T01:22:49.457Z,40.79
2023-05-21T01:23:49.525Z,40.81
2023-05-21T01:24:49.602Z,40.82
2023-05-21T01:25:49.659Z,40.83
2023-05-21T01:26:49.703Z,40.82
2023-05-21T01:27:49.770Z,40.83
2023-05-21T01:28:49.810Z,40.83
2023-05-21T01:29:49.863Z,40.83
2023-05-21T01:30:49.978Z,40.82
2023-05-21T01:31:49.997Z,40.82
2023-05-21T01:32:50.156Z,40.83
2023-05-21T01:33:50.121Z,40.83
2023-05-21T01:34:50.152Z,40.83
2023-05-21T01:35:50.204Z,40.85
2023-05-21T01:36:50.239Z,40.85
2023-05-21T01:37:50.293Z,40.90
2023-05-21T01:38:50.336Z,40.86
2023-05-21T01:39:50.405Z,40.88
2023-05-21T01:40:50.480Z,40.89
2023-05-21T01:41:50.536Z,40.88
2023-05-21T01:42:50.590Z,40.86
2023-05-21T01:43:50.640Z,40.88
2023-05-21T01:44:50.722Z,40.90
2023-05-21T01:45:50.757Z,40.89
2023-05-21T01:46:50.918Z,40.91
2023-05-21T01:47:50.866Z,40.94
2023-05-21T01:48:50.936Z,40.95
2023-05-21T01:49:50.986Z,40.93
2023-05-21T01:50:51.056Z,40.92
2023-05-21T01:51:51.106Z,40.95
2023-05-21T01:52:51.172Z,40.93
2023-05-21T01:54:36.677Z,40.96
2023-05-21T01:55:36.801Z,40.95
2023-05-21T01:56:36.655Z,40.98
2023-05-21T01:57:36.664Z,40.97
2023-05-21T01:58:36.709Z,40.98
2023-05-21T01:59:36.757Z,41.00
2023-05-21T02:00:36.827Z,41.03
2023-05-21T02:01:36.935Z,41.02
2023-05-21T02:02:37.028Z,41.01
2023-05-21T02:03:37.204Z,41.02
2023-05-21T02:04:37.081Z,41.04
2023-05-21T02:05:37.405Z,41.03
2023-05-21T02:06:37.200Z,41.02
2023-05-21T02:07:37.250Z,41.05
2023-05-21T02:08:37.291Z,41.03
2023-05-21T02:09:37.356Z,41.06
2023-05-21T02:10:37.414Z,41.06
2023-05-21T02:11:37.464Z,41.04
2023-05-21T02:12:37.547Z,41.05
2023-05-21T02:13:37.579Z,41.04
2023-05-21T02:14:37.651Z,41.06
2023-05-21T02:15:37.794Z,41.06
2023-05-21T02:16:37.910Z,41.08
2023-05-21T02:17:37.826Z,41.05
2023-05-21T02:18:37.859Z,41.08
2023-05-21T02:19:37.906Z,41.07
2023-05-21T02:20:37.959Z,41.11
2023-05-21T02:21:37.994Z,41.10
2023-05-21T02:22:38.036Z,41.10
2023-05-21T02:23:38.099Z,41.10
2023-05-21T02:24:38.114Z,41.10
2023-05-21T02:25:38.469Z,41.08
2023-05-21T02:26:38.180Z,41.10
2023-05-21T02:27:38.236Z,41.11
2023-05-21T02:28:38.278Z,41.12
2023-05-21T02:29:38.308Z,41.12
2023-05-21T02:30:38.356Z,41.12
2023-05-21T02:31:38.402Z,41.13
2023-05-21T02:32:38.532Z,41.12
2023-05-21T02:33:38.511Z,41.12
2023-05-21T02:34:38.552Z,41.12
2023-05-21T02:35:38.734Z,41.13
2023-05-21T02:36:38.650Z,41.10
2023-05-21T02:37:38.681Z,41.15
2023-05-21T02:38:38.702Z,41.15
2023-05-21T02:39:38.754Z,41.13
2023-05-21T02:40:38.788Z,41.16
2023-05-21T02:41:38.827Z,41.16
2023-05-21T02:42:38.883Z,41.17
2023-05-21T02:43:38.921Z,41.17
2023-05-21T02:44:38.948Z,41.18
2023-05-21T02:45:39.226Z,41.19
2023-05-21T02:46:38.996Z,41.20
2023-05-21T02:47:39.167Z,41.20
2023-05-21T02:48:39.034Z,41.21
2023-05-21T02:49:39.083Z,41.19
2023-05-21T02:50:39.130Z,41.20
2023-05-21T02:51:39.161Z,41.19
2023-05-21T02:52:39.209Z,41.20
2023-05-21T02:53:39.245Z,41.22
2023-05-21T02:54:39.282Z,41.21
2023-05-21T02:55:39.444Z,41.23
2023-05-21T02:56:39.334Z,41.23
2023-05-21T02:57:39.352Z,41.22
2023-05-21T02:58:39.424Z,41.20
2023-05-21T02:59:39.433Z,41.25
2023-05-21T03:00:39.460Z,41.23
2023-05-21T03:01:39.511Z,41.24
2023-05-21T03:02:39.637Z,41.25
2023-05-21T03:03:39.637Z,41.26
2023-05-21T03:04:39.635Z,41.28
2023-05-21T03:05:39.691Z,41.29
2023-05-21T03:06:39.721Z,41.30
2023-05-21T03:07:39.767Z,41.27
2023-05-21T03:08:39.812Z,41.30
2023-05-21T03:09:39.876Z,41.26
2023-05-21T03:10:39.920Z,41.28
2023-05-21T03:11:39.957Z,41.28
2023-05-21T03:12:39.979Z,41.32
2023-05-21T03:13:40.085Z,41.33
2023-05-21T03:14:40.050Z,41.31
2023-05-21T03:15:40.064Z,41.30
2023-05-21T03:16:40.137Z,41.31
2023-05-21T03:17:40.193Z,41.28
2023-05-21T03:18:40.164Z,41.29
2023-05-21T03:19:40.191Z,41.31
2023-05-21T03:20:40.230Z,41.30
2023-05-21T03:21:40.265Z,41.33
2023-05-21T03:22:40.312Z,41.33
2023-05-21T03:23:40.325Z,41.32
2023-05-21T03:24:40.345Z,41.32
2023-05-21T03:25:40.383Z,41.30
2023-05-21T03:26:40.416Z,41.36
2023-05-21T03:27:40.497Z,41.33
2023-05-21T03:28:40.483Z,41.33
2023-05-21T03:29:40.526Z,41.34
2023-05-21T03:30:40.569Z,41.34
2023-05-21T03:31:40.644Z,41.35
2023-05-21T03:32:40.644Z,41.33
2023-05-21T03:33:40.686Z,41.37
2023-05-21T03:34:40.747Z,41.36
2023-05-21T03:35:40.772Z,41.35
2023-05-21T03:36:40.808Z,41.36
2023-05-21T03:37:40.825Z,41.37
2023-05-21T03:38:40.851Z,41.38
2023-05-21T03:39:40.866Z,41.38
2023-05-21T03:40:40.979Z,41.38
2023-05-21T03:41:40.898Z,41.38
2023-05-21T03:42:40.912Z,41.37
2023-05-21T03:43:40.929Z,41.38
2023-05-21T03:44:40.958Z,41.36
2023-05-21T03:45:42.787Z,41.37
2023-05-21T03:46:41.022Z,41.40
2023-05-21T03:47:41.029Z,41.40
2023-05-21T03:48:41.002Z,41.40
2023-05-21T03:49:40.978Z,41.38
2023-05-21T03:50:40.971Z,41.39
2023-05-21T03:51:40.961Z,41.38
2023-05-21T03:52:40.965Z,41.42
2023-05-21T03:53:40.955Z,41.38
2023-05-21T03:54:40.944Z,41.40
2023-05-21T03:55:40.945Z,41.40
2023-05-21T03:56:40.945Z,41.39
2023-05-21T03:57:40.919Z,41.39
2023-05-21T03:58:40.904Z,41.37
2023-05-21T03:59:40.913Z,41.39
2023-05-21T04:00:40.917Z,41.39
2023-05-21T04:01:40.918Z,41.40
2023-05-21T04:02:40.994Z,41.38
2023-05-21T04:03:41.278Z,41.38
2023-05-21T04:04:40.917Z,41.38
2023-05-21T04:05:40.869Z,41.37
2023-05-21T04:06:40.860Z,41.37
2023-05-21T04:07:40.875Z,41.34
2023-05-21T04:08:40.852Z,41.39
2023-05-21T04:09:40.833Z,41.38
2023-05-21T04:10:40.825Z,41.37
2023-05-21T04:11:40.880Z,41.36
2023-05-21T04:12:40.840Z,41.35
2023-05-21T04:13:40.809Z,41.35
2023-05-21T04:14:40.801Z,41.34
2023-05-21T04:15:40.819Z,41.36
2023-05-21T04:16:40.800Z,41.33
2023-05-21T04:17:40.839Z,41.33
2023-05-21T04:18:41.117Z,41.32
2023-05-21T04:19:40.802Z,41.31
2023-05-21T04:20:40.786Z,41.34
2023-05-21T04:21:40.756Z,41.31
2023-05-21T04:22:40.746Z,41.32
2023-05-21T04:23:40.738Z,41.29
2023-05-21T04:24:40.738Z,41.34
2023-05-21T04:25:40.729Z,41.30
2023-05-21T04:26:40.717Z,41.28
2023-05-21T04:27:40.729Z,41.31
2023-05-21T04:28:40.707Z,41.29
2023-05-21T04:29:40.704Z,41.29
2023-05-21T04:30:40.700Z,41.26
2023-05-21T04:31:40.713Z,41.26
2023-05-21T04:32:40.735Z,41.25
2023-05-21T04:33:40.675Z,41.26
2023-05-21T04:34:40.670Z,41.24
2023-05-21T04:35:40.670Z,41.26
2023-05-21T04:36:40.714Z,41.25
2023-05-21T04:37:40.701Z,41.23
2023-05-21T04:38:40.728Z,41.25
2023-05-21T04:39:40.788Z,41.23
2023-05-21T04:40:40.854Z,41.20
2023-05-21T04:41:40.886Z,41.20
2023-05-21T04:42:40.944Z,41.20
2023-05-21T04:43:41.008Z,41.15
2023-05-21T04:44:41.045Z,41.13
2023-05-21T04:45:41.116Z,41.15
2023-05-21T04:46:42.000Z,41.10
2023-05-21T04:47:41.257Z,41.09
2023-05-21T04:48:41.296Z,41.05
2023-05-21T04:49:41.340Z,41.01
2023-05-21T04:50:41.477Z,40.99
2023-05-21T04:51:41.467Z,40.92
2023-05-21T04:52:41.539Z,40.83
2023-05-21T04:53:41.579Z,40.68
2023-05-21T04:54:41.628Z,40.48
2023-05-21T04:55:41.688Z,40.24
2023-05-21T04:56:41.709Z,39.86
2023-05-21T04:57:41.740Z,39.54
2023-05-21T04:58:41.746Z,39.14
2023-05-21T04:59:41.722Z,38.80
2023-05-21T05:00:41.836Z,38.39
2023-05-21T05:01:41.826Z,37.97
2023-05-21T05:02:41.909Z,37.60
2023-05-21T05:03:41.932Z,37.39
2023-05-21T05:04:41.956Z,37.45
2023-05-21T05:05:42.028Z,37.59
2023-05-21T05:06:42.029Z,37.83
2023-05-21T05:07:42.064Z,38.07
2023-05-21T05:08:42.136Z,38.29
2023-05-21T05:09:42.201Z,38.46
2023-05-21T05:10:42.247Z,38.61
2023-05-21T05:11:42.250Z,38.74
2023-05-21T05:12:42.245Z,38.83
2023-05-21T05:13:42.254Z,38.96
2023-05-21T05:14:42.240Z,39.06
2023-05-21T05:15:42.240Z,39.14
2023-05-21T05:16:42.259Z,39.22
2023-05-21T05:17:42.340Z,39.29
2023-05-21T05:18:42.291Z,39.32
2023-05-21T05:19:42.247Z,39.36
2023-05-21T05:20:42.255Z,39.42
2023-05-21T05:21:42.273Z,39.43
2023-05-21T05:22:42.264Z,39.44
2023-05-21T05:23:42.261Z,39.47
2023-05-21T05:24:42.269Z,39.50
2023-05-21T05:25:42.275Z,39.52
2023-05-21T05:26:42.287Z,39.55
2023-05-21T05:27:42.290Z,39.57
2023-05-21T05:28:42.304Z,39.56
2023-05-21T05:29:42.313Z,39.58
2023-05-21T05:30:42.325Z,39.61
2023-05-21T05:31:42.310Z,39.59
2023-05-21T05:32:42.356Z,39.55
2023-05-21T05:33:42.335Z,39.57
2023-05-21T05:34:42.320Z,39.59
2023-05-21T05:35:42.335Z,39.64
2023-05-21T05:36:42.325Z,39.64
2023-05-21T05:37:42.335Z,39.64
2023-05-21T05:38:42.328Z,39.68
2023-05-21T05:39:42.330Z,39.67
2023-05-21T05:40:42.339Z,39.68
2023-05-21T05:41:42.336Z,39.67
2023-05-21T05:42:42.327Z,39.64
2023-05-21T05:43:42.330Z,39.66
2023-05-21T05:44:42.340Z,39.64
2023-05-21T05:45:42.344Z,39.60
2023-05-21T05:46:42.435Z,39.60
2023-05-21T05:47:42.428Z,39.57
2023-05-21T05:48:42.342Z,39.53
2023-05-21T05:49:42.335Z,39.54
2023-05-21T05:50:42.312Z,39.48
2023-05-21T05:51:42.312Z,39.49
2023-05-21T05:52:42.308Z,39.44
2023-05-21T05:53:42.302Z,39.44
2023-05-21T05:54:42.310Z,39.43
2023-05-21T05:55:42.294Z,39.39
2023-05-21T05:56:42.319Z,39.43
2023-05-21T05:57:44.843Z,39.37
2023-05-21T05:58:42.325Z,39.34
2023-05-21T05:59:42.317Z,39.37
2023-05-21T06:00:42.319Z,39.35
2023-05-21T06:01:42.315Z,39.34
2023-05-21T06:02:42.405Z,39.33
2023-05-21T06:03:42.468Z,39.32
2023-05-21T06:04:42.293Z,39.30
2023-05-21T06:05:42.290Z,39.26
2023-05-21T06:06:42.278Z,39.19
2023-05-21T06:07:42.271Z,39.18
2023-05-21T06:08:42.271Z,39.17
2023-05-21T06:09:42.255Z,39.19
2023-05-21T06:10:42.242Z,39.19
2023-05-21T06:11:42.229Z,39.23
2023-05-21T06:12:42.231Z,39.22
2023-05-21T06:13:42.228Z,39.27
2023-05-21T06:14:44.422Z,39.27
2023-05-21T06:15:42.242Z,39.23
2023-05-21T06:16:42.217Z,39.22
2023-05-21T06:17:42.247Z,39.24
2023-05-21T06:18:42.232Z,39.23
2023-05-21T06:19:42.170Z,39.16
2023-05-21T06:20:42.180Z,39.12
2023-05-21T06:21:42.173Z,39.09
2023-05-21T06:22:42.154Z,39.10
2023-05-21T06:23:42.153Z,39.06
2023-05-21T06:24:42.148Z,39.02
2023-05-21T06:25:42.143Z,38.96
2023-05-21T06:26:42.156Z,38.95
2023-05-21T06:27:42.115Z,38.87
2023-05-21T06:28:42.105Z,38.82
2023-05-21T06:29:42.093Z,38.79
2023-05-21T06:30:42.116Z,38.75
2023-05-21T06:31:42.093Z,38.68
2023-05-21T06:32:42.155Z,38.68
2023-05-21T06:33:42.166Z,38.63
2023-05-21T06:34:42.082Z,38.62
2023-05-21T06:35:42.066Z,38.65
2023-05-21T06:36:42.077Z,38.61
2023-05-21T06:37:42.069Z,38.64
2023-05-21T06:38:42.036Z,38.62
2023-05-21T06:39:42.048Z,38.65
2023-05-21T06:40:42.042Z,38.68
2023-05-21T06:41:42.015Z,38.70
2023-05-21T06:42:42.011Z,38.69
2023-05-21T06:43:42.008Z,38.68
2023-05-21T06:44:42.009Z,38.74
2023-05-21T06:45:42.038Z,38.76
2023-05-21T06:46:41.990Z,38.75
2023-05-21T06:47:42.028Z,38.82
2023-05-21T06:48:41.976Z,38.85
2023-05-21T06:49:41.978Z,38.90
2023-05-21T06:50:41.994Z,38.93
2023-05-21T06:51:41.952Z,38.95
2023-05-21T06:52:41.974Z,38.96
2023-05-21T06:53:41.978Z,38.98
2023-05-21T06:54:41.933Z,39.00
2023-05-21T06:55:43.012Z,39.00
2023-05-21T06:56:41.921Z,38.99
2023-05-21T06:57:41.929Z,39.00
2023-05-21T06:58:41.934Z,38.99
2023-05-21T06:59:41.909Z,39.01
2023-05-21T07:00:41.902Z,39.04
2023-05-21T07:01:41.981Z,39.06
2023-05-21T07:02:42.022Z,39.06
2023-05-21T07:03:41.977Z,39.07
2023-05-21T07:04:41.872Z,39.10
2023-05-21T07:05:41.875Z,39.12
2023-05-21T07:06:41.863Z,39.12
2023-05-21T07:07:41.844Z,39.13
2023-05-21T07:08:41.843Z,39.15
2023-05-21T07:09:41.870Z,39.15
2023-05-21T07:10:41.887Z,39.17
2023-05-21T07:11:41.925Z,39.18
2023-05-21T07:12:41.944Z,39.17
2023-05-21T07:13:41.977Z,39.22
2023-05-21T07:14:42.014Z,39.21
2023-05-21T07:15:42.028Z,39.21
2023-05-21T07:16:42.102Z,39.26
2023-05-21T07:17:42.128Z,39.27
2023-05-21T07:18:42.138Z,39.25
2023-05-21T07:19:42.148Z,39.26
2023-05-21T07:20:42.171Z,39.27
2023-05-21T07:21:42.187Z,39.29
2023-05-21T07:22:42.201Z,39.30
2023-05-21T07:23:42.220Z,39.30
2023-05-21T07:24:42.260Z,39.26
2023-05-21T07:25:42.297Z,39.30
2023-05-21T07:26:42.291Z,39.30
2023-05-21T07:27:42.300Z,39.32
2023-05-21T07:28:42.323Z,39.34
2023-05-21T07:29:42.335Z,39.32
2023-05-21T07:30:42.385Z,39.32
2023-05-21T07:31:42.398Z,39.30
2023-05-21T07:32:42.435Z,39.33
2023-05-21T07:33:42.412Z,39.31
2023-05-21T07:34:42.426Z,39.34
2023-05-21T07:35:42.459Z,39.32
2023-05-21T07:36:42.465Z,39.34
2023-05-21T07:37:42.518Z,39.37
2023-05-21T07:38:42.502Z,39.39
2023-05-21T07:39:42.554Z,39.41
2023-05-21T07:40:42.580Z,39.34
2023-05-21T07:41:42.588Z,39.38
2023-05-21T07:42:42.608Z,39.36
2023-05-21T07:43:42.636Z,39.38
2023-05-21T07:44:42.653Z,39.40
2023-05-21T07:45:42.687Z,39.39
2023-05-21T07:46:42.779Z,39.38
2023-05-21T07:47:42.766Z,39.40
2023-05-21T07:48:42.740Z,39.41
2023-05-21T07:49:42.768Z,39.41
2023-05-21T07:50:42.801Z,39.41
2023-05-21T07:51:42.799Z,39.39
2023-05-21T07:52:42.830Z,39.38
2023-05-21T07:53:42.826Z,39.40
2023-05-21T07:54:42.829Z,39.40
2023-05-21T07:55:42.866Z,39.42
2023-05-21T07:56:42.878Z,39.39
2023-05-21T07:57:42.865Z,39.39
2023-05-21T07:58:42.863Z,39.39
2023-05-21T07:59:42.873Z,39.36
2023-05-21T08:00:42.883Z,39.39
2023-05-21T08:01:42.878Z,39.39
2023-05-21T08:02:42.970Z,39.40
2023-05-21T08:03:43.000Z,39.41
2023-05-21T08:04:42.925Z,39.39
2023-05-21T08:05:42.898Z,39.40
2023-05-21T08:06:42.890Z,39.43
2023-05-21T08:07:42.893Z,39.43
2023-05-21T08:08:42.914Z,39.42
2023-05-21T08:09:42.884Z,39.46
2023-05-21T08:10:42.889Z,39.47
2023-05-21T08:11:42.918Z,39.49
2023-05-21T08:12:42.869Z,39.49
2023-05-21T08:13:42.882Z,39.54
2023-05-21T08:14:42.856Z,39.52
2023-05-21T08:15:42.893Z,39.52
2023-05-21T08:16:42.948Z,39.55
2023-05-21T08:17:42.931Z,39.56
2023-05-21T08:18:42.905Z,39.54
2023-05-21T08:19:42.857Z,39.58
2023-05-21T08:20:42.861Z,39.60
2023-05-21T08:21:42.843Z,39.60
2023-05-21T08:22:42.840Z,39.61
2023-05-21T08:23:42.834Z,39.63
2023-05-21T08:24:42.834Z,39.63
2023-05-21T08:25:42.874Z,39.63
2023-05-21T08:26:42.832Z,39.65
2023-05-21T08:27:42.845Z,39.68
2023-05-21T08:28:42.824Z,39.70
2023-05-21T08:29:42.844Z,39.62
2023-05-21T08:30:42.822Z,39.71
2023-05-21T08:31:42.876Z,39.73
2023-05-21T08:32:42.855Z,39.71
2023-05-21T08:33:42.804Z,39.74
2023-05-21T08:34:42.827Z,39.71
2023-05-21T08:35:42.814Z,39.72
2023-05-21T08:36:42.784Z,39.73
2023-05-21T08:37:42.788Z,39.74
2023-05-21T08:38:42.790Z,39.72
2023-05-21T08:39:42.787Z,39.74
2023-05-21T08:40:42.799Z,39.72
2023-05-21T08:41:42.808Z,39.83
2023-05-21T08:42:42.842Z,39.84
2023-05-21T08:43:42.841Z,39.73
2023-05-21T08:44:42.860Z,39.75
2023-05-21T08:45:42.919Z,39.85
2023-05-21T08:46:42.923Z,39.86
2023-05-21T08:47:42.933Z,39.92
2023-05-21T08:48:42.915Z,39.82
2023-05-21T08:49:42.923Z,39.89
2023-05-21T08:50:42.930Z,39.92
2023-05-21T08:51:42.993Z,39.96
2023-05-21T08:52:42.976Z,39.90
2023-05-21T08:53:42.981Z,39.98
2023-05-21T08:54:42.966Z,39.99
2023-05-21T08:55:42.982Z,39.97
2023-05-21T08:56:42.979Z,39.99
2023-05-21T08:57:42.985Z,40.04
2023-05-21T08:58:43.001Z,40.12
2023-05-21T08:59:43.032Z,40.08
2023-05-21T09:00:43.053Z,40.03
2023-05-21T09:01:43.116Z,40.04
2023-05-21T09:02:43.165Z,40.04
2023-05-21T09:03:43.196Z,40.05
2023-05-21T09:04:43.356Z,40.06
2023-05-21T09:05:43.193Z,40.10
2023-05-21T09:06:43.170Z,40.11
2023-05-21T09:07:43.163Z,40.13
2023-05-21T09:08:43.218Z,40.17
2023-05-21T09:09:43.213Z,40.19
2023-05-21T09:10:43.215Z,40.21
2023-05-21T09:11:43.220Z,40.21
2023-05-21T09:12:43.229Z,40.27
2023-05-21T09:13:43.229Z,40.27
2023-05-21T09:14:43.210Z,40.31
2023-05-21T09:15:43.232Z,40.27
2023-05-21T09:16:43.227Z,40.31
2023-05-21T09:17:43.259Z,40.33
2023-05-21T09:18:43.237Z,40.33
2023-05-21T09:19:43.239Z,40.34
2023-05-21T09:20:43.201Z,40.31
2023-05-21T09:21:43.230Z,40.32
2023-05-21T09:22:43.232Z,40.33
2023-05-21T09:23:43.181Z,40.38
2023-05-21T09:24:43.183Z,40.37
2023-05-21T09:25:43.168Z,40.43
2023-05-21T09:26:43.157Z,40.43
2023-05-21T09:27:43.170Z,40.43
2023-05-21T09:28:43.166Z,40.44
2023-05-21T09:29:43.150Z,40.45
2023-05-21T09:30:43.156Z,40.45
2023-05-21T09:31:43.161Z,40.48
2023-05-21T09:32:43.193Z,40.49
2023-05-21T09:33:43.141Z,40.49
2023-05-21T09:34:43.144Z,40.52
2023-05-21T09:35:43.147Z,40.52
2023-05-21T09:36:43.172Z,40.52
2023-05-21T09:37:43.154Z,40.50
2023-05-21T09:38:43.151Z,40.53
2023-05-21T09:39:43.126Z,40.55
2023-05-21T09:40:43.145Z,40.53
2023-05-21T09:41:43.134Z,40.55
2023-05-21T09:42:43.120Z,40.58
2023-05-21T09:43:43.120Z,40.56
2023-05-21T09:44:43.129Z,40.54
2023-05-21T09:45:43.093Z,40.55
2023-05-21T09:46:43.173Z,40.57
2023-05-21T09:47:43.142Z,40.54
2023-05-21T09:48:43.138Z,40.57
2023-05-21T09:49:43.127Z,40.55
2023-05-21T09:50:43.092Z,40.60
2023-05-21T09:51:43.093Z,40.59
2023-05-21T09:52:43.095Z,40.59
2023-05-21T09:53:43.077Z,40.59
2023-05-21T09:54:43.092Z,40.60
2023-05-21T09:55:43.077Z,40.59
2023-05-21T09:56:43.076Z,40.58
2023-05-21T09:57:43.069Z,40.52
2023-05-21T09:58:43.061Z,40.54
2023-05-21T09:59:43.049Z,40.54
2023-05-21T10:00:43.058Z,40.58
2023-05-21T10:01:43.079Z,40.59
2023-05-21T10:02:43.128Z,40.58
2023-05-21T10:03:43.122Z,40.54
2023-05-21T10:04:43.131Z,40.56
2023-05-21T10:05:43.078Z,40.46
2023-05-21T10:06:43.059Z,40.43
2023-05-21T10:07:43.049Z,40.41
2023-05-21T10:08:43.066Z,40.38
2023-05-21T10:09:43.049Z,40.35
2023-05-21T10:10:43.054Z,40.31
2023-05-21T10:11:43.062Z,40.34
2023-05-21T10:12:43.053Z,40.42
2023-05-21T10:13:43.047Z,40.39
2023-05-21T10:14:43.055Z,40.35
2023-05-21T10:15:43.059Z,40.32
2023-05-21T10:16:43.125Z,40.35
2023-05-21T10:17:43.093Z,40.31
2023-05-21T10:18:43.110Z,40.19
2023-05-21T10:19:43.066Z,40.24
2023-05-21T10:20:43.073Z,40.34
2023-05-21T10:21:43.092Z,40.29
2023-05-21T10:22:43.066Z,40.18
2023-05-21T10:23:43.068Z,40.18
2023-05-21T10:24:43.083Z,40.11
2023-05-21T10:25:43.074Z,40.02
2023-05-21T10:26:43.083Z,39.96
2023-05-21T10:27:43.083Z,39.98
2023-05-21T10:28:43.093Z,39.97
2023-05-21T10:29:43.085Z,39.99
2023-05-21T10:30:43.090Z,39.99
2023-05-21T10:31:43.162Z,39.93
2023-05-21T10:32:43.342Z,39.93
2023-05-21T10:33:43.114Z,39.97
2023-05-21T10:34:43.109Z,39.98
2023-05-21T10:35:43.122Z,39.93
2023-05-21T10:36:43.126Z,39.88
2023-05-21T10:37:43.178Z,39.89
2023-05-21T10:38:43.143Z,39.85
2023-05-21T10:39:43.138Z,39.88
2023-05-21T10:40:43.148Z,39.82
2023-05-21T10:41:43.204Z,39.84
2023-05-21T10:42:43.181Z,39.88
2023-05-21T10:43:43.180Z,39.83
2023-05-21T10:44:43.212Z,39.78
2023-05-21T10:45:43.264Z,39.63
2023-05-21T10:46:43.216Z,39.57
2023-05-21T10:47:43.252Z,39.55
2023-05-21T10:48:43.222Z,39.60
2023-05-21T10:49:43.215Z,39.55
2023-05-21T10:50:43.234Z,39.57
2023-05-21T10:51:43.257Z,39.59
2023-05-21T10:52:43.273Z,39.61
2023-05-21T10:53:43.278Z,39.67
2023-05-21T10:54:43.288Z,39.79
2023-05-21T10:55:43.296Z,39.78
2023-05-21T10:56:43.368Z,39.75
2023-05-21T10:57:43.336Z,39.69
2023-05-21T10:58:43.337Z,39.56
2023-05-21T10:59:43.388Z,39.39
2023-05-21T11:00:43.363Z,39.35
2023-05-21T11:01:43.418Z,39.26
2023-05-21T11:02:43.461Z,39.45
2023-05-21T11:03:43.474Z,39.43
2023-05-21T11:04:43.414Z,39.35
2023-05-21T11:05:43.418Z,39.35
2023-05-21T11:06:43.461Z,39.30
2023-05-21T11:07:43.442Z,39.29
2023-05-21T11:08:43.454Z,39.32
2023-05-21T11:09:43.494Z,39.32
2023-05-21T11:10:43.490Z,39.37
2023-05-21T11:11:43.546Z,39.33
2023-05-21T11:12:43.530Z,39.29
2023-05-21T11:13:43.539Z,39.25
2023-05-21T11:14:43.590Z,39.28
2023-05-21T11:15:43.566Z,39.35
2023-05-21T11:16:43.590Z,39.21
2023-05-21T11:17:43.647Z,39.19
2023-05-21T11:18:43.706Z,39.20
2023-05-21T11:19:43.747Z,39.19
2023-05-21T11:20:43.608Z,39.13
2023-05-21T11:21:43.621Z,39.12
2023-05-21T11:22:43.636Z,39.20
2023-05-21T11:23:43.649Z,39.13
2023-05-21T11:24:43.659Z,39.13
2023-05-21T11:25:43.665Z,39.11
2023-05-21T11:26:43.688Z,39.09
2023-05-21T11:27:43.694Z,39.04
2023-05-21T11:28:43.699Z,38.84
2023-05-21T11:29:43.688Z,38.78
2023-05-21T11:30:43.891Z,38.79
2023-05-21T11:31:43.852Z,38.75
2023-05-21T11:32:43.814Z,38.77
2023-05-21T11:33:43.746Z,38.81
2023-05-21T11:34:43.737Z,38.75
2023-05-21T11:35:43.749Z,38.73
2023-05-21T11:36:43.776Z,38.60
2023-05-21T11:37:43.774Z,38.63
2023-05-21T11:38:43.770Z,38.72
2023-05-21T11:39:43.793Z,38.68
2023-05-21T11:40:43.812Z,38.54
2023-05-21T11:41:43.824Z,38.53
2023-05-21T11:42:43.821Z,38.51
2023-05-21T11:43:43.831Z,38.54
2023-05-21T11:44:43.856Z,38.53
2023-05-21T11:45:43.864Z,38.56
2023-05-21T11:46:43.938Z,38.56
2023-05-21T11:47:43.908Z,38.50
2023-05-21T11:48:43.908Z,38.43
2023-05-21T11:49:43.931Z,38.39
2023-05-21T11:50:43.934Z,38.36
2023-05-21T11:51:44.014Z,38.30
2023-05-21T11:52:43.994Z,38.28
2023-05-21T11:53:44.361Z,38.32
2023-05-21T11:54:44.015Z,38.32
2023-05-21T11:55:43.997Z,38.30
2023-05-21T11:56:44.012Z,38.28
2023-05-21T11:57:44.026Z,38.23
2023-05-21T11:58:44.040Z,38.20
2023-05-21T11:59:44.044Z,38.22
2023-05-21T12:00:44.098Z,38.19
2023-05-21T12:01:44.069Z,38.25
2023-05-21T12:02:44.167Z,38.21
2023-05-21T12:03:44.226Z,38.29
2023-05-21T12:04:44.117Z,38.21
2023-05-21T12:05:44.160Z,38.14
2023-05-21T12:06:44.155Z,38.18
2023-05-21T12:07:44.168Z,38.14
2023-05-21T12:08:44.178Z,38.14
2023-05-21T12:09:44.192Z,38.09
2023-05-21T12:10:46.120Z,38.10
2023-05-21T12:11:44.250Z,38.08
2023-05-21T12:12:54.622Z,38.13
2023-05-21T12:13:45.295Z,38.13
2023-05-21T12:14:44.241Z,38.14
2023-05-21T12:15:44.237Z,38.18
2023-05-21T12:16:44.270Z,38.19
2023-05-21T12:17:44.223Z,38.08
2023-05-21T12:18:44.248Z,37.99
2023-05-21T12:19:44.204Z,37.97
2023-05-21T12:20:44.197Z,37.93
2023-05-21T12:21:44.204Z,37.90
2023-05-21T12:22:44.192Z,37.94
2023-05-21T12:23:44.178Z,37.98
2023-05-21T12:24:44.185Z,38.04
2023-05-21T12:25:44.162Z,38.07
2023-05-21T12:26:44.175Z,38.01
2023-05-21T12:27:44.155Z,37.91
2023-05-21T12:28:44.131Z,37.93
2023-05-21T12:29:44.124Z,37.90
2023-05-21T12:30:44.125Z,37.98
2023-05-21T12:31:44.157Z,37.85
2023-05-21T12:32:44.230Z,37.82
2023-05-21T12:33:44.102Z,37.80
2023-05-21T12:34:44.098Z,37.74
2023-05-21T12:35:44.135Z,37.74
2023-05-21T12:36:44.086Z,37.71
2023-05-21T12:37:44.069Z,37.72
2023-05-21T12:38:44.071Z,37.75
2023-05-21T12:39:44.123Z,37.74
2023-05-21T12:40:44.121Z,37.68
2023-05-21T12:41:44.164Z,37.63
2023-05-21T12:42:44.155Z,37.62
2023-05-21T12:43:44.176Z,37.62
2023-05-21T12:44:44.185Z,37.65
2023-05-21T12:45:44.310Z,37.74
2023-05-21T12:46:44.290Z,37.71
2023-05-21T12:47:44.269Z,37.77
2023-05-21T12:48:44.265Z,37.82
2023-05-21T12:49:44.295Z,37.90
2023-05-21T12:50:44.309Z,38.00
2023-05-21T12:51:44.325Z,37.97
2023-05-21T12:52:44.341Z,37.91
2023-05-21T12:53:44.366Z,37.85