createdAt,value
2018-04-28T00:00:55.284Z,2.50
2018-04-28T00:01:55.247Z,2.70
2018-04-28T00:02:55.204Z,2.70
2018-04-28T00:03:55.193Z,2.40
2018-04-28T00:04:55.127Z,2.50
2018-04-28T00:05:55.127Z,2.60
2018-04-28T00:06:55.051Z,2.40
2018-04-28T00:07:55.092Z,2.40
2018-04-28T00:08:54.968Z,2.90
2018-04-28T00:09:54.949Z,2.70
2018-04-28T00:10:54.917Z,2.60
2018-04-28T00:11:54.853Z,2.90
2018-04-28T00:12:54.795Z,2.40
2018-04-28T00:13:54.776Z,2.70
2018-04-28T00:14:54.796Z,2.70
2018-04-28T00:15:54.681Z,2.60
2018-04-28T00:16:54.650Z,2.60
2018-04-28T00:17:54.636Z,2.70
2018-04-28T00:18:54.575Z,2.60
2018-04-28T00:19:54.553Z,2.60
2018-04-28T00:20:54.497Z,2.70
2018-04-28T00:21:54.463Z,2.50
2018-04-28T00:22:54.436Z,2.60
2018-04-28T00:23:54.381Z,2.70
2018-04-28T00:24:54.355Z,2.50
2018-04-28T00:25:54.339Z,2.70
2018-04-28T00:26:54.262Z,2.80
2018-04-28T00:27:54.225Z,2.50
2018-04-28T00:28:54.187Z,2.60
2018-04-28T00:29:54.211Z,2.70
2018-04-28T00:30:54.092Z,2.30
2018-04-28T00:31:54.049Z,2.70
2018-04-28T00:32:54.022Z,2.40
2018-04-28T00:33:54.000Z,2.20
2018-04-28T00:34:53.961Z,2.00
2018-04-28T00:35:53.921Z,2.10
2018-04-28T00:36:53.887Z,2.30
2018-04-28T00:37:53.832Z,2.30
2018-04-28T00:38:53.780Z,2.20
2018-04-28T00:39:53.783Z,2.40
2018-04-28T00:40:53.749Z,2.20
2018-04-28T00:41:53.686Z,2.30
2018-04-28T00:42:53.636Z,2.40
2018-04-28T00:43:53.602Z,2.00
2018-04-28T00:44:53.537Z,2.30
2018-04-28T00:45:53.503Z,2.20
2018-04-28T00:46:53.512Z,2.10
2018-04-28T00:47:53.450Z,2.20
2018-04-28T00:48:53.381Z,2.10
2018-04-28T00:49:53.354Z,2.10
2018-04-28T00:50:53.328Z,2.20
2018-04-28T00:51:53.296Z,2.30
2018-04-28T00:52:53.228Z,2.30
2018-04-28T00:53:53.192Z,2.50
2018-04-28T00:54:53.157Z,2.20
2018-04-28T00:55:53.137Z,2.40
2018-04-28T00:56:53.150Z,2.10
2018-04-28T00:57:53.036Z,1.90
2018-04-28T00:58:52.986Z,2.40
2018-04-28T00:59:52.982Z,2.40
2018-04-28T01:00:52.913Z,2.20
2018-04-28T01:01:52.907Z,2.20
2018-04-28T01:02:52.900Z,2.10
2018-04-28T01:03:52.823Z,2.40
2018-04-28T01:04:52.756Z,2.00
2018-04-28T01:05:52.767Z,2.10
2018-04-28T01:06:52.677Z,2.20
2018-04-28T01:07:52.689Z,2.00
2018-04-28T01:08:52.593Z,2.00
2018-04-28T01:09:52.560Z,2.30
2018-04-28T01:10:52.522Z,2.10
2018-04-28T01:11:52.501Z,2.20
2018-04-28T01:12:52.463Z,2.20
2018-04-28T01:13:52.410Z,2.20
2018-04-28T01:14:52.362Z,2.20
2018-04-28T01:15:52.331Z,2.20
2018-04-28T01:16:52.302Z,2.30
2018-04-28T01:17:52.302Z,2.00
2018-04-28T01:18:52.226Z,2.40
2018-04-28T01:19:52.192Z,2.20
2018-04-28T01:20:52.154Z,2.10
2018-04-28T01:21:52.109Z,2.60
2018-04-28T01:22:52.050Z,2.40
2018-04-28T01:23:52.076Z,2.20
2018-04-28T01:24:51.996Z,2.10
2018-04-28T01:25:51.950Z,2.00
2018-04-28T01:26:51.929Z,2.10
2018-04-28T01:27:51.855Z,2.30
2018-04-28T01:28:51.850Z,2.50
2018-04-28T01:29:51.824Z,2.20
2018-04-28T01:30:51.755Z,2.30
2018-04-28T01:31:51.725Z,2.30
2018-04-28T01:32:51.650Z,2.30
2018-04-28T01:33:51.659Z,2.10
2018-04-28T01:34:51.615Z,2.10
2018-04-28T01:35:51.549Z,2.50
2018-04-28T01:36:51.541Z,2.40
2018-04-28T01:37:51.470Z,2.50
2018-04-28T01:38:51.424Z,2.30
2018-04-28T01:39:51.422Z,2.70
2018-04-28T01:40:51.363Z,2.70
2018-04-28T01:41:51.319Z,2.40
2018-04-28T01:42:51.265Z,2.40
2018-04-28T01:43:51.267Z,2.30
2018-04-28T01:44:51.216Z,2.30
2018-04-28T01:45:51.196Z,2.40
2018-04-28T01:46:51.116Z,2.20
2018-04-28T01:47:51.083Z,2.40
2018-04-28T01:48:51.040Z,2.30
2018-04-28T01:49:50.979Z,2.30
2018-04-28T01:50:50.986Z,2.20
2018-04-28T01:51:50.937Z,2.10
2018-04-28T01:52:50.887Z,2.30
2018-04-28T01:53:50.851Z,2.40
2018-04-28T01:54:50.824Z,2.20
2018-04-28T01:55:50.759Z,2.50
2018-04-28T01:56:50.704Z,2.20
2018-04-28T01:57:50.685Z,2.40
2018-04-28T01:58:50.659Z,2.20
2018-04-28T01:59:50.602Z,2.40
2018-04-28T02:00:50.582Z,2.50
2018-04-28T02:01:50.534Z,2.10
2018-04-28T02:02:50.484Z,2.30
2018-04-28T02:03:50.448Z,2.40
2018-04-28T02:04:50.436Z,2.10
2018-04-28T02:05:50.394Z,2.40
2018-04-28T02:06:50.317Z,2.10
2018-04-28T02:07:50.284Z,2.20
2018-04-28T02:08:50.261Z,2.20
2018-04-28T02:09:50.257Z,2.30
2018-04-28T02:10:50.202Z,2.10
2018-04-28T02:11:50.131Z,2.30
2018-04-28T02:12:50.115Z,2.60
2018-04-28T02:13:50.056Z,2.30
2018-04-28T02:14:50.016Z,2.10
2018-04-28T02:15:50.007Z,2.30
2018-04-28T02:16:49.928Z,2.00
2018-04-28T02:17:49.893Z,2.20
2018-04-28T02:18:49.849Z,2.40
2018-04-28T02:19:49.803Z,2.20
2018-04-28T02:20:49.804Z,2.50
2018-04-28T02:21:49.753Z,2.30
2018-04-28T02:22:49.724Z,2.30
2018-04-28T02:23:49.653Z,2.30
2018-04-28T02:24:49.627Z,2.10
2018-04-28T02:25:49.590Z,2.20
2018-04-28T02:26:49.564Z,2.20
2018-04-28T02:27:49.500Z,2.50
2018-04-28T02:28:49.445Z,2.30
2018-04-28T02:29:49.420Z,2.40
2018-04-28T02:30:49.397Z,2.40
2018-04-28T02:31:49.379Z,2.40
2018-04-28T02:32:49.298Z,2.50
2018-04-28T02:33:49.272Z,2.40
2018-04-28T02:34:49.241Z,2.20
2018-04-28T02:35:49.192Z,2.30
2018-04-28T02:36:49.122Z,2.20
2018-04-28T02:37:49.133Z,2.20
2018-04-28T02:38:49.052Z,2.00
2018-04-28T02:39:49.037Z,2.10
2018-04-28T02:40:49.093Z,2.20
2018-04-28T02:41:48.974Z,2.30
2018-04-28T02:42:48.975Z,2.40
2018-04-28T02:43:48.882Z,2.70
2018-04-28T02:44:48.853Z,2.30
2018-04-28T02:45:48.780Z,2.60
2018-04-28T02:46:48.755Z,2.80
2018-04-28T02:47:48.734Z,2.50
2018-04-28T02:48:48.670Z,2.20
2018-04-28T02:49:48.628Z,2.60
2018-04-28T02:50:48.602Z,2.20
2018-04-28T02:51:48.555Z,2.20
2018-04-28T02:52:48.541Z,2.20
2018-04-28T02:53:48.469Z,2.50
2018-04-28T02:54:48.445Z,2.20
2018-04-28T02:55:48.376Z,2.30
2018-04-28T02:56:48.353Z,2.70
2018-04-28T02:57:48.337Z,2.30
2018-04-28T02:58:48.270Z,2.40
2018-04-28T02:59:48.231Z,2.40
2018-04-28T03:00:48.205Z,2.20
2018-04-28T03:01:48.186Z,2.60
2018-04-28T03:02:48.120Z,2.30
2018-04-28T03:03:48.118Z,2.30
2018-04-28T03:04:48.020Z,2.50
2018-04-28T03:05:48.004Z,2.60
2018-04-28T03:06:47.960Z,2.70
2018-04-28T03:07:47.912Z,2.80
2018-04-28T03:08:47.867Z,2.70
2018-04-28T03:09:47.851Z,2.60
2018-04-28T03:10:47.807Z,2.40
2018-04-28T03:11:47.762Z,2.60
2018-04-28T03:12:47.768Z,2.50
2018-04-28T03:13:47.675Z,2.50
2018-04-28T03:14:47.689Z,2.90
2018-04-28T03:15:47.606Z,2.60
2018-04-28T03:16:47.559Z,2.60
2018-04-28T03:17:47.513Z,2.90
2018-04-28T03:18:47.515Z,2.60
2018-04-28T03:19:47.440Z,2.50
2018-04-28T03:20:47.446Z,2.50
2018-04-28T03:21:47.382Z,2.50
2018-04-28T03:22:47.320Z,2.60
2018-04-28T03:23:47.306Z,2.60
2018-04-28T03:24:47.253Z,2.50
2018-04-28T03:25:47.201Z,2.80
2018-04-28T03:26:47.157Z,2.70
2018-04-28T03:27:47.125Z,2.70
2018-04-28T03:28:47.072Z,2.20
2018-04-28T03:29:47.077Z,3.00
2018-04-28T03:30:47.003Z,2.50
2018-04-28T03:31:46.976Z,2.90
2018-04-28T03:32:46.917Z,2.70
2018-04-28T03:33:46.890Z,2.70
2018-04-28T03:34:46.864Z,2.80
2018-04-28T03:35:46.795Z,3.00
2018-04-28T03:36:46.791Z,3.20
2018-04-28T03:37:46.703Z,3.10
2018-04-28T03:38:46.672Z,2.80
2018-04-28T03:39:46.700Z,2.70
2018-04-28T03:40:46.615Z,2.90
2018-04-28T03:41:46.565Z,2.90
2018-04-28T03:42:46.530Z,2.80
2018-04-28T03:43:46.495Z,3.00
2018-04-28T03:44:46.444Z,2.70
2018-04-28T03:45:46.474Z,2.90
2018-04-28T03:46:46.374Z,3.00
2018-04-28T03:47:46.328Z,2.80
2018-04-28T03:48:46.276Z,2.80
2018-04-28T03:49:46.254Z,2.60
2018-04-28T03:50:46.242Z,2.80
2018-04-28T03:51:46.187Z,2.60
2018-04-28T03:52:46.117Z,3.00
2018-04-28T03:53:46.094Z,2.90
2018-04-28T03:54:46.041Z,2.90
2018-04-28T03:55:46.016Z,3.00
2018-04-28T03:56:45.966Z,2.80
2018-04-28T03:57:45.938Z,2.80
2018-04-28T03:58:45.901Z,2.90
2018-04-28T03:59:45.845Z,2.70
2018-04-28T04:00:45.823Z,3.20
2018-04-28T04:01:45.756Z,3.10
2018-04-28T04:02:45.728Z,3.00
2018-04-28T04:03:45.718Z,2.90
2018-04-28T04:04:45.726Z,3.10
2018-04-28T04:05:45.631Z,3.10
2018-04-28T04:06:45.558Z,3.10
2018-04-28T04:07:45.584Z,3.00
2018-04-28T04:08:45.498Z,2.80
2018-04-28T04:09:45.448Z,3.10
2018-04-28T04:10:45.475Z,2.90
2018-04-28T04:11:45.356Z,3.20
2018-04-28T04:12:45.319Z,3.30
2018-04-28T04:13:45.289Z,3.30
2018-04-28T04:14:45.243Z,3.40
2018-04-28T04:15:45.218Z,3.20
2018-04-28T04:16:45.249Z,2.70
2018-04-28T04:17:45.149Z,3.00
2018-04-28T04:18:45.094Z,2.90
2018-04-28T04:19:45.035Z,3.00
2018-04-28T04:20:45.048Z,3.00
2018-04-28T04:21:44.969Z,3.10
2018-04-28T04:22:44.943Z,3.00
2018-04-28T04:23:44.890Z,2.50
2018-04-28T04:24:44.859Z,3.20
2018-04-28T04:25:44.846Z,3.10
2018-04-28T04:26:44.784Z,2.80
2018-04-28T04:27:44.714Z,3.10
2018-04-28T04:28:44.729Z,2.90
2018-04-28T04:29:44.636Z,3.00
2018-04-28T04:30:44.660Z,2.80
2018-04-28T04:31:44.578Z,3.00
2018-04-28T04:32:44.538Z,2.80
2018-04-28T04:33:44.485Z,3.10
2018-04-28T04:34:44.512Z,3.50
2018-04-28T04:35:44.460Z,3.30
2018-04-28T04:36:44.380Z,3.40
2018-04-28T04:37:44.355Z,3.00
2018-04-28T04:38:44.294Z,3.10
2018-04-28T04:39:44.245Z,2.80
2018-04-28T04:40:44.211Z,3.10
2018-04-28T04:41:44.223Z,3.00
2018-04-28T04:42:44.167Z,3.30
2018-04-28T04:43:44.097Z,3.10
2018-04-28T04:44:44.062Z,3.20
2018-04-28T04:45:44.008Z,3.00
2018-04-28T04:46:44.006Z,2.80
2018-04-28T04:47:43.967Z,3.00
2018-04-28T04:48:43.939Z,2.80
2018-04-28T04:49:43.867Z,2.70
2018-04-28T04:50:43.852Z,3.30
2018-04-28T04:51:43.796Z,3.00
2018-04-28T04:52:43.754Z,2.80
2018-04-28T04:53:43.740Z,2.80
2018-04-28T04:54:43.672Z,2.90
2018-04-28T04:55:43.631Z,3.10
2018-04-28T04:56:43.602Z,3.30
2018-04-28T04:57:43.572Z,3.10
2018-04-28T04:58:43.549Z,3.10
2018-04-28T04:59:43.486Z,3.10
2018-04-28T05:00:43.439Z,3.30
2018-04-28T05:01:43.422Z,3.30
2018-04-28T05:02:43.386Z,3.10
2018-04-28T05:03:43.316Z,3.00
2018-04-28T05:04:43.305Z,3.00
2018-04-28T05:05:43.238Z,3.20
2018-04-28T05:06:43.213Z,2.80
2018-04-28T05:07:43.188Z,2.70
2018-04-28T05:08:43.146Z,2.90
2018-04-28T05:09:43.071Z,3.10
2018-04-28T05:10:43.064Z,3.10
2018-04-28T05:11:43.017Z,3.10
2018-04-28T05:12:42.994Z,2.70
2018-04-28T05:13:42.926Z,3.20
2018-04-28T05:14:42.950Z,3.10
2018-04-28T05:15:42.842Z,3.50
2018-04-28T05:16:42.797Z,3.00
2018-04-28T05:17:42.751Z,3.40
2018-04-28T05:18:42.755Z,2.90
2018-04-28T05:19:42.684Z,3.50
2018-04-28T05:20:42.691Z,3.20
2018-04-28T05:21:42.602Z,3.10
2018-04-28T05:22:42.597Z,3.50
2018-04-28T05:23:42.526Z,3.20
2018-04-28T05:24:42.494Z,3.30
2018-04-28T05:25:42.460Z,3.50
2018-04-28T05:26:42.431Z,3.00
2018-04-28T05:27:42.410Z,3.00
2018-04-28T05:28:42.425Z,3.40
2018-04-28T05:29:42.299Z,2.90
2018-04-28T05:30:42.266Z,3.10
2018-04-28T05:31:42.230Z,3.30
2018-04-28T05:32:42.184Z,3.00
2018-04-28T05:33:42.168Z,3.40
2018-04-28T05:34:42.112Z,3.30
2018-04-28T05:35:42.071Z,3.60
2018-04-28T05:36:42.033Z,3.00
2018-04-28T05:37:41.989Z,3.20
2018-04-28T05:38:41.983Z,3.50
2018-04-28T05:39:41.926Z,3.40
2018-04-28T05:40:41.887Z,3.40
2018-04-28T05:41:41.863Z,3.30
2018-04-28T05:42:41.832Z,3.40
2018-04-28T05:43:41.800Z,3.40
2018-04-28T05:44:41.780Z,3.30
2018-04-28T05:45:41.688Z,3.40
2018-04-28T05:46:41.657Z,3.30
2018-04-28T05:47:41.620Z,3.60
2018-04-28T05:48:41.609Z,3.40
2018-04-28T05:49:41.536Z,3.20
2018-04-28T05:50:41.528Z,3.30
2018-04-28T05:51:41.464Z,3.50
2018-04-28T05:52:41.438Z,3.50
2018-04-28T05:53:41.395Z,3.40
2018-04-28T05:54:41.368Z,3.20
2018-04-28T05:55:41.340Z,3.30
2018-04-28T05:56:41.277Z,3.20
2018-04-28T05:57:41.250Z,3.20
2018-04-28T05:58:41.213Z,3.10
2018-04-28T05:59:41.177Z,3.40
2018-04-28T06:00:41.164Z,3.30
2018-04-28T06:01:41.092Z,3.40
2018-04-28T06:02:41.088Z,3.10
2018-04-28T06:03:41.032Z,3.20
2018-04-28T06:04:40.984Z,3.60
2018-04-28T06:05:40.936Z,3.20
2018-04-28T06:06:40.910Z,2.80
2018-04-28T06:07:40.860Z,3.10
2018-04-28T06:08:40.822Z,3.00
2018-04-28T06:09:40.803Z,3.20
2018-04-28T06:10:40.762Z,3.10
2018-04-28T06:11:40.739Z,3.30
2018-04-28T06:12:40.845Z,3.00
2018-04-28T06:13:40.641Z,3.30
2018-04-28T06:14:40.592Z,3.40
2018-04-28T06:15:40.551Z,3.10
2018-04-28T06:16:40.544Z,3.30
2018-04-28T06:17:40.528Z,3.00
2018-04-28T06:18:40.449Z,3.20
2018-04-28T06:19:40.409Z,3.30
2018-04-28T06:20:40.369Z,3.00
2018-04-28T06:21:40.344Z,3.00
2018-04-28T06:22:40.339Z,3.10
2018-04-28T06:23:40.258Z,3.40
2018-04-28T06:24:40.223Z,3.40
2018-04-28T06:25:40.219Z,3.10
2018-04-28T06:26:40.168Z,3.50
2018-04-28T06:27:40.139Z,3.40
2018-04-28T06:28:40.065Z,3.50
2018-04-28T06:29:40.013Z,3.10
2018-04-28T06:30:40.088Z,3.30
2018-04-28T06:31:39.985Z,3.10
2018-04-28T06:32:39.910Z,3.10
2018-04-28T06:33:39.926Z,3.10
2018-04-28T06:34:39.839Z,3.40
2018-04-28T06:35:39.813Z,3.00
2018-04-28T06:36:39.802Z,3.30
2018-04-28T06:37:39.733Z,3.30
2018-04-28T06:38:39.720Z,3.20
2018-04-28T06:39:39.666Z,3.00
2018-04-28T06:40:39.653Z,3.10
2018-04-28T06:41:39.579Z,3.20
2018-04-28T06:42:40.135Z,3.10
2018-04-28T06:43:39.505Z,3.30
2018-04-28T06:44:39.473Z,3.10
2018-04-28T06:45:39.466Z,3.10
2018-04-28T06:46:39.456Z,3.20
2018-04-28T06:47:39.367Z,3.10
2018-04-28T06:48:39.321Z,3.20
2018-04-28T06:49:39.288Z,3.50
2018-04-28T06:50:39.270Z,2.80
2018-04-28T06:51:39.230Z,3.50
2018-04-28T06:52:39.188Z,3.00
2018-04-28T06:53:39.126Z,3.40
2018-04-28T06:54:39.100Z,3.00
2018-04-28T06:55:39.056Z,3.30
2018-04-28T06:56:39.042Z,2.80
2018-04-28T06:57:38.981Z,3.10
2018-04-28T06:58:39.035Z,3.60
2018-04-28T06:59:38.944Z,3.30
2018-04-28T07:00:38.874Z,3.40
2018-04-28T07:01:38.842Z,3.40
2018-04-28T07:02:38.812Z,3.30
2018-04-28T07:03:38.754Z,3.30
2018-04-28T07:04:38.755Z,3.00
2018-04-28T07:05:38.692Z,3.20
2018-04-28T07:06:38.649Z,3.10
2018-04-28T07:07:38.638Z,3.30
2018-04-28T07:08:38.560Z,3.00
2018-04-28T07:09:38.531Z,3.40
2018-04-28T07:10:38.495Z,3.50
2018-04-28T07:11:38.457Z,2.70
2018-04-28T07:12:38.431Z,3.40
2018-04-28T07:13:38.423Z,3.10
2018-04-28T07:14:38.345Z,3.40
2018-04-28T07:15:38.326Z,3.30
2018-04-28T07:16:38.261Z,3.40
2018-04-28T07:17:38.245Z,3.60
2018-04-28T07:18:38.219Z,3.50
2018-04-28T07:19:38.162Z,3.50
2018-04-28T07:20:38.122Z,3.30
2018-04-28T07:21:38.090Z,3.40
2018-04-28T07:22:38.041Z,3.30
2018-04-28T07:23:38.035Z,3.50
2018-04-28T07:24:37.969Z,3.00
2018-04-28T07:25:37.935Z,3.00
2018-04-28T07:26:37.909Z,2.70
2018-04-28T07:27:37.866Z,3.20
2018-04-28T07:28:37.852Z,3.20
2018-04-28T07:29:37.804Z,3.30
2018-04-28T07:30:37.748Z,3.30
2018-04-28T07:31:37.736Z,2.90
2018-04-28T07:32:37.677Z,3.30
2018-04-28T07:33:37.685Z,3.10
2018-04-28T07:34:37.629Z,2.90
2018-04-28T07:35:37.573Z,3.30
2018-04-28T07:36:37.523Z,3.50
2018-04-28T07:37:37.502Z,2.90
2018-04-28T07:38:37.476Z,3.50
2018-04-28T07:39:37.437Z,3.00
2018-04-28T07:40:37.380Z,2.80
2018-04-28T07:41:37.341Z,3.20
2018-04-28T07:42:37.303Z,3.20
2018-04-28T07:43:37.304Z,3.20
2018-04-28T07:44:37.233Z,3.50
2018-04-28T07:45:37.196Z,3.40
2018-04-28T07:46:37.179Z,3.00
2018-04-28T07:47:37.139Z,3.20
2018-04-28T07:48:37.081Z,3.20
2018-04-28T07:49:37.069Z,3.30
2018-04-28T07:50:37.006Z,3.30
2018-04-28T07:51:36.977Z,3.30
2018-04-28T07:52:36.945Z,3.10
2018-04-28T07:53:36.905Z,2.90
2018-04-28T07:54:36.888Z,3.10
2018-04-28T07:55:36.830Z,3.30
2018-04-28T07:56:36.797Z,3.40
2018-04-28T07:57:36.759Z,3.10
2018-04-28T07:58:36.729Z,3.70
2018-04-28T07:59:36.713Z,3.00
2018-04-28T08:00:36.647Z,3.20
2018-04-28T08:01:36.624Z,3.20
2018-04-28T08:02:36.572Z,3.20
2018-04-28T08:03:36.546Z,3.10
2018-04-28T08:04:36.542Z,3.40
2018-04-28T08:05:36.474Z,3.20
2018-04-28T08:06:36.435Z,3.10
2018-04-28T08:07:36.398Z,3.10
2018-04-28T08:08:36.360Z,3.00
2018-04-28T08:09:36.333Z,3.30
2018-04-28T08:10:36.321Z,3.20
2018-04-28T08:11:36.278Z,3.10
2018-04-28T08:12:36.230Z,3.10
2018-04-28T08:13:36.197Z,3.10
2018-04-28T08:14:36.168Z,3.30
2018-04-28T08:15:36.156Z,3.30
2018-04-28T08:16:36.087Z,3.10
2018-04-28T08:17:36.055Z,2.90
2018-04-28T08:18:36.017Z,3.20
2018-04-28T08:19:35.985Z,2.90
2018-04-28T08:20:36.037Z,2.70
2018-04-28T08:21:35.920Z,2.70
2018-04-28T08:22:35.878Z,2.70
2018-04-28T08:23:35.847Z,3.20
2018-04-28T08:24:35.805Z,2.80
2018-04-28T08:25:35.806Z,2.90
2018-04-28T08:26:35.784Z,2.80
2018-04-28T08:27:35.700Z,3.20
2018-04-28T08:28:35.673Z,3.10
2018-04-28T08:29:35.624Z,3.20
2018-04-28T08:30:35.612Z,3.20
2018-04-28T08:31:35.589Z,3.10
2018-04-28T08:32:35.526Z,3.10
2018-04-28T08:33:35.493Z,3.30
2018-04-28T08:34:35.452Z,3.50
2018-04-28T08:35:35.458Z,2.80
2018-04-28T08:36:35.392Z,3.10
2018-04-28T08:37:35.355Z,2.70
2018-04-28T08:38:35.321Z,3.00
2018-04-28T08:39:35.276Z,3.00
2018-04-28T08:40:35.246Z,2.70
2018-04-28T08:41:35.243Z,2.80
2018-04-28T08:42:35.179Z,2.80
2018-04-28T08:43:35.158Z,2.40
2018-04-28T08:44:35.108Z,2.90
2018-04-28T08:45:35.154Z,2.90
2018-04-28T08:46:35.063Z,2.80
2018-04-28T08:47:35.013Z,2.80
2018-04-28T08:48:34.972Z,3.10
2018-04-28T08:49:34.949Z,2.70
2018-04-28T08:50:34.907Z,2.70
2018-04-28T08:51:34.891Z,2.90
2018-04-28T08:52:34.834Z,2.60
2018-04-28T08:53:34.790Z,2.40
2018-04-28T08:54:34.753Z,2.70
2018-04-28T08:55:34.725Z,2.90
2018-04-28T08:56:34.739Z,3.10
2018-04-28T08:57:34.672Z,2.80
2018-04-28T08:58:34.612Z,2.70
2018-04-28T08:59:34.590Z,2.80
2018-04-28T09:00:34.545Z,2.80
2018-04-28T09:01:34.501Z,3.00
2018-04-28T09:02:34.511Z,2.60
2018-04-28T09:03:34.448Z,2.70
2018-04-28T09:04:34.402Z,2.80
2018-04-28T09:05:34.370Z,2.90
2018-04-28T09:06:34.322Z,3.00
2018-04-28T09:07:34.318Z,2.60
2018-04-28T09:08:34.278Z,2.70
2018-04-28T09:09:34.215Z,2.90
2018-04-28T09:10:34.193Z,2.80
2018-04-28T09:11:34.145Z,3.10
2018-04-28T09:12:34.116Z,3.10
2018-04-28T09:13:34.108Z,3.00
2018-04-28T09:14:34.043Z,2.80
2018-04-28T09:15:34.007Z,2.80
2018-04-28T09:16:33.972Z,2.70
2018-04-28T09:17:33.939Z,3.00
2018-04-28T09:18:33.917Z,2.80
2018-04-28T09:19:33.942Z,3.10
2018-04-28T09:20:33.829Z,2.70
2018-04-28T09:21:33.783Z,3.00
2018-04-28T09:22:33.755Z,3.10
2018-04-28T09:23:33.742Z,2.60
2018-04-28T09:24:33.678Z,3.30
2018-04-28T09:25:33.662Z,2.90
2018-04-28T09:26:33.611Z,2.80
2018-04-28T09:27:33.600Z,3.00
2018-04-28T09:28:33.540Z,2.60
2018-04-28T09:29:33.498Z,3.30
2018-04-28T09:30:33.469Z,2.90
2018-04-28T09:31:33.418Z,2.80
2018-04-28T09:32:33.397Z,3.00
2018-04-28T09:33:33.383Z,2.90
2018-04-28T09:34:33.319Z,2.90
2018-04-28T09:35:33.274Z,2.70
2018-04-28T09:36:33.244Z,2.70
2018-04-28T09:37:33.208Z,2.60
2018-04-28T09:38:33.196Z,2.80
2018-04-28T09:39:33.139Z,2.50
2018-04-28T09:40:33.112Z,2.50
2018-04-28T09:41:33.067Z,2.90
2018-04-28T09:42:33.027Z,2.60
2018-04-28T09:43:33.011Z,2.50
2018-04-28T09:44:32.957Z,2.60
2018-04-28T09:45:32.919Z,2.90
2018-04-28T09:46:32.889Z,2.50
2018-04-28T09:47:32.857Z,2.50
2018-04-28T09:48:32.838Z,2.80
2018-04-28T09:49:32.782Z,2.50
2018-04-28T09:50:32.746Z,3.00
2018-04-28T09:51:32.703Z,2.80
2018-04-28T09:52:32.684Z,2.70
2018-04-28T09:53:32.668Z,2.40
2018-04-28T09:54:32.610Z,2.50
2018-04-28T09:55:32.550Z,2.70
2018-04-28T09:56:32.521Z,2.70
2018-04-28T09:57:32.494Z,2.70
2018-04-28T09:58:32.476Z,2.70
2018-04-28T09:59:32.413Z,2.90
2018-04-28T10:00:32.372Z,2.90
2018-04-28T10:01:32.352Z,2.70
2018-04-28T10:02:32.305Z,2.50
2018-04-28T10:03:32.294Z,2.50
2018-04-28T10:04:32.236Z,2.60
2018-04-28T10:05:32.203Z,2.50
2018-04-28T10:06:32.164Z,2.50
2018-04-28T10:07:32.129Z,2.60
2018-04-28T10:08:32.123Z,2.50
2018-04-28T10:09:32.061Z,2.60
2018-04-28T10:10:32.030Z,2.50
2018-04-28T10:11:31.994Z,2.60
2018-04-28T10:12:31.944Z,2.70
2018-04-28T10:13:31.942Z,2.60
2018-04-28T10:14:31.993Z,2.40
2018-04-28T10:15:31.847Z,2.30
2018-04-28T10:16:31.813Z,2.50
2018-04-28T10:17:31.785Z,2.80
2018-04-28T10:18:31.751Z,2.40
2018-04-28T10:19:31.747Z,2.70
2018-04-28T10:20:31.686Z,2.60
2018-04-28T10:21:31.640Z,2.40
2018-04-28T10:22:31.602Z,2.60
2018-04-28T10:23:31.571Z,2.50
2018-04-28T10:24:31.548Z,2.60
2018-04-28T10:25:31.497Z,2.40
2018-04-28T10:26:31.457Z,2.70
2018-04-28T10:27:31.434Z,2.80
2018-04-28T10:28:31.400Z,2.40
2018-04-28T10:29:31.382Z,2.70
2018-04-28T10:30:31.331Z,2.50
2018-04-28T10:31:31.284Z,2.40
2018-04-28T10:32:31.252Z,2.40
2018-04-28T10:33:31.218Z,2.30
2018-04-28T10:34:31.182Z,2.20
2018-04-28T10:35:31.173Z,2.20
2018-04-28T10:36:31.119Z,2.30
2018-04-28T10:37:31.083Z,2.10
2018-04-28T10:38:31.046Z,2.30
2018-04-28T10:39:31.038Z,2.10
2018-04-28T10:40:30.967Z,3.80
2018-04-28T10:41:30.931Z,2.80
2018-04-28T10:42:30.920Z,2.40
2018-04-28T10:43:30.862Z,2.30
2018-04-28T10:44:30.862Z,2.60
2018-04-28T10:45:30.791Z,2.10
2018-04-28T10:46:30.753Z,2.40
2018-04-28T10:47:30.848Z,2.20
2018-04-28T10:48:30.697Z,2.10
2018-04-28T10:49:30.654Z,2.00
2018-04-28T10:50:30.653Z,2.20
2018-04-28T10:51:30.586Z,2.20
2018-04-28T10:52:30.548Z,2.20
2018-04-28T10:53:30.508Z,2.50
2018-04-28T10:54:30.490Z,2.30
2018-04-28T10:55:30.475Z,2.30
2018-04-28T10:56:30.414Z,2.30
2018-04-28T10:57:30.378Z,2.40
2018-04-28T10:58:30.332Z,2.20
2018-04-28T10:59:30.318Z,2.20
2018-04-28T11:00:30.310Z,2.20
2018-04-28T11:01:30.266Z,2.10
2018-04-28T11:02:30.200Z,2.00
2018-04-28T11:03:30.162Z,2.00
2018-04-28T11:04:30.126Z,2.30
2018-04-28T11:05:30.115Z,2.10
2018-04-28T11:06:30.075Z,2.20
2018-04-28T11:07:30.022Z,2.20
2018-04-28T11:08:29.990Z,2.30
2018-04-28T11:09:30.326Z,2.20
2018-04-28T11:10:29.931Z,2.10
2018-04-28T11:11:30.003Z,2.20
2018-04-28T11:12:29.851Z,2.20
2018-04-28T11:13:29.806Z,2.00
2018-04-28T11:14:29.843Z,1.90
2018-04-28T11:15:29.765Z,2.20
2018-04-28T11:16:29.749Z,2.10
2018-04-28T11:17:29.680Z,1.80
2018-04-28T11:18:29.631Z,1.90
2018-04-28T11:19:29.677Z,1.90
2018-04-28T11:20:29.559Z,2.00
2018-04-28T11:21:29.517Z,1.80
2018-04-28T11:22:29.515Z,2.00
2018-04-28T11:23:29.450Z,2.10
2018-04-28T11:24:29.432Z,2.10
2018-04-28T11:25:29.469Z,1.90
2018-04-28T11:26:29.347Z,1.90
2018-04-28T11:27:29.349Z,1.60
2018-04-28T11:28:29.271Z,2.30
2018-04-28T11:29:29.233Z,2.00
2018-04-28T11:30:29.187Z,1.90
2018-04-28T11:31:29.166Z,1.80
2018-04-28T11:32:29.151Z,2.10
2018-04-28T11:33:29.084Z,2.30
2018-04-28T11:34:29.052Z,2.20
2018-04-28T11:35:29.007Z,2.00
2018-04-28T11:36:28.979Z,2.00
2018-04-28T11:37:28.960Z,2.30
2018-04-28T11:38:28.904Z,1.80
2018-04-28T11:39:28.865Z,2.00
2018-04-28T11:40:28.825Z,2.10
2018-04-28T11:41:28.809Z,2.10
2018-04-28T11:42:28.779Z,2.30
2018-04-28T11:43:28.738Z,2.10
2018-04-28T11:44:28.693Z,1.90
2018-04-28T11:45:28.646Z,2.00
2018-04-28T11:46:28.613Z,2.20
2018-04-28T11:47:28.598Z,1.80
2018-04-28T11:48:28.534Z,2.10
2018-04-28T11:49:28.504Z,2.10
2018-04-28T11:50:28.468Z,2.20
2018-04-28T11:51:28.440Z,2.20
2018-04-28T11:52:28.407Z,2.50
2018-04-28T11:53:28.397Z,2.30
2018-04-28T11:54:28.329Z,2.10
2018-04-28T11:55:28.288Z,2.50
2018-04-28T11:56:28.257Z,2.20
2018-04-28T11:57:28.225Z,2.30
2018-04-28T11:58:28.220Z,2.20
2018-04-28T11:59:28.149Z,2.20
2018-04-28T12:00:28.109Z,2.20
2018-04-28T12:01:28.089Z,1.90
2018-04-28T12:02:28.052Z,2.20
2018-04-28T12:03:28.039Z,2.30
2018-04-28T12:04:27.987Z,2.10
2018-04-28T12:05:27.939Z,2.20
2018-04-28T12:06:27.909Z,2.30
2018-04-28T12:07:27.882Z,2.00
2018-04-28T12:08:27.871Z,2.40
2018-04-28T12:09:27.810Z,2.40
2018-04-28T12:10:27.793Z,2.50
2018-04-28T12:11:27.797Z,6.70
2018-04-28T12:12:27.899Z,9.30
2018-04-28T12:13:28.228Z,7.40
2018-04-28T12:14:27.672Z,2.60
2018-04-28T12:15:28.018Z,2.90
2018-04-28T12:16:27.589Z,2.40
2018-04-28T12:17:27.559Z,2.70
2018-04-28T12:18:27.537Z,2.40
2018-04-28T12:19:27.497Z,2.50
2018-04-28T12:20:27.852Z,2.20
2018-04-28T12:21:27.492Z,2.20
2018-04-28T12:22:27.371Z,3.10
2018-04-28T12:23:27.342Z,3.30
2018-04-28T12:24:27.330Z,2.80
2018-04-28T12:25:27.261Z,2.30
2018-04-28T12:26:27.308Z,2.40
2018-04-28T12:27:27.190Z,1.90
2018-04-28T12:28:27.164Z,2.20
2018-04-28T12:29:27.156Z,2.20
2018-04-28T12:30:27.099Z,2.10
2018-04-28T12:31:27.054Z,2.20
2018-04-28T12:32:27.029Z,2.60
2018-04-28T12:33:26.998Z,2.80
2018-04-28T12:34:26.967Z,2.60
2018-04-28T12:35:26.950Z,3.30
2018-04-28T12:36:26.896Z,2.50
2018-04-28T12:37:26.850Z,2.40
2018-04-28T12:38:26.819Z,2.40
2018-04-28T12:39:26.790Z,2.70
2018-04-28T12:40:26.780Z,2.20
2018-04-28T12:41:26.720Z,2.10
2018-04-28T12:42:26.677Z,2.30
2018-04-28T12:43:26.663Z,2.10
2018-04-28T12:44:26.614Z,2.10
2018-04-28T12:45:26.610Z,2.40
2018-04-28T12:46:26.540Z,2.00
2018-04-28T12:47:26.512Z,2.30
2018-04-28T12:48:26.474Z,1.80
2018-04-28T12:49:26.445Z,2.30
2018-04-28T12:50:26.470Z,2.40
2018-04-28T12:51:26.376Z,2.00
2018-04-28T12:52:26.334Z,2.10
2018-04-28T12:53:26.350Z,2.00
2018-04-28T12:54:26.280Z,1.90
2018-04-28T12:55:26.293Z,2.20
2018-04-28T12:56:26.219Z,2.60
2018-04-28T12:57:26.265Z,2.20
2018-04-28T12:58:26.154Z,2.10
2018-04-28T12:59:26.110Z,1.90
2018-04-28T13:00:26.083Z,2.10
2018-04-28T13:01:26.073Z,2.00
2018-04-28T13:02:26.019Z,2.20
2018-04-28T13:03:26.040Z,2.10
2018-04-28T13:04:25.964Z,2.10
2018-04-28T13:05:25.901Z,2.10
2018-04-28T13:06:25.900Z,2.00
2018-04-28T13:07:25.830Z,2.00
2018-04-28T13:08:25.862Z,2.30
2018-04-28T13:09:25.777Z,2.00
2018-04-28T13:10:25.759Z,2.30
2018-04-28T13:11:25.730Z,2.00
2018-04-28T13:12:25.665Z,2.20
2018-04-28T13:13:25.645Z,2.00
2018-04-28T13:14:25.626Z,2.10
2018-04-28T13:15:25.583Z,2.20
2018-04-28T13:16:25.559Z,2.10
2018-04-28T13:17:25.528Z,2.00
2018-04-28T13:18:25.468Z,2.30